createdAt,value
2023-03-13T00:01:12.724Z,5.43
2023-03-13T00:03:40.924Z,5.13
2023-03-13T00:06:09.917Z,4.60
2023-03-13T00:08:38.330Z,4.23
2023-03-13T00:11:08.111Z,4.50
2023-03-13T00:13:38.448Z,4.80
2023-03-13T00:16:11.755Z,4.53
2023-03-13T00:18:40.286Z,4.87
2023-03-13T00:21:10.215Z,4.60
2023-03-13T00:23:39.711Z,4.87
2023-03-13T00:26:10.085Z,4.17
2023-03-13T00:28:40.839Z,4.67
2023-03-13T00:31:11.045Z,5.03
2023-03-13T00:33:41.219Z,5.13
2023-03-13T00:36:11.643Z,4.70
2023-03-13T00:38:40.728Z,5.43
2023-03-13T00:41:12.351Z,5.00
2023-03-13T00:43:43.132Z,5.23
2023-03-13T00:46:12.905Z,4.93
2023-03-13T00:48:41.121Z,6.00
2023-03-13T00:51:10.033Z,5.43
2023-03-13T00:53:38.598Z,6.10
2023-03-13T00:56:10.122Z,6.20
2023-03-13T00:58:41.507Z,5.30
2023-03-13T01:01:12.246Z,4.60
2023-03-13T01:03:42.531Z,5.67
2023-03-13T01:06:13.358Z,5.57
2023-03-13T01:08:41.924Z,4.90
2023-03-13T01:11:12.472Z,5.87
2023-03-13T01:13:42.831Z,4.10
2023-03-13T01:16:13.956Z,4.40
2023-03-13T01:18:44.815Z,6.13
2023-03-13T01:21:14.550Z,4.67
2023-03-13T01:23:43.506Z,4.60
2023-03-13T01:26:12.444Z,4.90
2023-03-13T01:28:42.128Z,5.27
2023-03-13T01:31:14.877Z,4.30
2023-03-13T01:33:43.483Z,4.50
2023-03-13T01:36:12.766Z,4.63
2023-03-13T01:38:41.904Z,4.70
2023-03-13T01:41:13.433Z,4.57
2023-03-13T01:43:44.056Z,4.10
2023-03-13T01:46:17.831Z,3.70
2023-03-13T01:48:50.854Z,4.00
2023-03-13T01:51:24.946Z,3.90
2023-03-13T01:53:58.805Z,4.00
2023-03-13T01:56:32.687Z,3.47
2023-03-13T01:59:03.207Z,3.73
2023-03-13T02:01:32.328Z,4.07
2023-03-13T02:04:00.683Z,4.63
2023-03-13T02:06:32.639Z,4.37
2023-03-13T02:09:05.491Z,3.90
2023-03-13T02:11:45.048Z,3.70
2023-03-13T02:14:15.087Z,4.13
2023-03-13T02:16:47.823Z,4.73
2023-03-13T02:19:21.113Z,3.80
2023-03-13T02:21:56.437Z,3.47
2023-03-13T02:24:34.006Z,4.33
2023-03-13T02:27:04.887Z,3.83
2023-03-13T02:29:33.500Z,3.93
2023-03-13T02:32:02.095Z,4.27
2023-03-13T02:34:35.231Z,4.50
2023-03-13T02:37:06.213Z,3.97
2023-03-13T02:39:36.332Z,5.10
2023-03-13T02:42:06.916Z,4.47
2023-03-13T02:44:40.364Z,6.13
2023-03-13T02:47:10.080Z,5.60
2023-03-13T02:49:38.583Z,4.70
2023-03-13T02:52:15.040Z,4.93
2023-03-13T02:54:46.222Z,5.33
2023-03-13T02:57:16.195Z,5.00
2023-03-13T02:59:44.613Z,5.60
2023-03-13T03:02:13.625Z,5.87
2023-03-13T03:04:41.945Z,5.70
2023-03-13T03:07:10.439Z,5.73
2023-03-13T03:09:38.909Z,5.33
2023-03-13T03:12:08.344Z,5.63
2023-03-13T03:14:38.319Z,6.23
2023-03-13T03:17:06.861Z,5.87
2023-03-13T03:19:35.080Z,6.07
2023-03-13T03:22:03.669Z,5.60
2023-03-13T03:24:32.249Z,5.57
2023-03-13T03:27:00.933Z,5.90
2023-03-13T03:29:29.412Z,5.73
2023-03-13T03:31:59.554Z,6.50
2023-03-13T03:34:27.866Z,5.40
2023-03-13T03:36:56.422Z,5.70
2023-03-13T03:39:24.733Z,5.50
2023-03-13T03:41:53.320Z,6.23
2023-03-13T03:44:21.514Z,6.03
2023-03-13T03:46:50.100Z,5.40
2023-03-13T03:49:20.125Z,7.37
2023-03-13T03:51:49.535Z,5.80
2023-03-13T03:54:17.759Z,5.90
2023-03-13T03:56:46.287Z,5.83
2023-03-13T03:59:14.604Z,5.27
2023-03-13T04:01:44.298Z,5.47
2023-03-13T04:04:14.531Z,6.20
2023-03-13T04:06:44.615Z,6.23
2023-03-13T04:09:13.059Z,6.00
2023-03-13T04:11:41.643Z,5.97
2023-03-13T04:14:09.859Z,7.10
2023-03-13T04:16:38.560Z,7.17
2023-03-13T04:19:07.475Z,5.70
2023-03-13T04:21:36.043Z,5.93
2023-03-13T04:24:05.859Z,6.13
2023-03-13T04:26:34.662Z,6.63
2023-03-13T04:29:03.114Z,7.03
2023-03-13T04:31:31.729Z,7.03
2023-03-13T04:34:00.250Z,6.93
2023-03-13T04:36:28.853Z,8.80
2023-03-13T04:38:57.288Z,6.90
2023-03-13T04:41:27.208Z,6.50
2023-03-13T04:43:55.550Z,6.83
2023-03-13T04:46:24.187Z,7.90
2023-03-13T04:48:52.588Z,7.10
2023-03-13T04:51:21.150Z,7.80
2023-03-13T04:53:49.438Z,7.63
2023-03-13T04:56:41.232Z,7.00
2023-03-13T04:59:13.129Z,7.30
2023-03-13T05:01:42.228Z,8.03
2023-03-13T05:04:11.158Z,8.30
2023-03-13T05:06:39.799Z,8.10
2023-03-13T05:09:08.307Z,8.27
2023-03-13T05:11:36.861Z,7.53
2023-03-13T05:14:05.547Z,7.73
2023-03-13T05:16:35.568Z,8.17
2023-03-13T05:19:03.926Z,8.17
2023-03-13T05:21:32.373Z,8.63
2023-03-13T05:24:00.653Z,7.30
2023-03-13T05:26:29.341Z,7.23
2023-03-13T05:28:57.576Z,8.53
2023-03-13T05:31:26.272Z,9.20
2023-03-13T05:33:56.050Z,8.97
2023-03-13T05:36:25.103Z,10.10
2023-03-13T05:38:53.888Z,9.60
2023-03-13T05:41:22.684Z,7.50
2023-03-13T05:43:51.018Z,9.50
2023-03-13T05:46:19.808Z,9.53
2023-03-13T05:48:48.313Z,9.13
2023-03-13T05:51:18.397Z,7.67
2023-03-13T05:53:46.689Z,8.57
2023-03-13T05:56:15.347Z,8.30
2023-03-13T05:58:43.873Z,8.73
2023-03-13T06:01:15.247Z,9.07
2023-03-13T06:03:43.875Z,9.40
2023-03-13T06:06:12.549Z,8.50
2023-03-13T06:08:42.203Z,9.53
2023-03-13T06:11:10.760Z,9.30
2023-03-13T06:13:39.155Z,10.50
2023-03-13T06:16:08.707Z,9.07
2023-03-13T06:18:36.928Z,8.53
2023-03-13T06:21:05.719Z,9.40
2023-03-13T06:23:34.098Z,10.37
2023-03-13T06:26:04.527Z,9.00
2023-03-13T06:28:32.888Z,8.33
2023-03-13T06:31:03.087Z,9.80
2023-03-13T06:33:37.368Z,9.73
2023-03-13T06:36:07.065Z,9.77
2023-03-13T06:38:35.442Z,8.93
2023-03-13T06:41:05.682Z,8.00
2023-03-13T06:43:34.061Z,8.93
2023-03-13T06:46:05.910Z,8.40
2023-03-13T06:48:34.750Z,8.97
2023-03-13T06:51:03.224Z,8.07
2023-03-13T06:53:31.844Z,9.37
2023-03-13T06:56:02.882Z,8.87
2023-03-13T06:58:33.183Z,9.37
2023-03-13T07:01:07.038Z,9.43
2023-03-13T07:03:36.077Z,8.80
2023-03-13T07:06:06.621Z,8.77
2023-03-13T07:08:35.976Z,8.70
2023-03-13T07:11:07.021Z,8.03
2023-03-13T07:13:37.000Z,7.63
2023-03-13T07:16:07.372Z,8.10
2023-03-13T07:18:36.279Z,7.93
2023-03-13T07:21:06.433Z,7.00
2023-03-13T07:23:36.563Z,8.00
2023-03-13T07:26:07.326Z,7.83
2023-03-13T07:28:37.987Z,6.97
2023-03-13T07:31:08.439Z,7.20
2023-03-13T07:33:36.994Z,8.07
2023-03-13T07:36:06.763Z,6.70
2023-03-13T07:38:35.204Z,6.70
2023-03-13T07:41:04.154Z,6.75
2023-03-13T07:43:32.698Z,6.57
2023-03-13T07:46:04.161Z,6.60
2023-03-13T07:48:34.157Z,6.90
2023-03-13T07:51:02.987Z,4.85
2023-03-13T07:53:31.983Z,4.07
2023-03-13T07:56:02.402Z,5.90
2023-03-13T07:58:32.496Z,5.15
2023-03-13T08:01:02.768Z,5.28
2023-03-13T08:03:31.370Z,4.17
2023-03-13T08:06:01.155Z,5.35
2023-03-13T08:08:30.904Z,4.88
2023-03-13T08:11:03.469Z,5.05
2023-03-13T08:13:32.366Z,4.07
2023-03-13T08:16:07.973Z,4.38
2023-03-13T08:18:37.682Z,4.90
2023-03-13T08:21:08.138Z,4.47
2023-03-13T08:23:37.162Z,4.80
2023-03-13T08:26:11.086Z,4.78
2023-03-13T08:28:40.266Z,4.30
2023-03-13T08:31:12.248Z,4.65
2023-03-13T08:33:41.029Z,4.60
2023-03-13T08:36:28.124Z,3.72
2023-03-13T08:39:01.074Z,4.55
2023-03-13T08:41:32.237Z,4.22
2023-03-13T08:44:00.842Z,4.60
2023-03-13T08:46:32.920Z,4.32
2023-03-13T08:49:01.356Z,3.40
2023-03-13T08:51:30.978Z,3.75
2023-03-13T08:53:59.350Z,4.47
2023-03-13T08:56:30.504Z,4.70
2023-03-13T08:59:00.819Z,4.53
2023-03-13T09:01:32.854Z,4.10
2023-03-13T09:04:04.262Z,3.58
2023-03-13T09:06:33.856Z,4.07
2023-03-13T09:09:02.633Z,3.33
2023-03-13T09:11:31.313Z,3.63
2023-03-13T09:14:00.304Z,3.78
2023-03-13T09:16:32.348Z,4.97
2023-03-13T09:19:01.069Z,4.63
2023-03-13T09:21:31.912Z,3.95
2023-03-13T09:24:00.527Z,3.90
2023-03-13T09:26:29.831Z,3.78
2023-03-13T09:28:58.621Z,4.47
2023-03-13T09:31:28.910Z,4.18
2023-03-13T09:33:59.377Z,3.80
2023-03-13T09:36:28.836Z,3.67
2023-03-13T09:38:59.565Z,3.80
2023-03-13T09:41:35.158Z,3.42
2023-03-13T09:44:09.096Z,4.25
2023-03-13T09:46:42.400Z,3.92
2023-03-13T09:49:19.216Z,5.10
2023-03-13T09:51:53.485Z,4.78
2023-03-13T09:54:27.104Z,4.20
2023-03-13T09:56:59.986Z,4.22
2023-03-13T09:59:37.021Z,2.97
2023-03-13T10:02:17.836Z,4.88
2023-03-13T10:04:51.195Z,4.82
2023-03-13T10:07:21.050Z,4.47
2023-03-13T10:09:49.620Z,5.43
2023-03-13T10:12:21.887Z,5.82
2023-03-13T10:15:01.876Z,4.25
2023-03-13T10:17:34.624Z,4.78
2023-03-13T10:20:18.258Z,4.72
2023-03-13T10:22:49.403Z,4.78
2023-03-13T10:25:28.190Z,4.50
2023-03-13T10:27:57.037Z,4.68
2023-03-13T10:30:29.086Z,3.60
2023-03-13T10:33:02.396Z,4.75
2023-03-13T10:35:37.653Z,4.47
2023-03-13T10:38:11.386Z,4.28
2023-03-13T10:40:40.463Z,4.30
2023-03-13T10:43:15.162Z,4.40
2023-03-13T10:45:43.423Z,3.92
2023-03-13T10:48:14.762Z,4.28
2023-03-13T10:50:47.318Z,3.63
2023-03-13T10:53:24.942Z,4.43
2023-03-13T10:55:55.443Z,4.88
2023-03-13T10:58:29.188Z,4.85
2023-03-13T11:01:22.408Z,4.40
2023-03-13T11:03:52.858Z,4.18
2023-03-13T11:06:27.803Z,4.68
2023-03-13T11:09:06.728Z,4.55
2023-03-13T11:11:46.589Z,3.85
2023-03-13T11:14:17.237Z,4.47
2023-03-13T11:16:50.397Z,4.60
2023-03-13T11:19:31.263Z,4.10
2023-03-13T11:22:14.288Z,5.13
2023-03-13T11:24:47.561Z,4.25
2023-03-13T11:27:24.734Z,4.70
2023-03-13T11:30:04.059Z,4.25
2023-03-13T11:32:42.719Z,4.05
2023-03-13T11:35:22.131Z,5.18
2023-03-13T11:37:54.771Z,3.65
2023-03-13T11:40:27.660Z,4.82
2023-03-13T11:43:25.516Z,3.75
2023-03-13T11:46:24.246Z,5.55
2023-03-13T11:49:19.571Z,5.88
2023-03-13T11:52:02.771Z,5.00
2023-03-13T11:55:11.264Z,4.63
2023-03-13T11:57:49.728Z,5.38
2023-03-13T12:00:24.257Z,4.75
2023-03-13T12:02:57.977Z,4.82
2023-03-13T12:05:27.416Z,4.80
2023-03-13T12:08:02.154Z,5.43
2023-03-13T12:10:35.785Z,4.40
2023-03-13T12:13:11.559Z,5.25
2023-03-13T12:15:42.750Z,4.78
2023-03-13T12:18:18.986Z,5.25
2023-03-13T12:20:55.980Z,5.18
2023-03-13T12:23:31.981Z,5.65
2023-03-13T12:26:07.280Z,5.55
2023-03-13T12:28:42.893Z,5.85
2023-03-13T12:31:20.754Z,5.72
2023-03-13T12:34:10.930Z,4.53
2023-03-13T12:36:45.456Z,5.35
2023-03-13T12:39:26.720Z,5.18
2023-03-13T12:42:11.444Z,4.45
2023-03-13T12:44:41.148Z,4.60
2023-03-13T12:47:15.492Z,5.25
2023-03-13T12:50:14.282Z,4.55
2023-03-13T12:52:59.881Z,4.78
2023-03-13T12:55:47.162Z,5.55
2023-03-13T12:58:31.459Z,4.95
2023-03-13T13:01:05.276Z,4.70
2023-03-13T13:03:38.030Z,4.82
2023-03-13T13:06:09.353Z,4.97
2023-03-13T13:08:40.597Z,5.07
2023-03-13T13:11:36.829Z,4.05
2023-03-13T13:14:41.486Z,3.90
2023-03-13T13:17:20.553Z,4.22
2023-03-13T13:19:49.426Z,4.65
2023-03-13T13:22:51.198Z,4.07
2023-03-13T13:25:36.265Z,3.35
2023-03-13T13:28:26.171Z,3.80
2023-03-13T13:30:58.218Z,3.65
2023-03-13T13:33:38.280Z,3.67
2023-03-13T13:36:31.573Z,4.28
2023-03-13T13:39:00.545Z,4.30
2023-03-13T13:41:38.924Z,4.25
2023-03-13T13:44:24.126Z,3.40
2023-03-13T13:46:54.733Z,4.30
2023-03-13T13:49:26.217Z,3.00
2023-03-13T13:52:34.713Z,3.78
2023-03-13T13:55:05.063Z,3.53
2023-03-13T13:57:37.239Z,4.00
2023-03-13T14:00:20.056Z,3.10
2023-03-13T14:02:52.217Z,3.70
2023-03-13T14:05:23.827Z,3.15
2023-03-13T14:07:58.028Z,3.03
2023-03-13T14:10:39.984Z,3.38
2023-03-13T14:13:17.603Z,2.95
2023-03-13T14:15:48.026Z,3.47
2023-03-13T14:18:25.307Z,3.85
2023-03-13T14:21:02.080Z,2.30
2023-03-13T14:23:34.568Z,3.10
2023-03-13T14:26:12.372Z,3.67
2023-03-13T14:28:42.390Z,3.53
2023-03-13T14:31:12.243Z,3.25
2023-03-13T14:33:41.925Z,3.65
2023-03-13T14:36:12.194Z,2.95
2023-03-13T14:38:41.621Z,3.58
2023-03-13T14:41:24.794Z,4.03
2023-03-13T14:43:53.119Z,4.78
2023-03-13T14:46:30.905Z,4.30
2023-03-13T14:49:08.294Z,4.82
2023-03-13T14:51:41.032Z,4.85
2023-03-13T14:54:26.381Z,4.43
2023-03-13T14:57:14.320Z,4.45
2023-03-13T14:59:43.301Z,4.13
2023-03-13T15:02:20.897Z,4.30
2023-03-13T15:04:57.470Z,3.85
2023-03-13T15:07:27.585Z,3.80
2023-03-13T15:09:55.878Z,5.05
2023-03-13T15:12:25.100Z,4.60
2023-03-13T15:14:54.102Z,3.88
2023-03-13T15:17:24.764Z,4.40
2023-03-13T15:19:56.140Z,4.47
2023-03-13T15:22:30.364Z,4.35
2023-03-13T15:25:07.687Z,4.38
2023-03-13T15:27:36.749Z,4.18
2023-03-13T15:30:05.826Z,4.72
2023-03-13T15:32:37.154Z,3.78
2023-03-13T15:35:27.210Z,3.92
2023-03-13T15:37:56.125Z,5.20
2023-03-13T15:40:25.384Z,4.20
2023-03-13T15:42:55.479Z,4.55
2023-03-13T15:45:24.056Z,4.32
2023-03-13T15:47:52.508Z,3.78
2023-03-13T15:50:25.639Z,4.55
2023-03-13T15:52:54.252Z,4.47
2023-03-13T15:55:22.483Z,4.47
2023-03-13T15:57:52.153Z,5.53
2023-03-13T16:00:22.257Z,5.00
2023-03-13T16:02:51.212Z,4.38
2023-03-13T16:05:21.232Z,3.85
2023-03-13T16:07:50.070Z,4.38
2023-03-13T16:10:23.123Z,4.40
2023-03-13T16:12:53.124Z,4.78
2023-03-13T16:15:21.393Z,4.40
2023-03-13T16:17:49.896Z,4.75
2023-03-13T16:20:22.112Z,3.80
2023-03-13T16:22:53.306Z,4.20
2023-03-13T16:25:21.994Z,5.18
2023-03-13T16:27:51.084Z,4.68
2023-03-13T16:30:23.123Z,3.75
2023-03-13T16:32:52.033Z,4.32
2023-03-13T16:35:21.752Z,4.30
2023-03-13T16:37:52.053Z,4.18
2023-03-13T16:40:22.966Z,4.35
2023-03-13T16:42:51.916Z,4.38
2023-03-13T16:45:20.423Z,4.75
2023-03-13T16:47:50.467Z,4.10
2023-03-13T16:50:32.691Z,3.95
2023-03-13T16:53:01.371Z,4.55
2023-03-13T16:55:30.398Z,4.43
2023-03-13T16:58:00.010Z,3.88
2023-03-13T17:00:30.841Z,4.13
2023-03-13T17:02:59.720Z,4.07
2023-03-13T17:05:29.516Z,4.45
2023-03-13T17:07:58.107Z,3.33
2023-03-13T17:10:28.507Z,4.53
2023-03-13T17:12:57.268Z,5.63
2023-03-13T17:15:26.398Z,4.20
2023-03-13T17:17:54.990Z,4.13
2023-03-13T17:20:25.834Z,4.65
2023-03-13T17:22:56.588Z,4.15
2023-03-13T17:25:25.969Z,4.05
2023-03-13T17:27:54.492Z,4.75
2023-03-13T17:30:26.447Z,4.45
2023-03-13T17:32:54.916Z,3.88
2023-03-13T17:35:24.089Z,3.90
2023-03-13T17:37:52.457Z,3.80
2023-03-13T17:40:24.285Z,4.18
2023-03-13T17:42:55.470Z,4.25
2023-03-13T17:45:24.146Z,4.03
2023-03-13T17:47:53.876Z,4.20
2023-03-13T17:50:24.766Z,3.90
2023-03-13T17:52:52.989Z,3.83
2023-03-13T17:55:23.000Z,3.78
2023-03-13T17:57:53.289Z,4.28
2023-03-13T18:00:24.883Z,3.58
2023-03-13T18:02:54.098Z,3.65
2023-03-13T18:05:23.286Z,3.60
2023-03-13T18:07:52.676Z,4.45
2023-03-13T18:10:24.464Z,4.72
2023-03-13T18:12:53.823Z,4.05
2023-03-13T18:15:24.117Z,4.85
2023-03-13T18:17:53.376Z,4.88
2023-03-13T18:20:24.841Z,5.70
2023-03-13T18:22:53.980Z,8.25
2023-03-13T18:25:23.804Z,7.88
2023-03-13T18:27:52.088Z,6.35
2023-03-13T18:30:23.341Z,7.25
2023-03-13T18:32:51.807Z,7.10
2023-03-13T18:35:20.236Z,6.82
2023-03-13T18:37:49.397Z,6.70
2023-03-13T18:40:20.348Z,5.20
2023-03-13T18:42:50.654Z,5.35
2023-03-13T18:45:21.530Z,5.07
2023-03-13T18:47:50.388Z,5.85
2023-03-13T18:50:23.673Z,4.63
2023-03-13T18:52:53.855Z,4.40
2023-03-13T18:55:22.680Z,5.53
2023-03-13T18:57:52.529Z,4.28
2023-03-13T19:00:24.214Z,4.70
2023-03-13T19:02:52.840Z,5.63
2023-03-13T19:05:21.838Z,5.65
2023-03-13T19:07:50.220Z,7.15
2023-03-13T19:10:22.022Z,5.32
2023-03-13T19:12:50.263Z,5.93
2023-03-13T19:15:21.779Z,5.40
2023-03-13T19:17:49.956Z,6.05
2023-03-13T19:20:21.648Z,5.57
2023-03-13T19:22:50.095Z,6.63
2023-03-13T19:25:19.675Z,6.25
2023-03-13T19:27:49.267Z,5.50
2023-03-13T19:30:21.789Z,5.95
2023-03-13T19:32:50.066Z,4.78
2023-03-13T19:35:21.182Z,4.78
2023-03-13T19:37:49.730Z,5.43
2023-03-13T19:40:20.688Z,5.40
2023-03-13T19:42:48.941Z,4.80
2023-03-13T19:45:20.510Z,5.95
2023-03-13T19:47:49.433Z,6.10
2023-03-13T19:50:20.129Z,5.75
2023-03-13T19:52:48.470Z,5.07
2023-03-13T19:55:17.160Z,6.95
2023-03-13T19:57:45.480Z,6.25
2023-03-13T20:00:21.948Z,5.15
2023-03-13T20:02:52.091Z,5.70
2023-03-13T20:05:20.716Z,5.55
2023-03-13T20:07:53.332Z,5.68
2023-03-13T20:10:22.307Z,5.90
2023-03-13T20:12:50.694Z,4.80
2023-03-13T20:15:19.269Z,5.57
2023-03-13T20:17:48.819Z,4.20
2023-03-13T20:20:18.064Z,4.75
2023-03-13T20:22:46.281Z,5.05
2023-03-13T20:25:15.926Z,4.50
2023-03-13T20:27:44.162Z,4.93
2023-03-13T20:30:13.382Z,4.57
2023-03-13T20:32:52.938Z,5.07
2023-03-13T20:35:29.078Z,4.20
2023-03-13T20:37:58.542Z,4.28
2023-03-13T20:40:27.200Z,4.50
2023-03-13T20:42:57.122Z,4.72
2023-03-13T20:45:38.685Z,4.18
2023-03-13T20:48:07.385Z,4.35
2023-03-13T20:50:37.359Z,3.60
2023-03-13T20:53:05.493Z,3.92
2023-03-13T20:55:34.426Z,4.20
2023-03-13T20:58:02.671Z,4.30
2023-03-13T21:00:31.266Z,4.10
2023-03-13T21:02:59.550Z,4.55
2023-03-13T21:05:28.283Z,4.43
2023-03-13T21:08:00.742Z,3.95
2023-03-13T21:10:29.334Z,4.40
2023-03-13T21:12:57.868Z,3.78
2023-03-13T21:15:26.504Z,4.65
2023-03-13T21:17:56.414Z,3.63
2023-03-13T21:20:25.717Z,3.72
2023-03-13T21:22:54.032Z,4.35
2023-03-13T21:25:24.445Z,3.70
2023-03-13T21:27:52.712Z,4.03
2023-03-13T21:30:22.409Z,4.28
2023-03-13T21:32:50.668Z,3.95
2023-03-13T21:35:19.772Z,3.67
2023-03-13T21:37:48.108Z,3.10
2023-03-13T21:40:16.807Z,4.28
2023-03-13T21:42:46.403Z,3.88
2023-03-13T21:45:14.920Z,4.07
2023-03-13T21:47:43.310Z,3.92
2023-03-13T21:50:13.372Z,3.60
2023-03-13T21:52:42.392Z,3.60
2023-03-13T21:55:13.737Z,3.72
2023-03-13T21:57:42.060Z,4.28
2023-03-13T22:00:29.165Z,3.13
2023-03-13T22:02:57.614Z,4.25
2023-03-13T22:05:26.088Z,3.63
2023-03-13T22:07:55.624Z,3.83
2023-03-13T22:10:24.199Z,3.33
2023-03-13T22:12:52.495Z,3.80
2023-03-13T22:15:22.501Z,3.63
2023-03-13T22:17:50.785Z,4.13
2023-03-13T22:20:19.461Z,3.33
2023-03-13T22:22:47.707Z,3.92
2023-03-13T22:25:16.396Z,3.10
2023-03-13T22:27:44.660Z,4.03
2023-03-13T22:30:13.969Z,3.35
2023-03-13T22:32:43.793Z,3.20
2023-03-13T22:35:12.456Z,4.07
2023-03-13T22:37:40.964Z,3.72
2023-03-13T22:40:12.338Z,3.47
2023-03-13T22:42:40.523Z,3.28
2023-03-13T22:45:10.445Z,3.65
2023-03-13T22:47:38.743Z,3.10
2023-03-13T22:50:11.048Z,3.40
2023-03-13T22:52:39.294Z,3.05
2023-03-13T22:55:08.355Z,3.30
2023-03-13T22:57:36.533Z,3.25
2023-03-13T23:00:08.985Z,3.38
2023-03-13T23:02:37.312Z,2.97
2023-03-13T23:05:06.532Z,3.05
2023-03-13T23:07:38.697Z,2.85
2023-03-13T23:10:09.120Z,2.75
2023-03-13T23:12:37.489Z,2.72
2023-03-13T23:15:06.932Z,3.40
2023-03-13T23:17:36.414Z,3.20
2023-03-13T23:20:10.731Z,2.80
2023-03-13T23:22:40.741Z,3.13
2023-03-13T23:25:10.033Z,2.72
2023-03-13T23:27:38.228Z,3.00
2023-03-13T23:30:09.204Z,2.63
2023-03-13T23:32:38.628Z,3.25
2023-03-13T23:35:08.424Z,2.65
2023-03-13T23:37:36.615Z,2.25
2023-03-13T23:40:10.419Z,2.78
2023-03-13T23:42:39.027Z,3.10
2023-03-13T23:45:09.219Z,2.40
2023-03-13T23:47:37.575Z,2.90
2023-03-13T23:50:07.133Z,2.53
2023-03-13T23:52:36.183Z,2.28
2023-03-13T23:55:07.482Z,2.50
2023-03-13T23:57:37.540Z,2.53
