createdAt,value
2022-12-17T00:00:38.141Z,3.61
2022-12-17T00:03:24.433Z,4.34
2022-12-17T00:06:10.707Z,4.93
2022-12-17T00:08:56.556Z,4.50
2022-12-17T00:11:42.465Z,3.69
2022-12-17T00:14:28.705Z,4.42
2022-12-17T00:17:15.659Z,4.90
2022-12-17T00:20:01.823Z,4.74
2022-12-17T00:22:47.685Z,4.81
2022-12-17T00:25:33.549Z,4.56
2022-12-17T00:28:19.535Z,4.24
2022-12-17T00:31:11.858Z,4.39
2022-12-17T00:33:57.478Z,4.43
2022-12-17T00:36:43.423Z,5.02
2022-12-17T00:39:29.048Z,4.18
2022-12-17T00:42:15.079Z,4.19
2022-12-17T00:45:02.626Z,3.68
2022-12-17T00:47:49.217Z,4.45
2022-12-17T00:50:36.305Z,3.96
2022-12-17T00:53:22.214Z,4.42
2022-12-17T00:56:07.944Z,4.33
2022-12-17T00:58:54.742Z,3.89
2022-12-17T01:01:40.866Z,3.72
2022-12-17T01:04:26.985Z,3.36
2022-12-17T01:07:12.737Z,3.54
2022-12-17T01:09:58.756Z,3.16
2022-12-17T01:12:44.616Z,3.34
2022-12-17T01:15:30.867Z,3.42
2022-12-17T01:18:16.782Z,2.87
2022-12-17T01:21:02.629Z,3.36
2022-12-17T01:23:49.136Z,3.01
2022-12-17T01:26:36.030Z,3.42
2022-12-17T01:29:21.817Z,3.21
2022-12-17T01:32:08.144Z,3.23
2022-12-17T01:34:53.803Z,3.03
2022-12-17T01:37:39.809Z,3.30
2022-12-17T01:40:27.936Z,2.97
2022-12-17T01:43:13.978Z,3.32
2022-12-17T01:46:02.475Z,3.58
2022-12-17T01:48:49.456Z,3.79
2022-12-17T01:51:35.308Z,3.53
2022-12-17T01:54:21.630Z,3.08
2022-12-17T01:57:07.642Z,3.29
2022-12-17T02:00:02.945Z,3.47
2022-12-17T02:02:59.625Z,3.47
2022-12-17T02:06:15.716Z,3.95
2022-12-17T02:09:16.969Z,3.81
2022-12-17T02:12:20.210Z,3.81
2022-12-17T02:15:15.234Z,4.13
2022-12-17T02:18:03.530Z,4.13
2022-12-17T02:20:50.626Z,3.55
2022-12-17T02:23:37.234Z,4.08
2022-12-17T02:26:33.884Z,4.74
2022-12-17T02:29:20.596Z,4.33
2022-12-17T02:32:06.669Z,4.86
2022-12-17T02:35:01.414Z,4.07
2022-12-17T02:37:47.860Z,4.56
2022-12-17T02:40:33.974Z,4.82
2022-12-17T02:43:19.945Z,4.45
2022-12-17T02:46:13.948Z,3.68
2022-12-17T02:49:00.005Z,3.89
2022-12-17T02:51:47.265Z,4.92
2022-12-17T02:54:33.067Z,4.13
2022-12-17T02:57:19.334Z,3.92
2022-12-17T03:00:05.127Z,3.77
2022-12-17T03:02:51.694Z,3.71
2022-12-17T03:05:45.795Z,4.84
2022-12-17T03:08:32.559Z,4.12
2022-12-17T03:11:18.648Z,4.97
2022-12-17T03:14:04.715Z,5.27
2022-12-17T03:16:50.755Z,5.79
2022-12-17T03:19:36.917Z,5.73
2022-12-17T03:22:23.219Z,4.75
2022-12-17T03:25:09.010Z,5.88
2022-12-17T03:27:54.914Z,6.18
2022-12-17T03:30:45.692Z,5.63
2022-12-17T03:33:34.770Z,4.10
2022-12-17T03:36:21.189Z,3.45
2022-12-17T03:39:07.156Z,4.47
2022-12-17T03:41:53.643Z,4.26
2022-12-17T03:44:39.722Z,4.03
2022-12-17T03:47:25.469Z,4.17
2022-12-17T03:50:11.184Z,3.89
2022-12-17T03:52:57.236Z,3.25
2022-12-17T03:55:56.720Z,3.21
2022-12-17T03:58:42.917Z,4.18
2022-12-17T04:01:28.892Z,4.73
2022-12-17T04:04:15.155Z,3.69
2022-12-17T04:07:01.098Z,3.36
2022-12-17T04:09:47.012Z,3.45
2022-12-17T04:12:33.016Z,2.92
2022-12-17T04:15:19.173Z,2.45
2022-12-17T04:18:04.884Z,2.92
2022-12-17T04:20:51.038Z,3.15
2022-12-17T04:23:37.137Z,3.16
2022-12-17T04:26:23.256Z,2.55
2022-12-17T04:29:08.886Z,2.56
2022-12-17T04:31:54.835Z,2.67
2022-12-17T04:34:40.735Z,2.03
2022-12-17T04:37:34.372Z,2.47
2022-12-17T04:40:20.019Z,2.52
2022-12-17T04:43:05.951Z,2.74
2022-12-17T04:45:51.882Z,2.99
2022-12-17T04:48:38.019Z,2.07
2022-12-17T04:51:24.018Z,2.68
2022-12-17T04:54:10.248Z,2.86
2022-12-17T04:56:56.127Z,2.87
2022-12-17T04:59:42.258Z,2.56
2022-12-17T05:02:32.596Z,2.22
2022-12-17T05:05:18.590Z,2.13
2022-12-17T05:08:04.472Z,2.17
2022-12-17T05:10:50.764Z,2.66
2022-12-17T05:13:36.959Z,3.49
2022-12-17T05:16:23.440Z,2.95
2022-12-17T05:19:10.687Z,2.54
2022-12-17T05:21:56.688Z,3.06
2022-12-17T05:24:43.067Z,2.65
2022-12-17T05:27:29.108Z,2.22
2022-12-17T05:30:15.031Z,2.42
2022-12-17T05:33:01.453Z,2.34
2022-12-17T05:35:47.244Z,1.84
2022-12-17T05:38:33.234Z,2.37
2022-12-17T05:41:19.272Z,1.51
2022-12-17T05:44:05.522Z,1.92
2022-12-17T05:46:51.547Z,2.47
2022-12-17T05:49:37.849Z,2.72
2022-12-17T05:52:23.732Z,3.00
2022-12-17T05:55:09.657Z,2.71
2022-12-17T05:57:56.747Z,3.17
2022-12-17T06:00:42.880Z,2.24
2022-12-17T06:03:29.306Z,2.38
2022-12-17T06:06:16.432Z,2.65
2022-12-17T06:09:02.273Z,2.73
2022-12-17T06:11:48.244Z,2.36
2022-12-17T06:14:34.294Z,2.53
2022-12-17T06:17:20.336Z,1.80
2022-12-17T06:20:06.453Z,2.27
2022-12-17T06:22:52.048Z,2.38
2022-12-17T06:25:39.329Z,2.67
2022-12-17T06:28:25.003Z,2.62
2022-12-17T06:31:11.501Z,2.90
2022-12-17T06:33:57.668Z,3.15
2022-12-17T06:36:43.659Z,1.84
2022-12-17T06:39:30.390Z,1.36
2022-12-17T06:42:16.825Z,2.25
2022-12-17T06:45:02.650Z,1.66
2022-12-17T06:47:49.073Z,1.30
2022-12-17T06:50:35.000Z,1.17
2022-12-17T06:53:23.325Z,1.38
2022-12-17T06:56:09.312Z,0.84
2022-12-17T06:58:55.511Z,1.82
2022-12-17T07:01:41.571Z,1.49
2022-12-17T07:04:27.556Z,0.79
2022-12-17T07:07:13.118Z,1.11
2022-12-17T07:09:59.501Z,1.37
2022-12-17T07:12:45.491Z,1.13
2022-12-17T07:15:31.469Z,1.03
2022-12-17T07:18:18.228Z,1.28
2022-12-17T07:21:05.020Z,1.29
2022-12-17T07:23:50.817Z,1.83
2022-12-17T07:26:37.107Z,0.94
2022-12-17T07:29:23.027Z,0.69
2022-12-17T07:32:08.949Z,1.51
2022-12-17T07:34:54.762Z,1.35
2022-12-17T07:37:41.003Z,1.19
2022-12-17T07:40:28.689Z,1.21
2022-12-17T07:43:14.743Z,2.38
2022-12-17T07:46:00.262Z,1.81
2022-12-17T07:48:46.424Z,2.20
2022-12-17T07:51:32.371Z,1.16
2022-12-17T07:54:18.610Z,1.49
2022-12-17T07:57:04.480Z,1.66
2022-12-17T08:00:01.560Z,1.05
2022-12-17T08:02:47.661Z,1.64
2022-12-17T08:05:33.598Z,0.64
2022-12-17T08:08:26.022Z,1.41
2022-12-17T08:11:11.931Z,1.69
2022-12-17T08:13:57.869Z,0.87
2022-12-17T08:16:43.984Z,1.18
2022-12-17T08:19:29.716Z,1.40
2022-12-17T08:22:15.651Z,0.63
2022-12-17T08:25:01.603Z,1.32
2022-12-17T08:27:58.093Z,2.04
2022-12-17T08:30:43.783Z,2.79
2022-12-17T08:33:29.969Z,2.68
2022-12-17T08:36:15.854Z,2.40
2022-12-17T08:39:01.930Z,1.87
2022-12-17T08:41:54.034Z,1.38
2022-12-17T08:44:41.126Z,1.77
2022-12-17T08:47:27.075Z,1.78
2022-12-17T08:50:13.284Z,1.57
2022-12-17T08:52:59.443Z,1.52
2022-12-17T08:55:45.555Z,1.23
2022-12-17T08:58:33.265Z,1.14
2022-12-17T09:01:21.879Z,1.36
2022-12-17T09:04:07.551Z,1.28
2022-12-17T09:06:53.760Z,2.09
2022-12-17T09:09:39.356Z,1.52
2022-12-17T09:12:25.261Z,1.49
2022-12-17T09:15:11.045Z,1.45
2022-12-17T09:17:57.278Z,1.66
2022-12-17T09:20:43.139Z,1.37
2022-12-17T09:23:29.189Z,2.14
2022-12-17T09:26:15.498Z,2.34
2022-12-17T09:29:01.629Z,1.35
2022-12-17T09:31:48.420Z,2.45
2022-12-17T09:34:34.576Z,1.73
2022-12-17T09:37:21.096Z,2.03
2022-12-17T09:40:07.121Z,2.40
2022-12-17T09:43:11.792Z,1.37
2022-12-17T09:46:00.671Z,2.04
2022-12-17T09:48:48.050Z,1.44
2022-12-17T09:51:41.280Z,1.38
2022-12-17T09:54:31.723Z,1.25
2022-12-17T09:57:18.119Z,1.54
2022-12-17T10:00:04.153Z,1.27
2022-12-17T10:02:58.369Z,2.34
2022-12-17T10:06:05.746Z,2.20
2022-12-17T10:08:51.693Z,1.97
2022-12-17T10:11:45.730Z,2.16
2022-12-17T10:14:34.672Z,3.30
2022-12-17T10:17:20.950Z,2.66
2022-12-17T10:20:08.263Z,2.04
2022-12-17T10:23:04.219Z,2.67
2022-12-17T10:25:50.099Z,2.15
2022-12-17T10:28:37.939Z,2.17
2022-12-17T10:31:28.639Z,2.81
2022-12-17T10:34:15.505Z,2.22
2022-12-17T10:37:19.487Z,1.83
2022-12-17T10:40:15.772Z,2.03
2022-12-17T10:43:04.039Z,2.73
2022-12-17T10:45:51.749Z,2.57
2022-12-17T10:48:41.232Z,2.93
2022-12-17T10:51:39.411Z,3.23
2022-12-17T10:54:57.527Z,3.36
2022-12-17T10:57:50.900Z,3.47
2022-12-17T11:00:36.841Z,2.89
2022-12-17T11:03:23.538Z,3.25
2022-12-17T11:06:10.132Z,3.69
2022-12-17T11:08:57.808Z,2.93
2022-12-17T11:11:43.744Z,3.88
2022-12-17T11:14:29.965Z,3.74
2022-12-17T11:17:18.004Z,3.80
2022-12-17T11:20:50.507Z,4.82
2022-12-17T11:23:37.536Z,4.19
2022-12-17T11:26:28.562Z,4.15
2022-12-17T11:29:14.543Z,3.71
2022-12-17T11:32:19.823Z,3.37
2022-12-17T11:35:18.033Z,3.16
2022-12-17T11:38:07.917Z,2.80
2022-12-17T11:41:00.555Z,1.84
2022-12-17T11:43:55.931Z,2.12
2022-12-17T11:46:46.424Z,2.14
2022-12-17T11:49:45.333Z,2.31
2022-12-17T11:52:34.650Z,2.81
2022-12-17T11:55:24.370Z,2.54
2022-12-17T11:58:10.362Z,2.52
2022-12-17T12:01:15.689Z,2.74
2022-12-17T12:04:01.960Z,1.95
2022-12-17T12:06:53.720Z,2.04
2022-12-17T12:09:42.167Z,2.44
2022-12-17T12:12:38.041Z,2.53
2022-12-17T12:15:44.442Z,2.77
2022-12-17T12:18:44.258Z,2.05
2022-12-17T12:21:39.787Z,2.97
2022-12-17T12:24:41.504Z,3.01
2022-12-17T12:27:46.877Z,3.61
2022-12-17T12:30:36.782Z,3.65
2022-12-17T12:33:43.050Z,2.90
2022-12-17T12:36:29.351Z,2.75
2022-12-17T12:39:15.622Z,2.44
2022-12-17T12:42:03.981Z,2.12
2022-12-17T12:44:58.491Z,2.76
2022-12-17T12:47:47.376Z,2.26
2022-12-17T12:50:33.686Z,2.69
2022-12-17T12:53:19.916Z,2.47
2022-12-17T12:56:05.793Z,3.22
2022-12-17T12:58:52.707Z,3.35
2022-12-17T13:01:39.275Z,2.71
2022-12-17T13:04:44.172Z,2.49
2022-12-17T13:07:37.620Z,2.26
2022-12-17T13:10:16.151Z,2.30
2022-12-17T13:12:44.954Z,2.59
2022-12-17T13:15:35.435Z,2.86
2022-12-17T13:18:21.097Z,1.97
2022-12-17T13:21:23.679Z,2.31
2022-12-17T13:23:51.320Z,2.81
2022-12-17T13:26:23.132Z,3.53
2022-12-17T13:28:59.674Z,2.40
2022-12-17T13:31:47.104Z,2.51
2022-12-17T13:34:23.522Z,2.46
2022-12-17T13:36:53.537Z,2.55
2022-12-17T13:39:47.252Z,2.60
2022-12-17T13:42:34.624Z,2.90
2022-12-17T13:45:02.042Z,2.93
2022-12-17T13:47:30.866Z,2.73
2022-12-17T13:52:47.736Z,2.53
2022-12-17T13:55:19.540Z,2.71
2022-12-17T13:57:46.854Z,2.34
2022-12-17T14:00:19.021Z,2.01
2022-12-17T14:02:46.748Z,2.59
2022-12-17T14:05:24.068Z,2.59
2022-12-17T14:07:51.626Z,2.79
2022-12-17T14:10:18.852Z,2.96
2022-12-17T14:12:46.123Z,2.73
2022-12-17T14:15:22.381Z,2.88
2022-12-17T14:17:49.534Z,2.34
2022-12-17T14:20:18.022Z,2.56
2022-12-17T14:22:51.270Z,2.27
2022-12-17T14:25:18.931Z,2.06
2022-12-17T14:27:54.629Z,2.24
2022-12-17T14:30:24.058Z,1.46
2022-12-17T14:32:51.233Z,1.99
2022-12-17T14:35:31.594Z,1.64
2022-12-17T14:37:59.019Z,2.47
2022-12-17T14:40:26.342Z,2.80
2022-12-17T14:42:54.039Z,2.68
2022-12-17T14:45:22.919Z,3.16
2022-12-17T14:48:00.174Z,2.46
2022-12-17T14:50:29.409Z,3.24
2022-12-17T14:52:57.715Z,2.19
2022-12-17T14:55:35.688Z,2.02
2022-12-17T14:58:07.859Z,1.81
2022-12-17T15:00:37.205Z,1.99
2022-12-17T15:03:05.644Z,2.26
2022-12-17T15:05:33.027Z,2.80
2022-12-17T15:08:00.228Z,1.60
2022-12-17T15:10:27.692Z,2.26
2022-12-17T15:12:54.817Z,2.41
2022-12-17T15:15:22.061Z,3.60
2022-12-17T15:17:50.478Z,3.47
2022-12-17T15:20:18.247Z,1.84
2022-12-17T15:22:45.764Z,2.91
2022-12-17T15:25:14.049Z,2.66
2022-12-17T15:27:41.410Z,1.66
2022-12-17T15:30:10.065Z,1.70
2022-12-17T15:32:37.495Z,1.61
2022-12-17T15:35:04.962Z,1.16
2022-12-17T15:37:32.119Z,0.90
2022-12-17T15:39:59.565Z,1.77
2022-12-17T15:42:45.521Z,1.68
2022-12-17T15:45:13.337Z,0.93
2022-12-17T15:47:40.803Z,1.29
2022-12-17T15:50:08.604Z,1.09
2022-12-17T15:52:36.115Z,1.66
2022-12-17T15:55:03.494Z,1.91
2022-12-17T15:57:30.987Z,2.34
2022-12-17T15:59:58.825Z,2.10
2022-12-17T16:02:26.289Z,1.91
2022-12-17T16:04:53.924Z,1.89
2022-12-17T16:07:21.799Z,1.36
2022-12-17T16:09:50.730Z,1.62
2022-12-17T16:12:18.512Z,2.23
2022-12-17T16:14:45.827Z,1.75
2022-12-17T16:17:13.276Z,1.80
2022-12-17T16:19:40.895Z,1.05
2022-12-17T16:22:08.069Z,1.22
2022-12-17T16:24:35.320Z,1.10
2022-12-17T16:27:04.782Z,1.81
2022-12-17T16:29:32.523Z,2.42
2022-12-17T16:32:02.584Z,1.61
2022-12-17T16:34:30.199Z,1.36
2022-12-17T16:36:57.702Z,1.06
2022-12-17T16:39:28.233Z,1.27
2022-12-17T16:41:56.015Z,1.10
2022-12-17T16:44:23.290Z,1.20
2022-12-17T16:46:52.214Z,1.49
2022-12-17T16:49:20.978Z,1.56
2022-12-17T16:51:50.255Z,2.17
2022-12-17T16:54:18.664Z,2.26
2022-12-17T16:56:46.790Z,1.88
2022-12-17T16:59:14.543Z,1.85
2022-12-17T17:01:42.592Z,1.14
2022-12-17T17:04:10.339Z,1.80
2022-12-17T17:06:38.450Z,2.27
2022-12-17T17:09:05.657Z,2.24
2022-12-17T17:11:33.096Z,2.71
2022-12-17T17:14:00.258Z,2.26
2022-12-17T17:16:28.969Z,2.63
2022-12-17T17:18:56.483Z,1.73
2022-12-17T17:21:24.774Z,1.38
2022-12-17T17:23:54.010Z,1.91
2022-12-17T17:26:25.065Z,1.98
2022-12-17T17:28:52.333Z,2.66
2022-12-17T17:31:19.716Z,2.73
2022-12-17T17:33:49.328Z,1.64
2022-12-17T17:36:21.165Z,1.91
2022-12-17T17:38:48.966Z,2.38
2022-12-17T17:41:17.645Z,2.51
2022-12-17T17:43:45.561Z,1.65
2022-12-17T17:46:16.774Z,2.10
2022-12-17T17:48:44.668Z,1.73
2022-12-17T17:51:13.199Z,2.01
2022-12-17T17:53:41.389Z,1.86
2022-12-17T17:56:14.943Z,2.51
2022-12-17T17:58:43.352Z,1.53
2022-12-17T18:01:11.180Z,1.87
2022-12-17T18:03:39.334Z,2.01
2022-12-17T18:06:07.416Z,2.08
2022-12-17T18:08:35.388Z,2.17
2022-12-17T18:11:06.452Z,3.17
2022-12-17T18:13:52.625Z,2.28
2022-12-17T18:16:20.606Z,2.23
2022-12-17T18:18:48.051Z,3.10
2022-12-17T18:21:16.351Z,2.09
2022-12-17T18:23:44.139Z,2.28
2022-12-17T18:26:18.884Z,3.28
2022-12-17T18:28:47.360Z,3.42
2022-12-17T18:31:24.304Z,3.16
2022-12-17T18:33:58.562Z,2.92
2022-12-17T18:36:35.555Z,2.52
2022-12-17T18:39:05.319Z,2.50
2022-12-17T18:41:51.214Z,2.32
2022-12-17T18:44:19.131Z,2.07
2022-12-17T18:46:46.720Z,2.39
2022-12-17T18:49:14.466Z,2.65
2022-12-17T18:51:43.087Z,3.46
2022-12-17T18:54:18.404Z,3.72
2022-12-17T18:57:00.835Z,2.44
2022-12-17T18:59:29.496Z,2.56
2022-12-17T19:01:57.640Z,2.40
2022-12-17T19:04:25.311Z,3.19
2022-12-17T19:06:53.728Z,2.82
2022-12-17T19:09:23.127Z,2.50
2022-12-17T19:11:50.563Z,2.07
2022-12-17T19:14:19.011Z,3.29
2022-12-17T19:16:47.884Z,2.61
2022-12-17T19:19:15.701Z,4.01
2022-12-17T19:21:43.854Z,2.94
2022-12-17T19:24:13.694Z,3.76
2022-12-17T19:26:41.494Z,3.27
2022-12-17T19:29:10.669Z,2.97
2022-12-17T19:31:38.893Z,3.80
2022-12-17T19:34:06.949Z,4.04
2022-12-17T19:36:35.009Z,2.17
2022-12-17T19:39:03.807Z,2.79
2022-12-17T19:41:32.915Z,2.80
2022-12-17T19:44:04.295Z,2.35
2022-12-17T19:46:32.901Z,2.46
2022-12-17T19:49:00.726Z,2.48
2022-12-17T19:51:28.643Z,2.59
2022-12-17T19:53:56.729Z,1.95
2022-12-17T19:56:27.942Z,2.60
2022-12-17T19:58:57.005Z,2.56
2022-12-17T20:01:25.709Z,1.62
2022-12-17T20:04:03.340Z,1.57
2022-12-17T20:06:31.662Z,2.14
2022-12-17T20:08:59.238Z,2.39
2022-12-17T20:11:33.334Z,1.78
2022-12-17T20:14:23.697Z,1.65
2022-12-17T20:16:52.896Z,1.51
2022-12-17T20:19:21.607Z,0.98
2022-12-17T20:21:50.735Z,1.88
2022-12-17T20:24:21.259Z,2.53
2022-12-17T20:26:52.272Z,2.68
2022-12-17T20:29:21.891Z,3.40
2022-12-17T20:31:50.262Z,2.46
2022-12-17T20:34:19.250Z,2.65
2022-12-17T20:36:48.561Z,2.51
2022-12-17T20:39:16.220Z,2.43
2022-12-17T20:41:44.472Z,2.56
2022-12-17T20:44:12.962Z,2.18
2022-12-17T20:46:44.190Z,2.31
2022-12-17T20:49:12.236Z,1.98
2022-12-17T20:51:39.852Z,2.60
2022-12-17T20:54:08.796Z,2.35
2022-12-17T20:56:37.006Z,2.82
2022-12-17T20:59:05.472Z,3.11
2022-12-17T21:01:33.803Z,2.68
2022-12-17T21:04:02.090Z,2.75
2022-12-17T21:06:32.387Z,2.79
2022-12-17T21:08:59.976Z,3.29
2022-12-17T21:11:28.819Z,2.32
2022-12-17T21:13:56.627Z,2.61
2022-12-17T21:16:25.434Z,3.48
2022-12-17T21:18:59.611Z,2.98
2022-12-17T21:21:27.837Z,2.71
2022-12-17T21:23:57.483Z,2.52
2022-12-17T21:26:25.923Z,2.41
2022-12-17T21:28:54.921Z,1.90
2022-12-17T21:31:28.184Z,2.82
2022-12-17T21:33:57.110Z,2.29
2022-12-17T21:36:26.368Z,1.80
2022-12-17T21:38:53.839Z,1.95
2022-12-17T21:41:25.262Z,2.76
2022-12-17T21:43:56.180Z,2.17
2022-12-17T21:46:23.922Z,2.73
2022-12-17T21:48:52.807Z,1.89
2022-12-17T21:51:22.761Z,2.35
2022-12-17T21:53:57.250Z,1.77
2022-12-17T21:56:25.129Z,2.67
2022-12-17T21:58:56.698Z,2.62
2022-12-17T22:01:25.477Z,2.80
2022-12-17T22:03:54.463Z,2.38
2022-12-17T22:06:23.440Z,3.20
2022-12-17T22:08:58.656Z,3.26
2022-12-17T22:11:31.528Z,3.53
2022-12-17T22:14:20.391Z,2.53
2022-12-17T22:16:49.333Z,3.25
2022-12-17T22:19:22.479Z,2.79
2022-12-17T22:21:50.481Z,3.22
2022-12-17T22:24:18.883Z,3.75
2022-12-17T22:26:46.199Z,3.31
2022-12-17T22:29:38.022Z,3.06
2022-12-17T22:32:28.109Z,2.13
2022-12-17T22:36:13.508Z,2.17
2022-12-17T22:42:34.133Z,2.61
2022-12-17T22:44:29.672Z,2.22
2022-12-17T22:44:37.552Z,2.24
2022-12-17T22:46:18.154Z,1.45
2022-12-17T22:48:45.683Z,1.82
2022-12-17T22:51:21.358Z,1.64
2022-12-17T22:53:55.930Z,1.59
2022-12-17T22:56:29.000Z,1.41
2022-12-17T22:59:17.769Z,2.07
2022-12-17T23:01:45.093Z,1.87
2022-12-17T23:04:13.688Z,2.86
2022-12-17T23:06:41.233Z,2.02
2022-12-17T23:09:08.372Z,2.12
2022-12-17T23:11:35.784Z,2.29
2022-12-17T23:14:02.968Z,2.18
2022-12-17T23:16:30.545Z,1.93
2022-12-17T23:18:59.553Z,2.53
2022-12-17T23:21:26.764Z,2.27
2022-12-17T23:23:54.232Z,2.15
2022-12-17T23:26:41.943Z,1.94
2022-12-17T23:29:10.329Z,1.94
2022-12-17T23:31:42.916Z,2.55
2022-12-17T23:34:10.065Z,2.93
2022-12-17T23:36:37.203Z,2.22
2022-12-17T23:39:04.702Z,2.36
2022-12-17T23:41:31.978Z,2.79
2022-12-17T23:43:59.347Z,2.60
2022-12-17T23:46:27.589Z,3.24
2022-12-17T23:48:54.925Z,3.32
2022-12-17T23:51:22.445Z,3.62
2022-12-17T23:53:50.202Z,4.52
2022-12-17T23:56:20.974Z,4.88
2022-12-17T23:58:48.261Z,4.63
