createdAt,value
2019-01-18T00:03:37.909Z,99279.05
2019-01-18T00:08:41.384Z,99275.33
2019-01-18T00:13:44.857Z,99280.09
2019-01-18T00:18:48.329Z,99285.46
2019-01-18T00:23:51.808Z,99294.98
2019-01-18T00:28:55.286Z,99305.32
2019-01-18T00:33:58.771Z,99313.63
2019-01-18T00:39:02.250Z,99309.30
2019-01-18T00:44:05.735Z,99320.38
2019-01-18T00:49:09.215Z,99324.36
2019-01-18T00:54:12.694Z,99336.40
2019-01-18T00:59:16.174Z,99345.74
2019-01-18T01:04:19.644Z,99348.34
2019-01-18T01:09:23.121Z,99353.10
2019-01-18T01:14:26.590Z,99366.95
2019-01-18T01:19:30.065Z,99373.88
2019-01-18T01:24:33.541Z,99383.40
2019-01-18T01:29:42.925Z,99390.33
2019-01-18T01:34:42.288Z,99396.93
2019-01-18T01:39:45.769Z,99414.94
2019-01-18T01:44:49.251Z,99421.08
2019-01-18T01:49:52.725Z,99439.69
2019-01-18T01:54:56.270Z,99438.48
2019-01-18T01:59:59.741Z,99442.46
2019-01-18T02:05:03.564Z,99456.13
2019-01-18T02:10:12.269Z,99461.67
2019-01-18T02:15:21.845Z,99467.64
2019-01-18T02:20:25.488Z,99465.48
2019-01-18T02:25:28.966Z,99478.55
2019-01-18T02:30:32.447Z,99479.33
2019-01-18T02:35:35.906Z,99486.08
2019-01-18T02:40:39.380Z,99487.46
2019-01-18T02:45:42.839Z,99491.01
2019-01-18T02:50:46.309Z,99497.76
2019-01-18T02:55:49.776Z,99499.75
2019-01-18T03:00:53.233Z,99504.51
2019-01-18T03:05:56.695Z,99510.05
2019-01-18T03:11:00.182Z,99516.83
2019-01-18T03:16:03.725Z,99531.28
2019-01-18T03:21:07.183Z,99539.41
2019-01-18T03:26:10.643Z,99550.67
2019-01-18T03:31:14.105Z,99551.87
2019-01-18T03:36:17.564Z,99566.33
2019-01-18T03:41:21.024Z,99581.98
2019-01-18T03:46:24.482Z,99617.39
2019-01-18T03:51:27.945Z,99634.61
2019-01-18T03:56:31.408Z,99639.37
2019-01-18T04:01:34.870Z,99654.00
2019-01-18T04:06:38.332Z,99660.92
2019-01-18T04:11:41.790Z,99666.45
2019-01-18T04:16:45.323Z,99693.98
2019-01-18T04:21:48.783Z,99706.27
2019-01-18T04:26:52.242Z,99722.28
2019-01-18T04:31:55.706Z,99741.48
2019-01-18T04:36:59.165Z,99751.78
2019-01-18T04:42:02.627Z,99757.32
2019-01-18T04:47:06.087Z,99769.97
2019-01-18T04:52:09.559Z,99773.34
2019-01-18T04:57:13.023Z,99780.63
2019-01-18T05:02:16.502Z,99801.22
2019-01-18T05:07:19.977Z,99808.56
2019-01-18T05:12:23.440Z,99820.27
2019-01-18T05:17:26.897Z,99830.56
2019-01-18T05:22:30.363Z,99844.41
2019-01-18T05:27:33.823Z,99864.41
2019-01-18T05:32:37.287Z,99874.70
2019-01-18T05:37:40.752Z,99883.01
2019-01-18T05:42:44.463Z,99889.75
2019-01-18T05:47:47.920Z,99902.03
2019-01-18T05:52:51.376Z,99906.97
2019-01-18T05:57:54.836Z,99919.06
2019-01-18T06:02:58.294Z,99927.38
2019-01-18T06:08:01.750Z,99939.84
2019-01-18T06:13:05.584Z,99947.36
2019-01-18T06:18:09.062Z,99953.50
2019-01-18T06:23:12.524Z,99971.50
2019-01-18T06:28:15.978Z,99982.58
2019-01-18T06:33:19.437Z,99994.26
2019-01-18T06:38:22.900Z,99998.25
2019-01-18T06:43:26.369Z,100012.86
2019-01-18T06:48:30.196Z,100021.17
2019-01-18T06:53:33.664Z,100039.95
2019-01-18T06:58:37.203Z,100057.36
2019-01-18T07:03:40.680Z,100075.55
2019-01-18T07:08:44.141Z,100085.24
2019-01-18T07:13:47.632Z,100108.59
2019-01-18T07:18:51.066Z,100115.78
2019-01-18T07:23:54.532Z,100123.89
2019-01-18T07:28:58.001Z,100134.97
2019-01-18T07:34:01.462Z,100142.09
2019-01-18T07:39:07.034Z,100151.59
2019-01-18T07:44:10.498Z,100164.24
2019-01-18T07:49:13.970Z,100174.53
2019-01-18T07:54:17.441Z,100187.22
2019-01-18T07:59:20.909Z,100205.41
2019-01-18T08:04:24.380Z,100209.89
2019-01-18T08:09:27.840Z,100227.77
2019-01-18T08:14:31.303Z,100240.95
2019-01-18T08:19:34.769Z,100256.55
2019-01-18T08:24:38.240Z,100271.78
2019-01-18T08:29:41.714Z,100289.80
2019-01-18T08:34:45.176Z,100298.98
2019-01-18T08:39:48.647Z,100311.14
2019-01-18T08:44:52.111Z,100319.74
2019-01-18T08:49:55.575Z,100329.36
2019-01-18T08:54:59.034Z,100339.98
2019-01-18T09:00:02.500Z,100351.97
2019-01-18T09:05:09.020Z,100356.07
2019-01-18T09:10:15.031Z,100367.67
2019-01-18T09:15:18.562Z,100375.76
2019-01-18T09:20:27.595Z,100378.87
2019-01-18T09:25:31.059Z,100385.15
2019-01-18T09:30:35.159Z,100386.13
2019-01-18T09:35:38.794Z,100390.42
2019-01-18T09:40:42.269Z,100394.72
2019-01-18T09:45:45.734Z,100407.95
2019-01-18T09:50:49.197Z,100423.33
2019-01-18T09:55:52.657Z,100432.80
2019-01-18T10:00:56.255Z,100440.47
2019-01-18T10:05:59.725Z,100440.27
2019-01-18T10:11:03.194Z,100442.03
2019-01-18T10:16:06.669Z,100438.44
2019-01-18T10:21:10.136Z,100448.90
2019-01-18T10:26:13.600Z,100448.90
2019-01-18T10:31:17.103Z,100452.22
2019-01-18T10:36:20.559Z,100452.83
2019-01-18T10:41:24.039Z,100450.44
2019-01-18T10:46:27.505Z,100451.39
2019-01-18T10:51:30.997Z,100454.15
2019-01-18T10:56:34.477Z,100453.94
2019-01-18T11:01:37.963Z,100459.64
2019-01-18T11:06:41.445Z,100462.80
2019-01-18T11:11:44.923Z,100459.03
2019-01-18T11:16:48.402Z,100467.53
2019-01-18T11:21:51.955Z,100480.73
2019-01-18T11:26:55.434Z,100480.73
2019-01-18T11:31:58.920Z,100476.52
2019-01-18T13:27:20.783Z,100500.41
2019-01-18T13:33:20.686Z,100495.56
2019-01-18T14:16:59.962Z,100504.48
2019-01-18T14:22:03.434Z,100508.62
2019-01-18T14:27:06.903Z,100508.62
2019-01-18T14:32:10.393Z,100514.11
2019-01-18T14:37:13.854Z,100519.03
2019-01-18T14:42:17.323Z,100524.58
2019-01-18T14:47:20.790Z,100522.62
2019-01-18T14:52:24.254Z,100536.70
2019-01-18T14:57:27.718Z,100536.95
2019-01-18T15:02:31.188Z,100530.23
2019-01-18T15:07:34.655Z,100526.48
2019-01-18T15:12:38.191Z,100533.47
2019-01-18T15:17:41.667Z,100544.38
2019-01-18T15:22:45.130Z,100547.96
2019-01-18T15:27:48.935Z,100545.63
2019-01-18T15:32:52.403Z,100554.95
2019-01-18T15:37:55.872Z,100556.53
2019-01-18T15:43:00.712Z,100561.09
2019-01-18T15:48:04.247Z,100563.08
2019-01-18T15:53:07.955Z,100560.70
2019-01-18T15:58:11.425Z,100558.97
2019-01-18T16:03:16.173Z,100562.14
2019-01-18T16:08:19.772Z,100569.67
2019-01-18T16:13:23.237Z,100565.89
2019-01-18T16:18:26.709Z,100573.83
2019-01-18T16:23:30.172Z,100568.87
2019-01-18T16:28:33.654Z,100574.26
2019-01-18T16:33:37.124Z,100570.70
2019-01-18T16:38:40.595Z,100574.06
2019-01-18T16:43:44.059Z,100574.66
2019-01-18T16:48:47.527Z,100576.23
2019-01-18T16:53:51.001Z,100578.22
2019-01-18T16:58:54.466Z,100575.27
2019-01-18T17:03:57.934Z,100568.14
2019-01-18T17:09:01.404Z,100577.64
2019-01-18T17:14:05.209Z,100579.63
2019-01-18T17:19:08.678Z,100579.63
2019-01-18T17:24:12.144Z,100587.55
2019-01-18T17:29:15.607Z,100584.97
2019-01-18T17:34:19.076Z,100595.45
2019-01-18T17:39:25.590Z,100588.12
2019-01-18T17:44:51.346Z,100595.22
2019-01-18T17:50:14.386Z,100593.04
2019-01-18T17:55:29.926Z,100586.90
2019-01-18T18:00:54.749Z,100593.02
2019-01-18T18:06:01.268Z,100590.84
2019-01-18T18:11:10.291Z,100594.02
2019-01-18T18:16:22.632Z,100600.36
2019-01-18T18:21:41.527Z,100601.74
2019-01-18T18:26:53.369Z,100609.27
2019-01-18T18:32:22.336Z,100604.52
2019-01-18T18:37:43.638Z,100606.69
2019-01-18T18:42:56.219Z,100613.43
2019-01-18T18:48:14.972Z,100607.89
2019-01-18T18:53:36.384Z,100607.89
2019-01-18T18:59:02.671Z,100609.46
2019-01-18T19:04:10.095Z,100618.98
2019-01-18T19:09:34.537Z,100610.86
2019-01-18T19:15:13.959Z,100612.41
2019-01-18T19:20:38.679Z,100617.95
2019-01-18T19:25:45.222Z,100620.92
2019-01-18T19:31:00.222Z,100617.55
2019-01-18T19:36:24.964Z,100624.48
2019-01-18T19:41:34.373Z,100629.44
2019-01-18T19:46:52.938Z,100630.22
2019-01-18T19:52:05.043Z,100632.40
2019-01-18T19:57:14.462Z,100638.14
2019-01-18T20:02:49.857Z,100650.81
2019-01-18T20:07:59.104Z,100649.42
2019-01-18T20:13:28.406Z,100645.27
2019-01-18T20:18:37.691Z,100648.25
2019-01-18T20:23:49.434Z,100648.25
2019-01-18T20:29:07.819Z,100647.66
2019-01-18T20:34:50.689Z,100653.01
2019-01-18T20:40:00.389Z,100652.22
2019-01-18T20:45:25.031Z,100663.11
2019-01-18T20:50:54.282Z,100665.72
2019-01-18T20:56:17.364Z,100667.70
2019-01-18T21:01:36.100Z,100664.73
2019-01-18T21:07:06.784Z,100665.34
2019-01-18T21:12:16.347Z,100667.52
2019-01-18T21:17:34.929Z,100667.89
2019-01-18T21:22:53.423Z,100667.69
2019-01-18T21:28:22.877Z,100674.43
2019-01-18T21:33:46.028Z,100673.05
2019-01-18T21:38:55.265Z,100668.53
2019-01-18T21:44:25.856Z,100668.53
2019-01-18T21:49:35.270Z,100673.09
2019-01-18T21:54:53.695Z,100664.58
2019-01-18T22:00:06.229Z,100662.40
2019-01-18T22:05:47.836Z,100659.62
2019-01-18T22:10:57.104Z,100664.19
2019-01-18T22:16:15.652Z,100660.03
2019-01-18T22:21:30.799Z,100672.51
2019-01-18T22:26:52.518Z,100678.64
2019-01-18T22:32:08.440Z,100673.50
2019-01-18T22:37:45.159Z,100675.34
2019-01-18T22:43:08.194Z,100678.11
2019-01-18T22:48:20.450Z,100675.55
2019-01-18T22:53:51.394Z,100675.19
2019-01-18T22:58:57.928Z,100670.04
2019-01-18T23:04:22.629Z,100668.45
2019-01-18T23:09:50.248Z,100669.66
2019-01-18T23:15:05.047Z,100662.96
2019-01-18T23:20:28.877Z,100664.15
2019-01-18T23:25:44.242Z,100667.52
2019-01-18T23:30:53.593Z,100664.15
2019-01-18T23:36:00.118Z,100663.77
2019-01-18T23:41:12.779Z,100664.76
2019-01-18T23:46:28.127Z,100652.88
2019-01-18T23:51:55.497Z,100655.45
2019-01-18T23:57:10.888Z,100654.70
