createdAt,value
2019-04-28T00:01:28.301Z,12.70
2019-04-28T00:03:57.177Z,12.70
2019-04-28T00:06:27.012Z,12.70
2019-04-28T00:08:55.999Z,12.80
2019-04-28T00:11:24.904Z,12.70
2019-04-28T00:13:54.100Z,12.70
2019-04-28T00:16:23.206Z,12.70
2019-04-28T00:18:52.937Z,12.70
2019-04-28T00:21:27.229Z,12.60
2019-04-28T00:24:03.560Z,12.60
2019-04-28T00:26:37.082Z,12.50
2019-04-28T00:29:06.189Z,12.50
2019-04-28T00:31:35.286Z,12.40
2019-04-28T00:34:04.795Z,12.30
2019-04-28T00:36:33.862Z,12.30
2019-04-28T00:39:02.754Z,12.30
2019-04-28T00:41:31.875Z,12.30
2019-04-28T00:44:01.910Z,12.30
2019-04-28T00:46:36.739Z,12.20
2019-04-28T00:49:05.717Z,12.20
2019-04-28T00:51:34.597Z,12.20
2019-04-28T00:54:03.810Z,12.20
2019-04-28T00:56:32.702Z,12.20
2019-04-28T00:59:01.762Z,12.20
2019-04-28T01:01:32.372Z,12.10
2019-04-28T01:04:02.084Z,12.10
2019-04-28T01:06:32.152Z,12.10
2019-04-28T01:09:01.386Z,12.10
2019-04-28T01:11:31.782Z,12.10
2019-04-28T01:14:01.739Z,12.10
2019-04-28T01:16:44.816Z,12.00
2019-04-28T01:19:20.103Z,11.90
2019-04-28T01:22:06.771Z,11.90
2019-04-28T01:24:35.664Z,11.90
2019-04-28T01:27:06.401Z,11.90
2019-04-28T01:29:35.299Z,11.80
2019-04-28T01:32:10.414Z,11.80
2019-04-28T01:34:40.035Z,11.70
2019-04-28T01:37:09.730Z,11.70
2019-04-28T01:39:41.026Z,11.70
2019-04-28T01:42:10.668Z,11.60
2019-04-28T01:44:39.721Z,11.60
2019-04-28T01:47:10.480Z,11.60
2019-04-28T01:49:40.624Z,11.50
2019-04-28T01:52:10.427Z,11.50
2019-04-28T01:54:40.288Z,11.50
2019-04-28T01:57:10.163Z,11.50
2019-04-28T01:59:40.263Z,11.50
2019-04-28T02:02:10.166Z,11.40
2019-04-28T02:04:40.276Z,11.50
2019-04-28T02:07:11.040Z,11.40
2019-04-28T02:09:40.081Z,11.40
2019-04-28T02:12:10.677Z,11.40
2019-04-28T02:14:40.418Z,11.40
2019-04-28T02:17:10.505Z,11.40
2019-04-28T02:19:41.035Z,11.30
2019-04-28T02:22:29.907Z,11.30
2019-04-28T02:25:00.305Z,11.40
2019-04-28T02:27:30.213Z,11.40
2019-04-28T02:30:00.080Z,11.30
2019-04-28T02:32:30.810Z,11.30
2019-04-28T02:35:01.432Z,11.40
2019-04-28T02:37:30.899Z,11.40
2019-04-28T02:40:03.118Z,11.40
2019-04-28T02:42:31.021Z,11.40
2019-04-28T02:45:01.021Z,11.40
2019-04-28T02:47:33.743Z,11.40
2019-04-28T02:50:11.484Z,11.40
2019-04-28T02:52:54.542Z,11.40
2019-04-28T02:55:23.938Z,11.40
2019-04-28T02:57:52.829Z,11.40
2019-04-28T03:00:22.136Z,11.40
2019-04-28T03:02:51.611Z,11.40
2019-04-28T03:05:21.694Z,11.40
2019-04-28T03:07:51.762Z,11.40
2019-04-28T03:10:21.593Z,11.40
2019-04-28T03:12:51.930Z,11.30
2019-04-28T03:15:21.215Z,11.30
2019-04-28T03:17:52.993Z,11.30
2019-04-28T03:20:21.284Z,11.20
2019-04-28T03:22:51.350Z,11.10
2019-04-28T03:25:40.942Z,11.10
2019-04-28T03:28:14.424Z,11.00
2019-04-28T03:31:06.411Z,11.00
2019-04-28T03:33:34.475Z,11.00
2019-04-28T03:36:07.051Z,11.00
2019-04-28T03:38:32.843Z,10.90
2019-04-28T03:41:01.835Z,10.90
2019-04-28T03:43:30.762Z,10.80
2019-04-28T03:46:04.042Z,10.80
2019-04-28T03:48:34.214Z,10.80
2019-04-28T03:51:03.153Z,10.80
2019-04-28T03:53:32.125Z,10.80
2019-04-28T03:56:01.761Z,10.70
2019-04-28T03:58:31.275Z,10.80
2019-04-28T04:01:03.016Z,10.80
2019-04-28T04:03:31.089Z,10.70
2019-04-28T04:06:00.759Z,10.70
2019-04-28T04:08:31.018Z,10.70
2019-04-28T04:11:11.042Z,10.70
2019-04-28T04:13:42.526Z,10.70
2019-04-28T04:16:13.152Z,10.70
2019-04-28T04:18:43.792Z,10.70
2019-04-28T04:21:12.982Z,10.60
2019-04-28T04:23:41.972Z,10.60
2019-04-28T04:26:11.671Z,10.60
2019-04-28T04:28:41.818Z,10.50
2019-04-28T04:31:11.050Z,10.40
2019-04-28T04:33:41.117Z,10.40
2019-04-28T04:36:11.464Z,10.50
2019-04-28T04:38:46.060Z,10.40
2019-04-28T04:41:11.528Z,10.40
2019-04-28T04:43:41.527Z,10.50
2019-04-28T04:46:15.465Z,10.40
2019-04-28T04:48:47.285Z,10.50
2019-04-28T04:51:16.059Z,10.50
2019-04-28T04:53:45.062Z,10.50
2019-04-28T04:56:14.157Z,10.40
2019-04-28T04:58:43.041Z,10.40
2019-04-28T05:01:13.468Z,10.40
2019-04-28T05:04:00.407Z,10.40
2019-04-28T05:06:42.054Z,10.40
2019-04-28T05:09:11.146Z,10.40
2019-04-28T05:11:40.285Z,10.40
2019-04-28T05:14:11.571Z,10.40
2019-04-28T05:16:40.062Z,10.40
2019-04-28T05:19:10.367Z,10.40
2019-04-28T05:21:40.560Z,10.40
2019-04-28T05:24:15.959Z,10.40
2019-04-28T05:26:47.424Z,10.50
2019-04-28T05:29:12.841Z,10.50
2019-04-28T05:31:41.852Z,10.60
2019-04-28T05:34:11.633Z,10.50
2019-04-28T05:36:44.343Z,10.50
2019-04-28T05:39:11.301Z,10.50
2019-04-28T05:41:40.177Z,10.60
2019-04-28T05:44:10.075Z,10.50
2019-04-28T05:46:40.281Z,10.50
2019-04-28T05:49:10.951Z,10.50
2019-04-28T05:51:41.488Z,10.50
2019-04-28T05:54:14.952Z,10.40
2019-04-28T05:56:45.515Z,10.40
2019-04-28T05:59:19.482Z,10.50
2019-04-28T06:02:02.606Z,10.50
2019-04-28T06:04:31.458Z,10.60
2019-04-28T06:07:01.953Z,10.60
2019-04-28T06:09:35.467Z,10.60
2019-04-28T06:12:05.952Z,10.60
2019-04-28T06:14:34.786Z,10.70
2019-04-28T06:17:04.240Z,10.80
2019-04-28T06:19:34.248Z,10.80
2019-04-28T06:22:03.171Z,10.80
2019-04-28T06:24:32.174Z,10.90
2019-04-28T06:27:02.724Z,10.90
2019-04-28T06:29:31.630Z,11.00
2019-04-28T06:32:00.617Z,11.10
2019-04-28T06:34:29.469Z,11.10
2019-04-28T06:36:58.306Z,11.20
2019-04-28T06:39:27.285Z,11.20
2019-04-28T06:41:56.143Z,11.20
2019-04-28T06:44:25.230Z,11.20
2019-04-28T06:46:54.130Z,11.30
2019-04-28T06:49:22.956Z,11.30
2019-04-28T06:51:51.820Z,11.40
2019-04-28T06:54:21.034Z,11.40
2019-04-28T06:56:49.934Z,11.50
2019-04-28T06:59:18.712Z,11.50
2019-04-28T07:01:47.601Z,11.50
2019-04-28T07:04:16.614Z,11.40
2019-04-28T07:06:45.402Z,11.40
2019-04-28T07:09:14.239Z,11.40
2019-04-28T07:11:42.983Z,11.50
2019-04-28T07:14:11.855Z,11.40
2019-04-28T07:16:40.866Z,11.40
2019-04-28T07:19:09.784Z,11.50
2019-04-28T07:21:55.341Z,11.50
2019-04-28T07:24:24.244Z,11.60
2019-04-28T07:26:53.120Z,11.60
2019-04-28T07:29:22.220Z,11.70
2019-04-28T07:31:51.141Z,11.70
2019-04-28T07:34:19.988Z,11.90
2019-04-28T07:36:49.011Z,12.00
2019-04-28T07:39:17.881Z,12.20
2019-04-28T07:41:46.890Z,12.30
2019-04-28T07:44:17.499Z,12.30
2019-04-28T07:46:46.617Z,12.40
2019-04-28T07:49:15.473Z,12.40
2019-04-28T07:51:48.773Z,12.50
2019-04-28T07:54:19.230Z,12.60
2019-04-28T07:56:48.220Z,12.60
2019-04-28T07:59:17.207Z,12.60
2019-04-28T08:01:47.137Z,12.50
2019-04-28T08:04:16.098Z,12.60
2019-04-28T08:06:44.973Z,12.60
2019-04-28T08:09:15.504Z,12.50
2019-04-28T08:11:44.326Z,12.50
2019-04-28T08:14:13.301Z,12.40
2019-04-28T08:16:42.091Z,12.30
2019-04-28T08:19:10.988Z,12.20
2019-04-28T08:21:39.975Z,12.20
2019-04-28T08:24:08.744Z,12.10
2019-04-28T08:26:37.600Z,12.20
2019-04-28T08:29:06.754Z,12.30
2019-04-28T08:31:49.255Z,12.30
2019-04-28T08:34:19.832Z,12.40
2019-04-28T08:36:48.722Z,12.50
2019-04-28T08:39:17.613Z,12.70
2019-04-28T08:41:46.609Z,12.90
2019-04-28T08:44:15.474Z,13.00
2019-04-28T08:46:46.028Z,13.10
2019-04-28T08:49:18.887Z,13.20
2019-04-28T08:51:47.706Z,13.20
2019-04-28T08:54:16.589Z,13.10
2019-04-28T08:56:45.703Z,13.10
2019-04-28T08:59:14.556Z,13.20
2019-04-28T09:01:43.430Z,13.30
2019-04-28T09:04:15.658Z,13.30
2019-04-28T09:06:43.000Z,13.30
2019-04-28T09:09:13.614Z,13.30
2019-04-28T09:11:42.440Z,13.30
2019-04-28T09:14:11.376Z,13.20
2019-04-28T09:16:40.258Z,13.20
2019-04-28T09:19:09.212Z,13.20
2019-04-28T09:21:37.932Z,13.30
2019-04-28T09:24:06.880Z,13.30
2019-04-28T09:26:37.141Z,13.40
2019-04-28T09:29:06.294Z,13.40
2019-04-28T09:31:35.185Z,13.50
2019-04-28T09:34:04.160Z,13.50
2019-04-28T09:36:33.180Z,13.50
2019-04-28T09:39:02.287Z,13.60
2019-04-28T09:41:31.226Z,13.70
2019-04-28T09:44:05.343Z,13.80
2019-04-28T09:46:37.407Z,14.00
2019-04-28T09:49:06.410Z,13.90
2019-04-28T09:51:35.338Z,13.70
2019-04-28T09:54:04.720Z,13.60
2019-04-28T09:56:33.634Z,13.40
2019-04-28T09:59:02.501Z,13.30
2019-04-28T10:01:31.615Z,13.10
2019-04-28T10:04:00.508Z,13.00
2019-04-28T10:06:29.400Z,12.90
2019-04-28T10:09:00.660Z,12.80
2019-04-28T10:11:30.574Z,12.60
2019-04-28T10:13:59.771Z,12.50
2019-04-28T10:16:28.765Z,12.50
2019-04-28T10:18:57.618Z,12.60
2019-04-28T10:21:26.374Z,12.60
2019-04-28T10:23:55.337Z,12.70
2019-04-28T10:26:24.188Z,12.80
2019-04-28T10:28:53.189Z,12.90
2019-04-28T10:31:22.166Z,13.00
2019-04-28T10:33:52.644Z,13.10
2019-04-28T10:36:21.520Z,13.30
2019-04-28T10:38:52.217Z,13.40
2019-04-28T10:41:25.804Z,13.50
2019-04-28T10:43:54.857Z,13.70
2019-04-28T10:46:23.748Z,13.80
2019-04-28T10:48:53.264Z,13.90
2019-04-28T10:51:22.459Z,14.20
2019-04-28T10:53:51.857Z,14.40
2019-04-28T10:56:21.087Z,14.60
2019-04-28T10:58:51.602Z,14.90
2019-04-28T11:01:20.433Z,15.20
2019-04-28T11:03:51.079Z,15.50
2019-04-28T11:06:19.955Z,15.70
2019-04-28T11:08:56.151Z,15.70
2019-04-28T11:11:26.297Z,15.50
2019-04-28T11:13:55.270Z,15.40
2019-04-28T11:16:25.786Z,15.30
2019-04-28T11:18:54.648Z,15.30
2019-04-28T11:21:23.592Z,15.40
2019-04-28T11:23:52.699Z,15.60
2019-04-28T11:26:21.687Z,15.90
2019-04-28T11:28:50.483Z,16.00
2019-04-28T11:31:21.525Z,15.80
2019-04-28T11:34:10.130Z,15.90
2019-04-28T11:36:39.317Z,16.10
2019-04-28T11:39:16.968Z,16.40
2019-04-28T11:41:46.461Z,16.60
2019-04-28T11:44:15.579Z,16.50
2019-04-28T11:46:44.471Z,16.50
2019-04-28T11:49:13.427Z,16.70
2019-04-28T11:51:42.309Z,17.10
2019-04-28T11:54:11.550Z,17.40
2019-04-28T11:56:42.132Z,17.40
2019-04-28T11:59:10.990Z,17.30
2019-04-28T12:01:39.961Z,17.10
2019-04-28T12:04:10.602Z,17.00
2019-04-28T12:06:39.496Z,17.00
2019-04-28T12:09:09.937Z,16.90
2019-04-28T12:11:40.546Z,16.70
2019-04-28T12:14:11.084Z,16.60
2019-04-28T12:16:41.489Z,16.60
2019-04-28T12:19:12.021Z,16.70
2019-04-28T12:21:40.935Z,16.80
2019-04-28T12:24:10.008Z,16.90
2019-04-28T12:26:39.023Z,16.80
2019-04-28T12:29:07.914Z,16.70
2019-04-28T12:31:36.893Z,16.60
2019-04-28T12:34:05.898Z,16.60
2019-04-28T12:36:34.799Z,16.50
2019-04-28T12:39:05.085Z,16.50
2019-04-28T12:41:34.122Z,16.30
2019-04-28T12:44:03.004Z,16.10
2019-04-28T12:46:31.890Z,16.00
2019-04-28T12:49:10.101Z,16.00
2019-04-28T12:51:38.961Z,16.00
2019-04-28T12:54:09.361Z,15.80
2019-04-28T12:56:38.316Z,15.70
2019-04-28T12:59:08.857Z,15.70
2019-04-28T13:01:42.444Z,15.80
2019-04-28T13:04:12.946Z,15.80
2019-04-28T13:06:43.400Z,15.80
2019-04-28T13:09:12.519Z,15.70
2019-04-28T13:11:41.391Z,15.60
2019-04-28T13:14:12.005Z,15.60
2019-04-28T13:16:41.122Z,15.50
2019-04-28T13:19:10.116Z,15.30
2019-04-28T13:21:39.196Z,15.10
2019-04-28T13:24:08.226Z,15.10
2019-04-28T13:26:37.083Z,15.00
2019-04-28T13:29:07.734Z,14.90
2019-04-28T13:31:36.649Z,14.90
2019-04-28T13:34:07.359Z,14.80
2019-04-28T13:36:36.235Z,14.80
2019-04-28T13:39:16.929Z,14.80
2019-04-28T13:41:46.226Z,15.00
2019-04-28T13:44:16.753Z,15.10
2019-04-28T13:46:45.745Z,15.10
2019-04-28T13:49:16.165Z,15.10
2019-04-28T13:51:44.964Z,15.10
2019-04-28T13:54:15.455Z,15.10
2019-04-28T13:56:45.611Z,15.10
2019-04-28T13:59:19.101Z,15.20
2019-04-28T14:01:49.610Z,15.20
2019-04-28T14:04:20.148Z,15.10
2019-04-28T14:06:50.760Z,15.10
2019-04-28T14:09:19.898Z,15.10
2019-04-28T14:11:48.787Z,15.20
2019-04-28T14:14:17.553Z,15.10
2019-04-28T14:16:46.566Z,15.10
2019-04-28T14:19:15.411Z,15.10
2019-04-28T14:21:44.283Z,15.10
2019-04-28T14:24:13.160Z,15.10
2019-04-28T14:26:42.004Z,15.00
2019-04-28T14:29:10.941Z,15.00
2019-04-28T14:31:39.928Z,15.10
2019-04-28T14:34:08.794Z,15.10
2019-04-28T14:36:42.343Z,15.20
2019-04-28T14:39:08.573Z,15.20
2019-04-28T14:41:37.434Z,15.20
2019-04-28T14:44:06.310Z,15.30
2019-04-28T14:46:35.197Z,15.40
2019-04-28T14:49:04.301Z,15.70
2019-04-28T14:51:33.275Z,15.90
2019-04-28T14:54:02.185Z,16.00
2019-04-28T14:56:31.169Z,16.10
2019-04-28T14:59:00.172Z,16.10
2019-04-28T15:01:40.098Z,16.10
2019-04-28T15:04:16.310Z,16.00
2019-04-28T15:06:55.556Z,15.70
2019-04-28T15:09:35.177Z,15.60
2019-04-28T15:12:05.816Z,15.60
2019-04-28T15:14:34.608Z,15.70
2019-04-28T15:17:04.758Z,15.70
2019-04-28T15:19:33.740Z,15.70
2019-04-28T15:22:02.506Z,15.80
2019-04-28T15:24:31.403Z,15.80
2019-04-28T15:27:00.393Z,15.80
2019-04-28T15:29:29.149Z,15.90
2019-04-28T15:31:58.087Z,15.90
2019-04-28T15:34:27.073Z,15.80
2019-04-28T15:37:08.843Z,15.80
2019-04-28T15:39:26.704Z,15.90
2019-04-28T15:41:55.690Z,15.80
2019-04-28T15:44:24.562Z,15.90
2019-04-28T15:46:53.479Z,15.90
2019-04-28T15:49:22.685Z,15.90
2019-04-28T15:51:51.666Z,15.80
2019-04-28T15:54:20.588Z,15.70
2019-04-28T15:56:49.879Z,15.50
2019-04-28T15:59:18.745Z,15.40
2019-04-28T16:01:47.645Z,15.30
2019-04-28T16:04:18.288Z,15.20
2019-04-28T16:06:46.872Z,15.10
2019-04-28T16:09:15.956Z,15.00
2019-04-28T16:11:44.927Z,14.90
2019-04-28T16:14:13.815Z,14.90
2019-04-28T16:16:42.740Z,15.00
2019-04-28T16:19:11.722Z,15.10
2019-04-28T16:21:40.720Z,15.10
2019-04-28T16:24:10.023Z,15.10
2019-04-28T16:26:39.265Z,15.10
2019-04-28T16:29:08.358Z,15.00
2019-04-28T16:31:37.314Z,14.90
2019-04-28T16:34:06.277Z,15.00
2019-04-28T16:36:35.348Z,15.00
2019-04-28T16:39:06.407Z,15.00
2019-04-28T16:41:37.492Z,14.90
2019-04-28T16:44:08.399Z,14.80
2019-04-28T16:46:37.315Z,14.80
2019-04-28T16:49:06.847Z,14.80
2019-04-28T16:51:35.923Z,14.80
2019-04-28T16:54:04.997Z,14.80
2019-04-28T16:56:36.185Z,14.80
2019-04-28T16:59:09.757Z,14.70
2019-04-28T17:01:43.050Z,14.70
2019-04-28T17:04:12.159Z,14.70
2019-04-28T17:06:40.970Z,14.70
2019-04-28T17:09:10.316Z,14.70
2019-04-28T17:11:39.449Z,14.60
2019-04-28T17:14:08.346Z,14.60
2019-04-28T17:16:37.313Z,14.50
2019-04-28T17:19:06.211Z,14.40
2019-04-28T17:21:36.871Z,14.30
2019-04-28T17:24:05.809Z,14.20
2019-04-28T17:26:34.709Z,14.20
2019-04-28T17:29:03.647Z,14.20
2019-04-28T17:31:32.586Z,14.10
2019-04-28T17:34:01.529Z,14.00
2019-04-28T17:36:30.326Z,14.00
2019-04-28T17:38:59.279Z,14.00
2019-04-28T17:41:28.399Z,13.90
2019-04-28T17:43:59.746Z,13.90
2019-04-28T17:46:28.639Z,13.90
2019-04-28T17:48:59.058Z,13.90
2019-04-28T17:51:29.097Z,13.80
2019-04-28T17:53:58.096Z,13.80
2019-04-28T17:56:27.063Z,13.70
2019-04-28T17:58:55.879Z,13.70
2019-04-28T18:01:42.792Z,13.70
2019-04-28T18:04:15.936Z,13.60
2019-04-28T18:06:49.484Z,13.50
2019-04-28T18:09:18.893Z,13.50
2019-04-28T18:11:47.915Z,13.40
2019-04-28T18:14:16.790Z,13.40
2019-04-28T18:17:05.700Z,13.30
2019-04-28T18:19:35.195Z,13.30
2019-04-28T18:22:04.070Z,13.30
2019-04-28T18:24:32.873Z,13.20
2019-04-28T18:27:01.747Z,13.20
2019-04-28T18:29:30.695Z,13.10
2019-04-28T18:32:17.610Z,13.10
2019-04-28T18:34:48.237Z,13.10
2019-04-28T18:37:18.654Z,13.00
2019-04-28T18:40:01.095Z,13.00
2019-04-28T18:42:47.632Z,12.90
2019-04-28T18:45:18.756Z,12.80
2019-04-28T18:47:47.833Z,12.80
2019-04-28T18:50:16.907Z,12.70
2019-04-28T18:52:45.910Z,12.70
2019-04-28T18:55:14.802Z,12.60
2019-04-28T18:57:43.901Z,12.50
2019-04-28T19:00:13.187Z,12.50
2019-04-28T19:02:46.495Z,12.50
2019-04-28T19:05:15.700Z,12.40
2019-04-28T19:07:49.203Z,12.40
2019-04-28T19:10:19.728Z,12.30
2019-04-28T19:13:02.243Z,12.30
2019-04-28T19:15:49.953Z,12.30
2019-04-28T19:18:20.500Z,12.20
2019-04-28T19:20:49.372Z,12.20
2019-04-28T19:23:18.269Z,12.20
2019-04-28T19:25:47.279Z,12.10
2019-04-28T19:28:16.266Z,12.10
2019-04-28T19:30:45.704Z,12.10
2019-04-28T19:33:14.890Z,12.00
2019-04-28T19:35:43.741Z,12.10
2019-04-28T19:38:12.663Z,12.00
2019-04-28T19:40:41.550Z,12.00
2019-04-28T19:43:10.362Z,12.00
2019-04-28T19:45:40.900Z,11.90
2019-04-28T19:48:09.825Z,11.90
2019-04-28T19:50:38.603Z,11.90
2019-04-28T19:53:07.646Z,11.80
2019-04-28T19:55:40.927Z,11.80
2019-04-28T19:58:11.369Z,11.80
2019-04-28T20:00:44.824Z,11.80
2019-04-28T20:03:14.277Z,11.70
2019-04-28T20:05:43.128Z,11.70
2019-04-28T20:08:12.133Z,11.70
2019-04-28T20:10:41.044Z,11.70
2019-04-28T20:13:09.826Z,11.70
2019-04-28T20:15:38.839Z,11.70
2019-04-28T20:18:09.011Z,11.70
2019-04-28T20:20:37.916Z,11.60
2019-04-28T20:23:06.825Z,11.60
2019-04-28T20:25:35.670Z,11.60
2019-04-28T20:28:04.521Z,11.60
2019-04-28T20:30:33.729Z,11.60
2019-04-28T20:33:07.270Z,11.70
2019-04-28T20:35:37.017Z,11.60
2019-04-28T20:38:23.744Z,11.60
2019-04-28T20:40:56.855Z,11.60
2019-04-28T20:43:27.475Z,11.60
2019-04-28T20:45:58.910Z,11.60
2019-04-28T20:48:27.804Z,11.70
2019-04-28T20:50:56.805Z,11.60
2019-04-28T20:53:25.701Z,11.60
2019-04-28T20:55:54.689Z,11.60
2019-04-28T20:58:23.582Z,11.60
2019-04-28T21:00:52.415Z,11.50
2019-04-28T21:03:21.339Z,11.50
2019-04-28T21:05:50.262Z,11.50
2019-04-28T21:08:19.145Z,11.50
2019-04-28T21:10:48.046Z,11.50
2019-04-28T21:13:17.145Z,11.50
2019-04-28T21:15:46.021Z,11.50
2019-04-28T21:18:14.788Z,11.50
2019-04-28T21:20:43.680Z,11.50
2019-04-28T21:23:12.588Z,11.50
2019-04-28T21:25:41.472Z,11.50
2019-04-28T21:28:10.488Z,11.50
2019-04-28T21:30:39.357Z,11.50
2019-04-28T21:33:08.281Z,11.50
2019-04-28T21:35:37.164Z,11.50
2019-04-28T21:38:05.991Z,11.60
2019-04-28T21:40:35.030Z,11.60
2019-04-28T21:43:08.645Z,11.60
2019-04-28T21:45:57.095Z,11.50
2019-04-28T21:48:39.662Z,11.60
2019-04-28T21:51:11.927Z,11.60
2019-04-28T21:53:39.934Z,11.50
2019-04-28T21:56:10.096Z,11.50
2019-04-28T21:58:39.027Z,11.60
2019-04-28T22:01:09.960Z,11.60
2019-04-28T22:03:39.005Z,11.50
2019-04-28T22:06:07.889Z,11.60
2019-04-28T22:08:36.747Z,11.60
2019-04-28T22:11:05.985Z,11.60
2019-04-28T22:13:34.770Z,11.50
2019-04-28T22:16:03.658Z,11.50
2019-04-28T22:18:32.550Z,11.50
2019-04-28T22:21:01.416Z,11.50
2019-04-28T22:23:34.608Z,11.50
2019-04-28T22:26:03.505Z,11.50
2019-04-28T22:28:32.423Z,11.50
2019-04-28T22:31:01.207Z,11.50
2019-04-28T22:33:30.131Z,11.50
2019-04-28T22:35:58.967Z,11.50
2019-04-28T22:38:27.826Z,11.50
2019-04-28T22:40:56.594Z,11.50
2019-04-28T22:43:25.462Z,11.50
2019-04-28T22:45:54.337Z,11.50
2019-04-28T22:48:25.482Z,11.40
2019-04-28T22:50:54.381Z,11.40
2019-04-28T22:53:24.935Z,11.40
2019-04-28T22:56:01.084Z,11.50
2019-04-28T22:58:43.701Z,11.40
2019-04-28T23:01:16.830Z,11.40
2019-04-28T23:03:50.392Z,11.50
2019-04-28T23:06:19.454Z,11.50
2019-04-28T23:08:48.377Z,11.50
2019-04-28T23:11:17.370Z,11.50
2019-04-28T23:13:46.199Z,11.50
2019-04-28T23:16:15.259Z,11.50
2019-04-28T23:18:44.165Z,11.50
2019-04-28T23:21:30.934Z,11.50
2019-04-28T23:23:59.833Z,11.50
2019-04-28T23:26:28.852Z,11.50
2019-04-28T23:28:57.710Z,11.40
2019-04-28T23:31:27.632Z,11.50
2019-04-28T23:33:56.549Z,11.40
2019-04-28T23:36:25.422Z,11.50
2019-04-28T23:38:54.312Z,11.40
2019-04-28T23:41:24.985Z,11.50
2019-04-28T23:43:53.931Z,11.40
2019-04-28T23:46:24.389Z,11.40
2019-04-28T23:48:53.253Z,11.40
2019-04-28T23:51:38.857Z,11.30
2019-04-28T23:54:09.276Z,11.30
2019-04-28T23:56:38.975Z,11.30
2019-04-28T23:59:07.744Z,11.30
