createdAt,value
2022-09-15T00:02:35.749Z,12.70
2022-09-15T00:07:40.873Z,9.73
2022-09-15T00:12:44.538Z,11.43
2022-09-15T00:17:50.688Z,10.77
2022-09-15T00:22:55.766Z,13.07
2022-09-15T00:27:59.643Z,16.27
2022-09-15T00:33:03.548Z,12.55
2022-09-15T00:38:10.006Z,9.93
2022-09-15T00:43:14.472Z,10.77
2022-09-15T00:48:21.781Z,9.63
2022-09-15T00:53:28.217Z,10.82
2022-09-15T00:58:41.218Z,9.07
2022-09-15T01:03:45.160Z,13.10
2022-09-15T01:08:53.574Z,10.77
2022-09-15T01:13:57.326Z,9.60
2022-09-15T01:19:19.485Z,15.05
2022-09-15T01:24:43.492Z,8.68
2022-09-15T01:29:59.944Z,9.45
2022-09-15T01:35:11.962Z,11.32
2022-09-15T01:40:18.581Z,11.55
2022-09-15T01:45:27.296Z,11.18
2022-09-15T01:50:36.015Z,8.93
2022-09-15T01:55:44.021Z,10.27
2022-09-15T02:00:52.920Z,7.28
2022-09-15T02:06:02.242Z,6.95
2022-09-15T02:11:16.236Z,12.30
2022-09-15T02:16:24.023Z,8.18
2022-09-15T02:21:31.937Z,7.68
2022-09-15T02:26:39.624Z,10.13
2022-09-15T02:31:46.363Z,10.02
2022-09-15T02:36:53.413Z,12.65
2022-09-15T02:47:03.880Z,9.05
2022-09-15T02:57:10.971Z,12.27
2022-09-15T03:02:17.997Z,11.20
2022-09-15T03:07:21.908Z,13.98
2022-09-15T03:12:25.658Z,11.27
2022-09-15T03:17:34.344Z,10.50
2022-09-15T03:22:38.259Z,8.85
2022-09-15T03:27:42.500Z,13.05
2022-09-15T03:32:47.511Z,11.98
2022-09-15T03:37:51.191Z,10.68
2022-09-15T03:42:54.955Z,10.57
2022-09-15T03:48:00.032Z,9.65
2022-09-15T03:53:03.782Z,9.85
2022-09-15T03:58:07.877Z,10.60
2022-09-15T04:03:13.180Z,11.48
2022-09-15T04:08:16.894Z,12.85
2022-09-15T04:13:20.664Z,10.05
2022-09-15T04:18:25.669Z,11.10
2022-09-15T04:23:29.535Z,9.45
2022-09-15T04:28:35.397Z,10.48
2022-09-15T04:33:41.718Z,13.88
2022-09-15T04:38:45.907Z,11.53
2022-09-15T04:43:49.977Z,15.35
2022-09-15T04:48:55.074Z,12.27
2022-09-15T04:53:59.570Z,11.35
2022-09-15T04:59:04.329Z,15.98
2022-09-15T05:04:09.546Z,9.98
2022-09-15T05:09:15.751Z,14.43
2022-09-15T05:14:19.644Z,17.33
2022-09-15T05:19:24.826Z,10.65
2022-09-15T05:24:28.473Z,12.63
2022-09-15T05:29:32.204Z,11.15
2022-09-15T05:34:37.308Z,10.35
2022-09-15T05:39:41.137Z,14.25
2022-09-15T05:44:44.843Z,10.85
2022-09-15T05:49:50.077Z,14.85
2022-09-15T05:54:58.879Z,15.40
2022-09-15T06:00:03.532Z,13.95
2022-09-15T06:05:17.787Z,13.40
2022-09-15T06:10:25.374Z,15.20
2022-09-15T06:15:29.321Z,11.57
2022-09-15T06:20:35.809Z,10.63
2022-09-15T06:25:39.465Z,9.82
2022-09-15T06:30:48.903Z,11.57
2022-09-15T06:35:54.087Z,10.88
2022-09-15T06:40:58.757Z,9.85
2022-09-15T06:46:07.890Z,9.30
2022-09-15T06:51:14.108Z,10.02
2022-09-15T06:56:19.695Z,9.53
2022-09-15T07:01:25.236Z,8.48
2022-09-15T07:06:31.753Z,14.65
2022-09-15T07:11:35.747Z,13.45
2022-09-15T07:16:39.558Z,11.23
2022-09-15T07:21:44.707Z,12.38
2022-09-15T07:26:48.350Z,10.55
2022-09-15T07:31:52.143Z,11.27
2022-09-15T07:36:57.228Z,11.32
2022-09-15T07:42:01.052Z,8.77
2022-09-15T07:47:04.978Z,10.35
2022-09-15T07:52:10.729Z,9.13
2022-09-15T07:57:17.352Z,10.70
2022-09-15T08:02:22.813Z,8.13
2022-09-15T08:07:28.079Z,7.53
2022-09-15T08:12:31.891Z,6.82
2022-09-15T08:17:36.386Z,12.15
2022-09-15T08:22:42.380Z,8.88
2022-09-15T08:27:46.090Z,9.15
2022-09-15T08:32:50.361Z,10.52
2022-09-15T08:37:56.212Z,7.68
2022-09-15T08:43:04.848Z,7.70
2022-09-15T08:48:09.514Z,7.60
2022-09-15T08:53:20.695Z,7.60
2022-09-15T08:58:27.077Z,7.07
2022-09-15T09:03:53.631Z,7.43
2022-09-15T09:09:09.952Z,4.78
2022-09-15T09:14:23.812Z,3.53
2022-09-15T09:19:45.882Z,5.35
2022-09-15T09:24:54.249Z,4.22
2022-09-15T09:30:03.010Z,7.53
2022-09-15T09:35:17.158Z,6.30
2022-09-15T09:40:22.689Z,4.45
2022-09-15T09:45:26.585Z,5.00
2022-09-15T09:50:36.241Z,6.63
2022-09-15T09:55:41.828Z,4.30
2022-09-15T10:00:45.871Z,3.63
2022-09-15T10:06:03.496Z,5.25
2022-09-15T10:11:11.979Z,5.05
2022-09-15T10:16:18.955Z,3.63
2022-09-15T10:26:35.739Z,5.18
2022-09-15T10:31:39.546Z,6.28
2022-09-15T10:36:43.345Z,3.65
2022-09-15T10:41:55.227Z,1.77
2022-09-15T10:47:08.603Z,1.98
2022-09-15T10:52:24.209Z,3.17
2022-09-15T10:57:48.295Z,2.53
2022-09-15T11:03:23.099Z,5.07
2022-09-15T11:08:58.198Z,6.00
2022-09-15T11:14:16.566Z,1.80
2022-09-15T11:19:35.024Z,2.58
2022-09-15T11:24:43.390Z,6.00
2022-09-15T11:30:02.912Z,3.53
2022-09-15T11:35:33.124Z,4.80
2022-09-15T11:40:40.476Z,3.53
2022-09-15T11:45:49.849Z,2.75
2022-09-15T11:50:57.169Z,2.78
2022-09-15T11:56:10.731Z,3.75
2022-09-15T12:01:20.082Z,3.20
2022-09-15T12:06:31.662Z,2.90
2022-09-15T12:11:38.627Z,2.83
2022-09-15T12:21:57.462Z,4.43
2022-09-15T12:27:01.833Z,5.60
2022-09-15T12:32:31.962Z,1.85
2022-09-15T12:37:42.806Z,5.30
2022-09-15T12:42:47.500Z,3.65
2022-09-15T12:47:55.739Z,2.45
2022-09-15T12:53:02.354Z,0.55
2022-09-15T12:58:10.561Z,8.52
2022-09-15T13:04:10.204Z,2.33
2022-09-15T13:09:27.599Z,2.63
2022-09-15T13:14:39.107Z,2.00
2022-09-15T13:19:47.696Z,8.23
2022-09-15T13:24:59.191Z,3.40
2022-09-15T13:30:24.277Z,2.25
2022-09-15T13:35:53.103Z,4.90
2022-09-15T13:41:40.123Z,1.13
2022-09-15T13:46:52.716Z,5.50
2022-09-15T13:52:01.613Z,4.97
2022-09-15T13:57:05.609Z,4.38
2022-09-15T14:02:12.086Z,2.95
2022-09-15T14:07:24.053Z,2.83
2022-09-15T14:12:27.779Z,4.88
2022-09-15T14:17:32.014Z,3.03
2022-09-15T14:22:37.282Z,1.63
2022-09-15T14:27:45.919Z,1.42
2022-09-15T14:32:52.936Z,7.20
2022-09-15T14:37:59.682Z,3.55
2022-09-15T14:43:03.542Z,3.08
2022-09-15T14:48:09.470Z,4.72
2022-09-15T14:53:19.993Z,2.70
2022-09-15T14:58:28.631Z,0.77
2022-09-15T15:03:41.117Z,0.82
2022-09-15T15:08:51.558Z,3.25
2022-09-15T15:13:57.062Z,1.05
2022-09-15T15:19:01.617Z,2.40
2022-09-15T15:24:24.360Z,2.58
2022-09-15T15:29:43.894Z,2.33
2022-09-15T15:34:52.006Z,3.40
2022-09-15T15:39:58.557Z,1.02
2022-09-15T15:45:05.656Z,1.80
2022-09-15T15:50:20.948Z,2.58
2022-09-15T15:55:31.043Z,1.85
2022-09-15T16:00:38.726Z,0.88
2022-09-15T16:05:45.034Z,1.50
2022-09-15T16:10:51.151Z,5.38
2022-09-15T16:15:56.747Z,2.57
2022-09-15T16:21:00.569Z,3.13
2022-09-15T16:26:07.325Z,3.42
2022-09-15T16:31:13.659Z,4.15
2022-09-15T16:36:18.658Z,4.93
2022-09-15T16:41:25.741Z,3.20
2022-09-15T16:46:29.962Z,2.53
2022-09-15T16:51:33.684Z,1.08
2022-09-15T16:56:39.067Z,3.35
2022-09-15T17:01:42.885Z,4.18
2022-09-15T17:06:46.706Z,2.05
2022-09-15T17:11:52.005Z,3.42
2022-09-15T17:16:55.643Z,5.20
2022-09-15T17:21:59.277Z,3.78
2022-09-15T17:27:04.269Z,1.13
2022-09-15T17:32:09.839Z,2.50
2022-09-15T17:37:13.489Z,2.55
2022-09-15T17:42:18.459Z,2.97
2022-09-15T17:47:22.238Z,4.00
2022-09-15T17:52:25.949Z,5.90
2022-09-15T17:57:31.059Z,1.83
2022-09-15T18:02:35.100Z,4.35
2022-09-15T18:07:38.811Z,8.50
2022-09-15T18:12:47.370Z,2.97
2022-09-15T18:17:55.394Z,4.68
2022-09-15T18:23:00.177Z,4.07
2022-09-15T18:28:05.836Z,2.55
2022-09-15T18:33:14.734Z,3.63
2022-09-15T18:38:19.409Z,4.60
2022-09-15T18:43:26.655Z,5.95
2022-09-15T18:48:30.896Z,1.88
2022-09-15T18:53:36.620Z,7.10
2022-09-15T18:58:42.319Z,4.32
2022-09-15T19:03:46.349Z,3.65
2022-09-15T19:08:50.109Z,2.53
2022-09-15T19:13:55.711Z,4.53
2022-09-15T19:18:59.750Z,3.45
2022-09-15T19:24:03.953Z,6.07
2022-09-15T19:29:12.494Z,4.10
2022-09-15T19:34:16.230Z,8.27
2022-09-15T19:39:20.089Z,8.35
2022-09-15T19:44:25.374Z,2.85
2022-09-15T19:49:29.227Z,7.00
2022-09-15T19:54:33.095Z,3.42
2022-09-15T19:59:38.600Z,4.10
2022-09-15T20:04:42.552Z,2.72
2022-09-15T20:09:47.481Z,7.20
2022-09-15T20:14:52.749Z,2.10
2022-09-15T20:19:58.970Z,4.85
2022-09-15T20:25:02.842Z,3.40
2022-09-15T20:30:09.858Z,4.90
2022-09-15T20:40:17.876Z,4.68
2022-09-15T20:45:24.724Z,2.65
2022-09-15T20:50:30.363Z,4.82
2022-09-15T20:55:34.086Z,4.55
2022-09-15T21:00:39.591Z,2.50
2022-09-15T21:05:46.705Z,3.20
2022-09-15T21:10:50.506Z,2.55
2022-09-15T21:15:58.134Z,2.53
2022-09-15T21:21:03.171Z,1.33
2022-09-15T21:26:08.513Z,6.90
2022-09-15T21:31:16.112Z,2.65
2022-09-15T21:36:22.182Z,2.28
2022-09-15T21:41:29.150Z,4.07
2022-09-15T21:51:37.851Z,7.43
2022-09-15T21:56:41.671Z,3.47
2022-09-15T22:01:47.017Z,6.72
2022-09-15T22:06:52.697Z,5.88
2022-09-15T22:11:56.724Z,2.13
2022-09-15T22:17:01.813Z,6.22
2022-09-15T22:22:05.515Z,5.20
2022-09-15T22:27:09.219Z,2.30
2022-09-15T22:32:14.280Z,5.72
2022-09-15T22:37:17.959Z,6.35
2022-09-15T22:42:21.833Z,3.47
2022-09-15T22:47:56.547Z,3.42
2022-09-15T22:53:00.480Z,3.55
2022-09-15T22:58:04.253Z,4.95
2022-09-15T23:03:11.315Z,2.55
2022-09-15T23:13:19.289Z,2.15
2022-09-15T23:18:24.537Z,2.08
2022-09-15T23:23:29.251Z,4.90
2022-09-15T23:28:33.686Z,2.35
2022-09-15T23:33:39.287Z,3.35
2022-09-15T23:38:44.822Z,2.60
2022-09-15T23:43:48.652Z,3.95
2022-09-15T23:48:53.632Z,2.90
2022-09-15T23:53:57.329Z,2.97
2022-09-15T23:59:01.086Z,3.95
