createdAt,value
2017-12-16T00:00:01.150Z,72.68
2017-12-16T00:01:01.153Z,72.96
2017-12-16T00:02:01.148Z,72.30
2017-12-16T00:03:01.156Z,72.30
2017-12-16T00:04:01.151Z,71.73
2017-12-16T00:05:01.159Z,72.02
2017-12-16T00:06:01.163Z,72.02
2017-12-16T00:07:01.163Z,71.64
2017-12-16T00:08:01.159Z,72.11
2017-12-16T00:09:01.162Z,73.15
2017-12-16T00:10:01.169Z,73.72
2017-12-16T00:11:01.174Z,73.81
2017-12-16T00:12:01.164Z,73.72
2017-12-16T00:13:01.172Z,73.72
2017-12-16T00:14:01.175Z,74.47
2017-12-16T00:15:01.175Z,74.85
2017-12-16T00:16:01.181Z,74.57
2017-12-16T00:17:01.176Z,74.28
2017-12-16T00:18:01.176Z,74.85
2017-12-16T00:19:01.186Z,74.47
2017-12-16T00:20:01.178Z,74.38
2017-12-16T00:21:01.187Z,74.19
2017-12-16T00:22:01.216Z,74.00
2017-12-16T00:23:01.185Z,74.19
2017-12-16T00:24:01.190Z,73.72
2017-12-16T00:25:01.192Z,74.10
2017-12-16T00:26:01.188Z,74.19
2017-12-16T00:27:01.189Z,74.19
2017-12-16T00:28:01.197Z,74.00
2017-12-16T00:29:01.192Z,73.81
2017-12-16T00:30:01.202Z,74.10
2017-12-16T00:31:01.200Z,74.10
2017-12-16T00:32:01.196Z,73.91
2017-12-16T00:33:01.204Z,73.91
2017-12-16T00:34:01.201Z,73.81
2017-12-16T00:35:01.207Z,73.72
2017-12-16T00:36:01.203Z,73.91
2017-12-16T00:37:01.209Z,74.28
2017-12-16T00:38:01.206Z,74.38
2017-12-16T00:39:01.210Z,74.76
2017-12-16T00:40:01.214Z,74.85
2017-12-16T00:41:01.217Z,74.95
2017-12-16T00:42:01.216Z,74.76
2017-12-16T00:43:01.212Z,74.95
2017-12-16T00:44:01.216Z,74.76
2017-12-16T00:45:01.218Z,74.85
2017-12-16T00:46:01.221Z,74.47
2017-12-16T00:47:01.223Z,75.04
2017-12-16T00:48:01.219Z,75.23
2017-12-16T00:49:01.219Z,75.60
2017-12-16T00:50:01.222Z,75.32
2017-12-16T00:51:01.233Z,75.32
2017-12-16T00:52:01.225Z,75.51
2017-12-16T00:53:01.230Z,75.42
2017-12-16T00:54:01.229Z,75.32
2017-12-16T00:55:01.232Z,75.60
2017-12-16T00:56:01.233Z,75.51
2017-12-16T00:57:01.230Z,75.79
2017-12-16T00:58:01.237Z,76.07
2017-12-16T00:59:01.236Z,76.73
2017-12-16T01:00:01.233Z,76.82
2017-12-16T01:01:01.234Z,77.86
2017-12-16T01:02:01.241Z,77.77
2017-12-16T01:03:01.236Z,77.77
2017-12-16T01:04:01.244Z,78.52
2017-12-16T01:05:01.245Z,77.86
2017-12-16T01:06:01.239Z,78.05
2017-12-16T01:07:01.248Z,78.34
2017-12-16T01:08:01.244Z,77.96
2017-12-16T01:09:01.242Z,77.58
2017-12-16T01:10:01.251Z,77.58
2017-12-16T01:11:01.252Z,77.49
2017-12-16T01:12:01.250Z,77.67
2017-12-16T01:13:01.247Z,77.20
2017-12-16T01:14:01.260Z,77.58
2017-12-16T01:15:01.251Z,78.05
2017-12-16T01:16:01.256Z,78.15
2017-12-16T01:17:01.252Z,77.86
2017-12-16T01:18:01.261Z,78.90
2017-12-16T01:19:01.256Z,79.09
2017-12-16T01:20:01.266Z,79.37
2017-12-16T01:21:01.255Z,79.28
2017-12-16T01:22:01.258Z,79.85
2017-12-16T01:23:01.268Z,80.60
2017-12-16T01:24:01.265Z,80.60
2017-12-16T01:25:01.266Z,80.51
2017-12-16T01:26:01.267Z,80.32
2017-12-16T01:27:01.270Z,79.75
2017-12-16T01:28:01.264Z,80.51
2017-12-16T01:29:01.270Z,80.79
2017-12-16T01:30:01.266Z,80.69
2017-12-16T01:31:01.267Z,80.69
2017-12-16T01:32:01.273Z,80.69
2017-12-16T01:33:01.270Z,81.07
2017-12-16T01:34:01.272Z,81.63
2017-12-16T01:35:01.272Z,82.01
2017-12-16T01:36:01.277Z,82.29
2017-12-16T01:37:01.274Z,82.01
2017-12-16T01:38:01.276Z,81.26
2017-12-16T01:39:01.281Z,81.16
2017-12-16T01:40:01.281Z,81.26
2017-12-16T01:41:01.282Z,81.26
2017-12-16T01:42:01.285Z,80.60
2017-12-16T01:43:01.285Z,80.60
2017-12-16T01:44:01.283Z,80.41
2017-12-16T01:45:01.286Z,80.13
2017-12-16T01:46:01.282Z,80.22
2017-12-16T01:47:01.288Z,80.04
2017-12-16T01:48:01.289Z,79.75
2017-12-16T01:49:01.292Z,79.28
2017-12-16T01:50:01.294Z,79.09
2017-12-16T01:51:01.296Z,79.19
2017-12-16T01:52:01.290Z,78.71
2017-12-16T01:53:01.291Z,77.96
2017-12-16T01:54:01.293Z,77.96
2017-12-16T01:55:01.294Z,78.05
2017-12-16T01:56:01.356Z,79.37
2017-12-16T01:57:01.297Z,80.32
2017-12-16T01:58:01.304Z,81.63
2017-12-16T01:59:01.301Z,82.58
2017-12-16T02:00:01.304Z,82.39
2017-12-16T02:01:01.301Z,82.10
2017-12-16T02:02:01.306Z,81.45
2017-12-16T02:03:01.303Z,81.07
2017-12-16T02:04:01.303Z,80.51
2017-12-16T02:05:01.305Z,79.94
2017-12-16T02:06:01.333Z,79.09
2017-12-16T02:07:01.307Z,79.19
2017-12-16T02:08:01.308Z,79.37
2017-12-16T02:09:01.313Z,79.66
2017-12-16T02:10:01.315Z,80.60
2017-12-16T02:11:01.316Z,81.35
2017-12-16T02:12:01.317Z,81.07
2017-12-16T02:13:01.318Z,81.26
2017-12-16T02:14:01.313Z,81.35
2017-12-16T02:15:01.319Z,81.16
2017-12-16T02:16:01.315Z,81.16
2017-12-16T02:17:01.323Z,82.01
2017-12-16T02:18:01.323Z,82.39
2017-12-16T02:19:01.318Z,82.73
2017-12-16T02:20:01.317Z,83.14
2017-12-16T02:21:01.328Z,83.05
2017-12-16T02:22:01.327Z,82.48
2017-12-16T02:23:01.322Z,82.10
2017-12-16T02:24:01.321Z,81.35
2017-12-16T02:25:01.321Z,81.45
2017-12-16T02:26:01.330Z,80.41
2017-12-16T02:27:01.325Z,80.22
2017-12-16T02:28:01.324Z,79.66
2017-12-16T02:29:01.329Z,79.56
2017-12-16T02:30:01.325Z,79.94
2017-12-16T02:31:01.326Z,80.04
2017-12-16T02:32:01.332Z,79.75
2017-12-16T02:33:01.327Z,79.00
2017-12-16T02:34:01.328Z,78.43
2017-12-16T02:35:01.327Z,77.67
2017-12-16T02:36:01.335Z,78.15
2017-12-16T02:37:01.335Z,77.96
2017-12-16T02:38:01.330Z,76.64
2017-12-16T02:39:01.336Z,76.07
2017-12-16T02:40:01.335Z,76.35
2017-12-16T02:41:01.331Z,76.73
2017-12-16T02:42:01.341Z,76.35
2017-12-16T02:43:01.336Z,75.79
2017-12-16T02:44:01.330Z,76.35
2017-12-16T02:45:01.342Z,76.54
2017-12-16T02:46:01.332Z,76.64
2017-12-16T02:47:01.333Z,77.11
2017-12-16T02:48:01.333Z,77.11
2017-12-16T02:49:01.334Z,76.82
2017-12-16T02:50:01.333Z,76.54
2017-12-16T02:51:01.334Z,76.35
2017-12-16T02:52:01.340Z,76.35
2017-12-16T02:53:01.346Z,75.89
2017-12-16T02:54:01.342Z,75.51
2017-12-16T02:55:01.337Z,75.60
2017-12-16T02:56:01.342Z,76.07
2017-12-16T02:57:01.346Z,75.79
2017-12-16T02:58:01.338Z,75.98
2017-12-16T02:59:01.339Z,75.60
2017-12-16T03:00:01.338Z,76.07
2017-12-16T03:01:01.340Z,75.32
2017-12-16T03:02:01.346Z,75.51
2017-12-16T03:03:01.340Z,74.85
2017-12-16T03:04:01.339Z,75.13
2017-12-16T03:05:01.341Z,75.13
2017-12-16T03:06:01.352Z,74.38
2017-12-16T03:07:01.344Z,74.00
2017-12-16T03:08:01.349Z,73.62
2017-12-16T03:09:01.342Z,73.25
2017-12-16T03:10:01.351Z,73.25
2017-12-16T03:11:01.345Z,74.00
2017-12-16T03:12:01.350Z,74.10
2017-12-16T03:13:01.344Z,74.28
2017-12-16T03:14:01.344Z,74.10
2017-12-16T03:15:01.352Z,74.19
2017-12-16T03:16:01.353Z,73.81
2017-12-16T03:17:01.352Z,73.72
2017-12-16T03:18:01.351Z,73.72
2017-12-16T03:19:01.350Z,73.53
2017-12-16T03:20:01.348Z,74.00
2017-12-16T03:21:01.354Z,73.62
2017-12-16T03:22:01.359Z,74.10
2017-12-16T03:23:01.356Z,74.00
2017-12-16T03:24:01.357Z,74.28
2017-12-16T03:25:01.351Z,74.28
2017-12-16T03:26:01.359Z,74.57
2017-12-16T03:27:01.360Z,74.66
2017-12-16T03:28:01.362Z,74.85
2017-12-16T03:29:01.363Z,75.13
2017-12-16T03:30:01.357Z,75.32
2017-12-16T03:31:01.413Z,75.79
2017-12-16T03:32:01.356Z,75.60
2017-12-16T03:33:01.365Z,76.35
2017-12-16T03:34:01.365Z,76.73
2017-12-16T03:35:01.361Z,77.30
2017-12-16T03:36:01.368Z,77.30
2017-12-16T03:37:01.363Z,76.82
2017-12-16T03:38:01.374Z,77.11
2017-12-16T03:39:01.367Z,77.11
2017-12-16T03:40:01.372Z,77.11
2017-12-16T03:41:01.372Z,76.73
2017-12-16T03:42:01.375Z,77.39
2017-12-16T03:43:01.377Z,77.86
2017-12-16T03:44:01.370Z,77.77
2017-12-16T03:45:01.382Z,77.01
2017-12-16T03:46:01.380Z,77.86
2017-12-16T03:47:01.381Z,76.82
2017-12-16T03:48:01.377Z,76.45
2017-12-16T03:49:01.382Z,76.35
2017-12-16T03:50:01.389Z,76.07
2017-12-16T03:51:01.386Z,75.79
2017-12-16T03:52:01.381Z,74.66
2017-12-16T03:53:01.387Z,73.15
2017-12-16T03:54:01.390Z,72.40
2017-12-16T03:55:01.391Z,72.11
2017-12-16T03:56:01.393Z,71.64
2017-12-16T03:57:01.388Z,71.92
2017-12-16T03:58:01.390Z,71.08
2017-12-16T03:59:01.392Z,71.08
2017-12-16T04:00:01.401Z,70.89
2017-12-16T04:01:01.394Z,71.26
2017-12-16T04:02:01.402Z,71.26
2017-12-16T04:03:01.399Z,70.98
2017-12-16T04:04:01.404Z,71.17
2017-12-16T04:05:01.404Z,72.11
2017-12-16T04:06:01.401Z,74.00
2017-12-16T04:07:01.403Z,74.76
2017-12-16T04:08:01.406Z,75.13
2017-12-16T04:09:01.410Z,75.23
2017-12-16T04:10:01.408Z,75.42
2017-12-16T04:11:01.408Z,75.51
2017-12-16T04:12:01.414Z,74.85
2017-12-16T04:13:01.413Z,74.66
2017-12-16T04:14:01.411Z,74.38
2017-12-16T04:15:01.414Z,74.38
2017-12-16T04:16:01.421Z,74.95
2017-12-16T04:17:01.415Z,75.23
2017-12-16T04:18:01.431Z,75.70
2017-12-16T04:19:01.419Z,75.60
2017-12-16T04:20:01.424Z,75.60
2017-12-16T04:21:01.429Z,76.07
2017-12-16T04:22:01.425Z,76.26
2017-12-16T04:23:01.430Z,76.26
2017-12-16T04:24:01.447Z,76.26
2017-12-16T04:25:01.432Z,76.82
2017-12-16T04:26:01.428Z,76.45
2017-12-16T04:27:01.432Z,75.89
2017-12-16T04:28:01.435Z,75.60
2017-12-16T04:29:01.433Z,75.60
2017-12-16T04:30:01.434Z,75.04
2017-12-16T04:31:01.438Z,74.95
2017-12-16T04:32:01.436Z,74.38
2017-12-16T04:33:01.451Z,74.76
2017-12-16T04:34:01.447Z,74.57
2017-12-16T04:35:01.442Z,73.91
2017-12-16T04:36:01.445Z,74.10
2017-12-16T04:37:01.445Z,74.00
2017-12-16T04:38:01.447Z,74.00
2017-12-16T04:39:01.449Z,74.76
2017-12-16T04:40:01.453Z,74.66
2017-12-16T04:41:01.457Z,74.85
2017-12-16T04:42:01.459Z,74.76
2017-12-16T04:43:01.460Z,74.76
2017-12-16T04:44:01.459Z,74.95
2017-12-16T04:45:01.459Z,75.04
2017-12-16T04:46:01.466Z,75.42
2017-12-16T04:47:01.459Z,75.32
2017-12-16T04:48:01.468Z,75.79
2017-12-16T04:49:01.466Z,76.54
2017-12-16T04:50:01.464Z,77.67
2017-12-16T04:51:01.471Z,77.49
2017-12-16T04:52:01.472Z,77.67
2017-12-16T04:53:01.469Z,77.67
2017-12-16T04:54:01.470Z,77.01
2017-12-16T04:55:01.478Z,77.01
2017-12-16T04:56:01.478Z,77.20
2017-12-16T04:57:01.480Z,77.01
2017-12-16T04:58:01.479Z,77.01
2017-12-16T04:59:01.484Z,77.58
2017-12-16T05:00:01.480Z,77.67
2017-12-16T05:01:01.564Z,77.58
2017-12-16T05:02:01.479Z,77.67
2017-12-16T05:03:01.482Z,77.49
2017-12-16T05:04:01.482Z,77.67
2017-12-16T05:05:01.483Z,77.49
2017-12-16T05:06:01.489Z,77.20
2017-12-16T05:07:01.492Z,77.77
2017-12-16T05:08:01.487Z,77.67
2017-12-16T05:09:01.498Z,78.05
2017-12-16T05:10:01.489Z,78.24
2017-12-16T05:11:01.491Z,78.34
2017-12-16T05:12:01.491Z,78.81
2017-12-16T05:13:01.499Z,78.81
2017-12-16T05:14:01.494Z,79.09
2017-12-16T05:15:01.502Z,79.09
2017-12-16T05:16:01.503Z,79.09
2017-12-16T05:17:01.497Z,78.52
2017-12-16T05:18:01.501Z,78.52
2017-12-16T05:19:01.506Z,78.43
2017-12-16T05:20:01.502Z,78.52
2017-12-16T05:21:01.505Z,78.52
2017-12-16T05:22:01.505Z,78.34
2017-12-16T05:23:01.505Z,77.77
2017-12-16T05:24:01.519Z,77.86
2017-12-16T05:25:01.512Z,78.24
2017-12-16T05:26:01.515Z,77.86
2017-12-16T05:27:01.508Z,77.67
2017-12-16T05:28:01.516Z,78.71
2017-12-16T05:29:01.516Z,78.62
2017-12-16T05:30:01.521Z,78.71
2017-12-16T05:31:01.513Z,77.96
2017-12-16T05:32:01.520Z,78.15
2017-12-16T05:33:01.516Z,78.24
2017-12-16T05:34:01.519Z,77.67
2017-12-16T05:35:01.520Z,77.67
2017-12-16T05:36:01.527Z,77.58
2017-12-16T05:37:01.520Z,77.49
2017-12-16T05:38:01.523Z,77.49
2017-12-16T05:39:01.526Z,77.72
2017-12-16T05:40:01.526Z,77.77
2017-12-16T05:41:01.525Z,77.39
2017-12-16T05:42:01.527Z,76.82
2017-12-16T05:43:01.530Z,76.54
2017-12-16T05:44:01.529Z,76.73
2017-12-16T05:45:01.536Z,76.64
2017-12-16T05:46:01.539Z,76.45
2017-12-16T05:47:01.535Z,76.54
2017-12-16T05:48:01.540Z,76.17
2017-12-16T05:49:01.541Z,76.58
2017-12-16T05:50:01.542Z,76.07
2017-12-16T05:51:01.541Z,75.89
2017-12-16T05:52:01.552Z,76.54
2017-12-16T05:53:01.540Z,76.30
2017-12-16T05:54:01.541Z,76.40
2017-12-16T05:55:01.546Z,76.11
2017-12-16T05:56:01.550Z,76.49
2017-12-16T05:57:01.546Z,76.30
2017-12-16T05:58:01.549Z,76.40
2017-12-16T05:59:01.548Z,76.68
2017-12-16T06:00:01.549Z,76.68
2017-12-16T06:01:01.560Z,76.77
2017-12-16T06:02:01.554Z,77.34
2017-12-16T06:03:01.560Z,76.87
2017-12-16T06:04:01.560Z,76.96
2017-12-16T06:05:01.560Z,77.81
2017-12-16T06:06:01.570Z,77.62
2017-12-16T06:07:01.565Z,78.00
2017-12-16T06:08:01.562Z,77.91
2017-12-16T06:09:01.569Z,77.86
2017-12-16T06:10:01.566Z,77.44
2017-12-16T06:11:01.566Z,77.72
2017-12-16T06:12:01.572Z,78.28
2017-12-16T06:13:01.576Z,78.56
2017-12-16T06:14:01.570Z,79.00
2017-12-16T06:15:01.572Z,79.32
2017-12-16T06:16:01.579Z,79.19
2017-12-16T06:17:01.580Z,79.66
2017-12-16T06:18:01.583Z,78.75
2017-12-16T06:19:01.585Z,78.62
2017-12-16T06:20:01.578Z,77.67
2017-12-16T06:21:01.579Z,77.77
2017-12-16T06:22:01.582Z,77.67
2017-12-16T06:23:01.588Z,77.67
2017-12-16T06:24:01.591Z,77.77
2017-12-16T06:25:01.592Z,77.86
2017-12-16T06:26:01.589Z,77.86
2017-12-16T06:27:01.596Z,77.67
2017-12-16T06:28:01.599Z,78.05
2017-12-16T06:29:01.592Z,78.52
2017-12-16T06:30:01.600Z,78.38
2017-12-16T06:31:01.602Z,77.67
2017-12-16T06:32:01.600Z,77.67
2017-12-16T06:33:01.608Z,78.81
2017-12-16T06:34:01.599Z,79.56
2017-12-16T06:35:01.602Z,79.75
2017-12-16T06:36:01.604Z,80.22
2017-12-16T06:37:01.608Z,81.26
2017-12-16T06:38:01.612Z,81.45
2017-12-16T06:39:01.606Z,81.45
2017-12-16T06:40:01.614Z,80.88
2017-12-16T06:41:01.608Z,80.60
2017-12-16T06:42:01.616Z,80.79
2017-12-16T06:43:01.612Z,80.98
2017-12-16T06:44:01.619Z,80.98
2017-12-16T06:45:01.621Z,81.35
2017-12-16T06:46:01.617Z,81.35
2017-12-16T06:47:01.616Z,81.26
2017-12-16T06:48:01.630Z,80.88
2017-12-16T06:49:01.620Z,80.79
2017-12-16T06:50:01.627Z,80.51
2017-12-16T06:51:01.632Z,80.41
2017-12-16T06:52:01.623Z,80.60
2017-12-16T06:53:01.631Z,80.69
2017-12-16T06:54:01.631Z,80.60
2017-12-16T06:55:01.628Z,80.41
2017-12-16T06:56:01.642Z,80.60
2017-12-16T06:57:01.630Z,81.16
2017-12-16T06:58:01.640Z,81.45
2017-12-16T06:59:01.638Z,81.07
2017-12-16T07:00:01.635Z,80.88
2017-12-16T07:01:01.642Z,79.75
2017-12-16T07:02:01.639Z,79.00
2017-12-16T07:03:01.639Z,78.90
2017-12-16T07:04:01.645Z,77.86
2017-12-16T07:05:01.647Z,77.67
2017-12-16T07:06:01.648Z,77.58
2017-12-16T07:07:01.650Z,77.34
2017-12-16T07:08:01.651Z,77.81
2017-12-16T07:09:01.653Z,77.25
2017-12-16T07:10:01.649Z,77.06
2017-12-16T07:11:01.653Z,77.44
2017-12-16T07:12:01.651Z,77.72
2017-12-16T07:13:01.660Z,77.72
2017-12-16T07:14:01.662Z,77.72
2017-12-16T07:15:01.657Z,77.62
2017-12-16T07:16:01.662Z,78.38
2017-12-16T07:17:01.660Z,77.91
2017-12-16T07:18:01.662Z,77.72
2017-12-16T07:19:01.669Z,78.75
2017-12-16T07:20:01.669Z,78.47
2017-12-16T07:21:01.671Z,79.32
2017-12-16T07:22:01.666Z,79.88
2017-12-16T07:23:01.675Z,79.98
2017-12-16T07:24:01.674Z,80.07
2017-12-16T07:25:01.679Z,79.60
2017-12-16T07:26:01.675Z,80.17
2017-12-16T07:27:01.675Z,79.98
2017-12-16T07:28:01.680Z,80.64
2017-12-16T07:29:01.678Z,80.54
2017-12-16T07:30:01.684Z,80.36
2017-12-16T07:31:01.688Z,80.54
2017-12-16T07:32:01.685Z,80.45
2017-12-16T07:33:01.690Z,80.41
2017-12-16T07:34:01.692Z,80.83
2017-12-16T07:35:01.694Z,81.02
2017-12-16T07:36:01.688Z,81.02
2017-12-16T07:37:01.696Z,81.87
2017-12-16T07:38:01.698Z,81.77
2017-12-16T07:39:01.703Z,82.67
2017-12-16T07:40:01.695Z,83.09
2017-12-16T07:41:01.701Z,83.05
2017-12-16T07:42:01.703Z,83.14
2017-12-16T07:43:01.705Z,83.18
2017-12-16T07:44:01.709Z,83.09
2017-12-16T07:45:01.702Z,82.90
2017-12-16T07:46:01.704Z,83.05
2017-12-16T07:47:01.710Z,83.18
2017-12-16T07:48:01.716Z,83.18
2017-12-16T07:49:01.709Z,83.18
2017-12-16T07:50:01.711Z,82.90
2017-12-16T07:51:01.710Z,83.94
2017-12-16T07:52:01.711Z,84.18
2017-12-16T07:53:01.725Z,84.32
2017-12-16T07:54:01.716Z,83.75
2017-12-16T07:55:01.717Z,84.37
2017-12-16T07:56:01.722Z,84.28
2017-12-16T07:57:01.721Z,84.56
2017-12-16T07:58:01.723Z,84.28
2017-12-16T07:59:01.723Z,84.47
2017-12-16T08:00:01.757Z,83.05
2017-12-16T08:01:01.732Z,82.15
2017-12-16T08:02:01.735Z,81.87
2017-12-16T08:03:01.734Z,82.43
2017-12-16T08:04:01.728Z,82.53
2017-12-16T08:05:01.736Z,83.00
2017-12-16T08:06:01.744Z,82.53
2017-12-16T08:07:01.751Z,81.77
2017-12-16T08:08:01.735Z,82.15
2017-12-16T08:09:01.737Z,81.96
2017-12-16T08:10:01.743Z,81.58
2017-12-16T08:11:01.749Z,82.15
2017-12-16T08:12:01.746Z,81.87
2017-12-16T08:13:01.743Z,82.53
2017-12-16T08:14:01.750Z,82.71
2017-12-16T08:15:01.753Z,82.71
2017-12-16T08:16:01.746Z,82.43
2017-12-16T08:17:01.746Z,81.87
2017-12-16T08:18:01.753Z,81.87
2017-12-16T08:19:01.760Z,82.62
2017-12-16T08:20:01.753Z,82.43
2017-12-16T08:21:01.759Z,82.43
2017-12-16T08:22:01.755Z,82.53
2017-12-16T08:23:01.760Z,81.96
2017-12-16T08:24:01.760Z,81.40
2017-12-16T08:25:01.760Z,81.58
2017-12-16T08:26:01.770Z,81.77
2017-12-16T08:27:01.772Z,81.21
2017-12-16T08:28:01.780Z,81.30
2017-12-16T08:29:01.765Z,81.21
2017-12-16T08:30:01.774Z,81.30
2017-12-16T08:31:01.775Z,81.21
2017-12-16T08:32:01.775Z,81.11
2017-12-16T08:33:01.778Z,80.64
2017-12-16T08:34:01.780Z,81.40
2017-12-16T08:35:01.786Z,81.11
2017-12-16T08:36:01.778Z,81.40
2017-12-16T08:37:01.778Z,80.36
2017-12-16T08:38:01.787Z,79.88
2017-12-16T08:39:01.795Z,79.69
2017-12-16T08:40:01.791Z,79.60
2017-12-16T08:41:01.794Z,79.41
2017-12-16T08:42:01.794Z,79.13
2017-12-16T08:43:01.795Z,78.85
2017-12-16T08:44:01.792Z,78.38
2017-12-16T08:45:01.793Z,78.56
2017-12-16T08:46:01.800Z,77.91
2017-12-16T08:47:01.806Z,77.62
2017-12-16T08:48:01.807Z,77.62
2017-12-16T08:49:01.810Z,77.34
2017-12-16T08:50:01.809Z,76.58
2017-12-16T08:51:01.808Z,76.30
2017-12-16T08:52:01.816Z,76.49
2017-12-16T08:53:01.814Z,74.79
2017-12-16T08:54:01.818Z,74.79
2017-12-16T08:55:01.817Z,73.94
2017-12-16T08:56:01.825Z,73.28
2017-12-16T08:57:01.825Z,73.47
2017-12-16T08:58:01.834Z,73.47
2017-12-16T08:59:01.830Z,73.57
2017-12-16T09:00:01.832Z,73.47
2017-12-16T09:01:01.837Z,73.57
2017-12-16T09:02:01.834Z,73.75
2017-12-16T09:03:01.839Z,73.85
2017-12-16T09:04:01.836Z,73.57
2017-12-16T09:05:01.839Z,73.47
2017-12-16T09:06:01.841Z,73.57
2017-12-16T09:07:01.842Z,72.81
2017-12-16T09:08:01.842Z,72.44
2017-12-16T09:09:01.855Z,72.91
2017-12-16T09:10:01.857Z,72.72
2017-12-16T09:11:01.864Z,72.72
2017-12-16T09:12:01.857Z,71.58
2017-12-16T09:13:01.865Z,71.30
2017-12-16T09:14:01.862Z,71.11
2017-12-16T09:15:01.868Z,71.68
2017-12-16T09:16:01.869Z,71.87
2017-12-16T09:17:01.865Z,71.77
2017-12-16T09:18:01.874Z,71.11
2017-12-16T09:19:01.869Z,71.58
2017-12-16T09:20:01.880Z,71.30
2017-12-16T09:21:01.881Z,72.44
2017-12-16T09:22:01.879Z,74.22
2017-12-16T09:23:01.890Z,76.58
2017-12-16T09:24:01.886Z,77.81
2017-12-16T09:25:01.888Z,77.81
2017-12-16T09:26:01.887Z,78.85
2017-12-16T09:27:01.889Z,79.50
2017-12-16T09:28:01.913Z,79.32
2017-12-16T09:29:01.892Z,79.22
2017-12-16T09:30:01.916Z,76.87
2017-12-16T09:31:01.897Z,73.94
2017-12-16T09:32:01.898Z,72.25
2017-12-16T09:33:01.901Z,71.21
2017-12-16T09:34:01.905Z,70.07
2017-12-16T09:35:01.912Z,70.45
2017-12-16T09:36:01.916Z,69.79
2017-12-16T09:37:01.909Z,70.07
2017-12-16T09:38:01.967Z,70.54
2017-12-16T09:39:01.940Z,70.73
2017-12-16T09:40:01.930Z,70.54
2017-12-16T09:41:01.920Z,69.70
2017-12-16T09:42:01.921Z,69.04
2017-12-16T09:43:01.930Z,69.60
2017-12-16T09:44:01.950Z,70.02
2017-12-16T09:45:01.936Z,68.95
2017-12-16T09:46:01.935Z,68.88
2017-12-16T09:47:01.954Z,68.70
2017-12-16T09:48:01.943Z,67.75
2017-12-16T09:49:01.942Z,67.38
2017-12-16T09:50:01.943Z,67.38
2017-12-16T09:51:01.946Z,67.09
2017-12-16T09:52:01.952Z,66.43
2017-12-16T09:53:01.957Z,65.96
2017-12-16T09:54:01.954Z,64.83
2017-12-16T09:55:01.955Z,64.83
2017-12-16T09:56:01.962Z,66.05
2017-12-16T09:57:01.961Z,69.64
2017-12-16T09:58:01.966Z,71.25
2017-12-16T09:59:01.969Z,72.75
2017-12-16T10:00:01.967Z,73.60
2017-12-16T10:01:01.977Z,73.79
2017-12-16T10:02:01.978Z,73.79
2017-12-16T10:03:01.996Z,73.51
2017-12-16T10:04:01.980Z,73.41
2017-12-16T10:05:01.981Z,73.22
2017-12-16T10:06:02.011Z,72.75
2017-12-16T10:07:01.997Z,72.38
2017-12-16T10:08:01.988Z,72.19
2017-12-16T10:09:02.000Z,72.85
2017-12-16T10:10:01.995Z,73.51
2017-12-16T10:11:01.997Z,73.88
2017-12-16T10:12:02.008Z,73.79
2017-12-16T10:13:02.006Z,74.55
2017-12-16T10:14:02.012Z,74.83
2017-12-16T10:15:02.020Z,75.02
2017-12-16T10:16:02.018Z,75.21
2017-12-16T10:17:02.018Z,75.78
2017-12-16T10:18:02.028Z,75.40
2017-12-16T10:19:02.031Z,75.40
2017-12-16T10:20:02.028Z,75.21
2017-12-16T10:21:02.038Z,75.49
2017-12-16T10:22:02.034Z,75.30
2017-12-16T10:23:02.031Z,75.78
2017-12-16T10:24:02.044Z,75.21
2017-12-16T10:25:02.043Z,75.17
2017-12-16T10:26:02.047Z,75.83
2017-12-16T10:27:02.042Z,77.72
2017-12-16T10:28:02.070Z,78.66
2017-12-16T10:29:02.055Z,78.94
2017-12-16T10:30:02.061Z,79.03
2017-12-16T10:31:02.058Z,78.56
2017-12-16T10:32:02.072Z,77.53
2017-12-16T10:33:02.095Z,76.49
2017-12-16T10:34:02.061Z,76.11
2017-12-16T10:35:02.081Z,75.54
2017-12-16T10:36:02.069Z,75.64
2017-12-16T10:37:02.073Z,75.96
2017-12-16T10:38:02.075Z,76.34
2017-12-16T10:39:02.087Z,75.78
2017-12-16T10:40:02.076Z,75.21
2017-12-16T10:41:02.089Z,74.83
2017-12-16T10:42:02.084Z,74.07
2017-12-16T10:43:02.085Z,73.79
2017-12-16T10:44:02.088Z,73.60
2017-12-16T10:45:02.090Z,72.75
2017-12-16T10:46:02.103Z,72.56
2017-12-16T10:47:02.103Z,72.19
2017-12-16T10:48:02.131Z,73.79
2017-12-16T10:49:02.108Z,74.17
2017-12-16T10:50:02.116Z,75.78
2017-12-16T10:51:02.197Z,77.28
2017-12-16T10:52:02.117Z,78.51
2017-12-16T10:53:03.145Z,77.75
2017-12-16T10:54:02.141Z,76.81
2017-12-16T10:55:02.139Z,76.81
2017-12-16T10:56:02.139Z,76.34
2017-12-16T10:57:02.132Z,76.53
2017-12-16T10:58:02.151Z,75.11
2017-12-16T10:59:02.128Z,74.45
2017-12-16T11:00:02.131Z,74.45
2017-12-16T11:01:02.141Z,74.07
2017-12-16T11:02:02.140Z,73.60
2017-12-16T11:03:02.169Z,73.79
2017-12-16T11:04:02.171Z,73.32
2017-12-16T11:05:02.149Z,73.88
2017-12-16T11:06:02.158Z,74.07
2017-12-16T11:07:02.166Z,74.36
2017-12-16T11:08:02.154Z,74.74
2017-12-16T11:09:02.165Z,74.36
2017-12-16T11:10:02.165Z,74.64
2017-12-16T11:11:02.165Z,74.92
2017-12-16T11:12:02.165Z,74.83
2017-12-16T11:13:02.182Z,74.17
2017-12-16T11:14:02.172Z,74.83
2017-12-16T11:15:02.188Z,74.36
2017-12-16T11:16:02.185Z,74.17
2017-12-16T11:17:02.182Z,74.17
2017-12-16T11:18:02.190Z,74.07
2017-12-16T11:19:02.194Z,74.07
2017-12-16T11:20:02.202Z,73.88
2017-12-16T11:21:02.200Z,73.60
2017-12-16T11:22:02.198Z,73.41
2017-12-16T11:23:02.203Z,73.03
2017-12-16T11:24:02.203Z,71.72
2017-12-16T11:25:02.216Z,71.72
2017-12-16T11:26:02.213Z,71.06
2017-12-16T11:27:02.216Z,71.25
2017-12-16T11:28:02.223Z,70.77
2017-12-16T11:29:02.221Z,70.87
2017-12-16T11:30:02.223Z,70.11
2017-12-16T11:31:02.232Z,70.11
2017-12-16T11:32:02.233Z,69.83
2017-12-16T11:33:02.233Z,69.54
2017-12-16T11:34:02.245Z,69.07
2017-12-16T11:35:02.243Z,69.26
2017-12-16T11:36:02.270Z,68.73
2017-12-16T11:37:02.243Z,68.44
2017-12-16T11:38:02.255Z,68.16
2017-12-16T11:39:02.281Z,67.60
2017-12-16T11:40:02.273Z,67.32
2017-12-16T11:41:02.261Z,66.75
2017-12-16T11:42:02.263Z,67.03
2017-12-16T11:43:02.319Z,66.65
2017-12-16T11:44:02.259Z,65.90
2017-12-16T11:45:02.331Z,65.23
2017-12-16T11:46:02.271Z,65.23
2017-12-16T11:47:02.285Z,64.29
2017-12-16T11:48:02.281Z,64.48
2017-12-16T11:49:02.280Z,64.01
2017-12-16T11:50:02.285Z,64.95
2017-12-16T11:51:02.292Z,64.67
2017-12-16T11:52:02.289Z,64.58
2017-12-16T11:53:02.303Z,64.29
2017-12-16T11:54:02.303Z,64.01
2017-12-16T11:55:02.304Z,64.29
2017-12-16T11:56:03.320Z,64.29
2017-12-16T11:57:02.335Z,65.23
2017-12-16T11:58:02.319Z,64.86
2017-12-16T11:59:02.322Z,65.71
2017-12-16T12:00:02.350Z,66.43
2017-12-16T12:01:02.333Z,68.32
2017-12-16T12:02:02.333Z,69.35
2017-12-16T12:03:02.332Z,68.98
2017-12-16T12:04:02.332Z,68.51
2017-12-16T12:05:02.342Z,68.60
2017-12-16T12:06:02.378Z,68.88
2017-12-16T12:07:02.346Z,69.17
2017-12-16T12:08:02.352Z,68.79
2017-12-16T12:09:02.357Z,69.35
2017-12-16T12:10:02.358Z,69.26
2017-12-16T12:11:02.359Z,68.79
2017-12-16T12:12:02.365Z,68.88
2017-12-16T12:13:02.363Z,68.32
2017-12-16T12:14:02.371Z,68.04
2017-12-16T12:15:02.420Z,67.09
2017-12-16T12:16:02.377Z,67.75
2017-12-16T12:17:02.378Z,67.75
2017-12-16T12:18:02.392Z,67.47
2017-12-16T12:19:02.390Z,68.23
2017-12-16T12:20:02.395Z,68.41
2017-12-16T12:21:02.392Z,69.54
2017-12-16T12:22:02.399Z,70.77
2017-12-16T12:23:02.402Z,70.58
2017-12-16T12:24:02.405Z,70.11
2017-12-16T12:25:02.407Z,70.11
2017-12-16T12:26:02.410Z,69.54
2017-12-16T12:27:02.410Z,69.45
2017-12-16T12:28:02.422Z,69.73
2017-12-16T12:29:02.417Z,70.20
2017-12-16T12:30:02.419Z,71.06
2017-12-16T12:31:02.429Z,71.81
2017-12-16T12:32:02.426Z,71.72
2017-12-16T12:33:02.428Z,71.53
2017-12-16T12:34:02.442Z,71.91
2017-12-16T12:35:02.434Z,71.72
2017-12-16T12:36:02.438Z,71.62
2017-12-16T12:37:02.444Z,71.81
2017-12-16T12:38:02.458Z,71.72
2017-12-16T12:39:02.458Z,71.72
2017-12-16T12:40:02.450Z,72.38
2017-12-16T12:41:02.454Z,72.28
2017-12-16T12:42:02.467Z,72.47
2017-12-16T12:43:02.462Z,73.32
2017-12-16T12:44:02.469Z,73.79
2017-12-16T12:45:02.475Z,73.13
2017-12-16T12:46:02.471Z,72.47
2017-12-16T12:47:02.474Z,71.81
2017-12-16T12:48:02.476Z,71.62
2017-12-16T12:49:02.481Z,71.43
2017-12-16T12:50:02.487Z,71.34
2017-12-16T12:51:02.494Z,71.25
2017-12-16T12:52:02.492Z,70.77