createdAt,value
2022-12-19T00:00:34.478Z,-4.24
2022-12-19T00:03:02.430Z,-4.28
2022-12-19T00:05:30.626Z,-4.24
2022-12-19T00:07:58.989Z,-4.27
2022-12-19T00:10:30.214Z,-4.18
2022-12-19T00:12:59.476Z,-4.21
2022-12-19T00:15:27.036Z,-4.23
2022-12-19T00:17:54.809Z,-4.25
2022-12-19T00:20:22.644Z,-4.20
2022-12-19T00:22:51.043Z,-4.19
2022-12-19T00:25:19.088Z,-4.14
2022-12-19T00:27:47.089Z,-4.13
2022-12-19T00:30:16.846Z,-4.20
2022-12-19T00:32:44.774Z,-4.22
2022-12-19T00:35:12.568Z,-4.10
2022-12-19T00:37:43.436Z,-4.11
2022-12-19T00:40:17.329Z,-4.04
2022-12-19T00:42:50.142Z,-4.00
2022-12-19T00:45:22.739Z,-4.03
2022-12-19T00:47:50.443Z,-4.01
2022-12-19T00:50:18.447Z,-4.02
2022-12-19T00:52:46.216Z,-4.04
2022-12-19T00:55:18.598Z,-4.01
2022-12-19T00:57:47.277Z,-3.92
2022-12-19T01:00:16.753Z,-3.93
2022-12-19T01:02:46.187Z,-3.87
2022-12-19T01:05:14.130Z,-3.93
2022-12-19T01:07:42.022Z,-3.87
2022-12-19T01:10:10.791Z,-3.88
2022-12-19T01:12:46.614Z,-3.88
2022-12-19T01:15:16.602Z,-3.88
2022-12-19T01:17:46.065Z,-3.83
2022-12-19T01:20:15.852Z,-3.76
2022-12-19T01:22:43.653Z,-3.88
2022-12-19T01:25:11.606Z,-3.80
2022-12-19T01:27:39.389Z,-3.74
2022-12-19T01:30:08.669Z,-3.74
2022-12-19T01:32:37.721Z,-3.76
2022-12-19T01:35:09.954Z,-3.76
2022-12-19T01:37:48.696Z,-3.79
2022-12-19T01:40:16.487Z,-3.77
2022-12-19T01:42:44.241Z,-3.79
2022-12-19T01:45:42.121Z,-3.84
2022-12-19T01:48:18.589Z,-3.80
2022-12-19T01:51:01.868Z,-3.83
2022-12-19T01:53:35.712Z,-3.87
2022-12-19T01:56:08.603Z,-3.91
2022-12-19T01:58:39.179Z,-3.85
2022-12-19T02:01:07.052Z,-3.83
2022-12-19T02:03:37.012Z,-3.83
2022-12-19T02:06:08.917Z,-3.80
2022-12-19T02:08:38.010Z,-3.87
2022-12-19T02:11:06.032Z,-3.83
2022-12-19T02:13:34.316Z,-3.89
2022-12-19T02:16:07.149Z,-3.89
2022-12-19T02:18:43.652Z,-3.87
2022-12-19T02:21:44.208Z,-3.93
2022-12-19T02:24:42.797Z,-3.96
2022-12-19T02:27:39.818Z,-3.96
2022-12-19T02:30:11.178Z,-3.97
2022-12-19T02:33:01.228Z,-3.98
2022-12-19T02:35:35.066Z,-4.01
2022-12-19T02:38:12.880Z,-4.03
2022-12-19T02:40:46.357Z,-4.03
2022-12-19T02:43:19.715Z,-4.01
2022-12-19T02:45:49.268Z,-4.10
2022-12-19T02:48:19.623Z,-3.99
2022-12-19T02:50:50.495Z,-4.08
2022-12-19T02:53:24.000Z,-4.03
2022-12-19T02:56:12.239Z,-4.06
2022-12-19T02:59:02.359Z,-3.98
2022-12-19T03:01:45.684Z,-4.03
2022-12-19T03:04:26.609Z,-4.00
2022-12-19T03:07:01.713Z,-3.97
2022-12-19T03:09:39.232Z,-3.97
2022-12-19T03:12:17.150Z,-3.89
2022-12-19T03:14:47.164Z,-3.91
2022-12-19T03:17:15.625Z,-3.89
2022-12-19T03:19:45.869Z,-3.89
2022-12-19T03:22:13.844Z,-3.86
2022-12-19T03:24:41.813Z,-3.88
2022-12-19T03:27:12.548Z,-3.84
2022-12-19T03:29:46.760Z,-3.86
2022-12-19T03:32:16.224Z,-3.83
2022-12-19T03:34:50.315Z,-3.82
2022-12-19T03:37:21.299Z,-3.84
2022-12-19T03:39:56.665Z,-3.76
2022-12-19T03:42:45.490Z,-3.78
2022-12-19T03:45:17.053Z,-3.75
2022-12-19T03:47:50.415Z,-3.77
2022-12-19T03:50:20.739Z,-3.81
2022-12-19T03:52:58.371Z,-3.67
2022-12-19T03:55:32.555Z,-3.72
2022-12-19T03:58:07.824Z,-3.71
2022-12-19T04:00:38.972Z,-3.72
2022-12-19T04:03:07.765Z,-3.68
2022-12-19T04:05:39.106Z,-3.60
2022-12-19T04:08:09.135Z,-3.63
2022-12-19T04:10:44.606Z,-3.62
2022-12-19T04:13:17.144Z,-3.64
2022-12-19T04:15:52.677Z,-3.67
2022-12-19T04:18:21.960Z,-3.59
2022-12-19T04:20:54.753Z,-3.57
2022-12-19T04:23:27.915Z,-3.54
2022-12-19T04:26:01.443Z,-3.57
2022-12-19T04:28:34.578Z,-3.51
2022-12-19T04:31:03.842Z,-3.51
2022-12-19T04:33:31.407Z,-3.50
2022-12-19T04:36:01.302Z,-3.61
2022-12-19T04:38:29.219Z,-3.57
2022-12-19T04:40:57.379Z,-3.61
2022-12-19T04:43:25.237Z,-3.59
2022-12-19T04:45:57.341Z,-3.66
2022-12-19T04:48:25.401Z,-3.58
2022-12-19T04:50:53.562Z,-3.53
2022-12-19T04:53:22.986Z,-3.49
2022-12-19T04:55:50.857Z,-3.57
2022-12-19T04:58:21.882Z,-3.52
2022-12-19T05:00:50.348Z,-3.64
2022-12-19T05:03:18.191Z,-3.64
2022-12-19T05:05:46.004Z,-3.63
2022-12-19T05:08:13.762Z,-3.67
2022-12-19T05:10:43.061Z,-3.66
2022-12-19T05:13:11.853Z,-3.74
2022-12-19T05:15:39.675Z,-3.77
2022-12-19T05:18:07.814Z,-3.83
2022-12-19T05:20:37.603Z,-3.88
2022-12-19T05:23:11.322Z,-3.91
2022-12-19T05:25:44.451Z,-4.00
2022-12-19T05:28:12.264Z,-3.90
2022-12-19T05:30:40.311Z,-3.84
2022-12-19T05:33:08.274Z,-3.84
2022-12-19T05:35:36.935Z,-3.85
2022-12-19T05:38:05.436Z,-3.82
2022-12-19T05:40:33.309Z,-3.70
2022-12-19T05:43:02.449Z,-3.66
2022-12-19T05:45:30.265Z,-3.61
2022-12-19T05:48:01.312Z,-3.61
2022-12-19T05:50:29.524Z,-3.57
2022-12-19T05:52:57.365Z,-3.37
2022-12-19T05:55:25.222Z,-3.49
2022-12-19T05:57:53.043Z,-3.40
2022-12-19T06:00:22.803Z,-3.44
2022-12-19T06:02:50.783Z,-3.42
2022-12-19T06:05:18.817Z,-3.39
2022-12-19T06:07:46.574Z,-3.35
2022-12-19T06:10:14.434Z,-3.33
2022-12-19T06:12:42.235Z,-3.34
2022-12-19T06:15:10.891Z,-3.28
2022-12-19T06:17:40.095Z,-3.18
2022-12-19T06:20:08.887Z,-3.24
2022-12-19T06:22:36.678Z,-3.20
2022-12-19T06:25:05.170Z,-3.23
2022-12-19T06:27:33.087Z,-3.20
2022-12-19T06:30:00.908Z,-3.18
2022-12-19T06:32:29.792Z,-3.05
2022-12-19T06:35:05.046Z,-3.11
2022-12-19T06:37:32.968Z,-3.11
2022-12-19T06:40:00.733Z,-3.08
2022-12-19T06:42:27.595Z,-3.00
2022-12-19T06:44:56.754Z,-3.00
2022-12-19T06:47:25.847Z,-2.95
2022-12-19T06:49:53.655Z,-2.94
2022-12-19T06:52:22.817Z,-2.87
2022-12-19T06:54:50.667Z,-2.85
2022-12-19T06:57:18.598Z,-2.88
2022-12-19T06:59:46.476Z,-2.82
2022-12-19T07:02:25.561Z,-2.69
2022-12-19T07:04:58.818Z,-2.79
2022-12-19T07:07:29.683Z,-2.71
2022-12-19T07:09:57.523Z,-2.67
2022-12-19T07:12:25.386Z,-2.69
2022-12-19T07:14:53.826Z,-2.57
2022-12-19T07:17:23.472Z,-2.50
2022-12-19T07:19:57.146Z,-2.52
2022-12-19T07:22:30.246Z,-2.53
2022-12-19T07:24:58.831Z,-2.51
2022-12-19T07:27:35.260Z,-2.46
2022-12-19T07:30:03.929Z,-2.48
2022-12-19T07:32:31.722Z,-2.32
2022-12-19T07:34:59.456Z,-2.36
2022-12-19T07:37:28.592Z,-2.38
2022-12-19T07:39:56.304Z,-2.32
2022-12-19T07:42:26.060Z,-2.24
2022-12-19T07:44:57.208Z,-2.25
2022-12-19T07:47:27.508Z,-2.26
2022-12-19T07:49:55.480Z,-2.23
2022-12-19T07:52:23.411Z,-2.15
2022-12-19T07:54:52.528Z,-2.14
2022-12-19T07:57:20.570Z,-2.12
2022-12-19T07:59:48.328Z,-2.07
2022-12-19T08:02:16.164Z,-1.95
2022-12-19T08:04:44.016Z,-1.98
2022-12-19T08:07:12.791Z,-2.02
2022-12-19T08:09:40.587Z,-1.83
2022-12-19T08:12:10.401Z,-1.93
2022-12-19T08:14:38.193Z,-1.76
2022-12-19T08:17:21.849Z,-1.88
2022-12-19T08:19:49.988Z,-1.87
2022-12-19T08:22:17.860Z,-1.82
2022-12-19T08:24:45.681Z,-1.72
2022-12-19T08:27:16.615Z,-1.59
2022-12-19T08:29:44.448Z,-1.68
2022-12-19T08:32:17.052Z,-1.48
2022-12-19T08:34:48.251Z,-1.47
2022-12-19T08:37:16.076Z,-1.31
2022-12-19T08:39:43.857Z,-1.39
2022-12-19T08:42:11.627Z,-1.25
2022-12-19T08:44:40.794Z,-1.15
2022-12-19T08:47:09.500Z,-1.16
2022-12-19T08:49:37.344Z,-1.15
2022-12-19T08:52:05.097Z,-1.14
2022-12-19T08:54:32.941Z,-1.05
2022-12-19T08:57:00.788Z,-1.10
2022-12-19T08:59:31.740Z,-1.12
2022-12-19T09:02:02.230Z,-0.98
2022-12-19T09:06:02.560Z,-1.16
2022-12-19T09:07:18.947Z,-1.04
2022-12-19T09:09:46.773Z,-1.07
2022-12-19T09:12:15.368Z,-0.95
2022-12-19T09:14:44.067Z,-0.97
2022-12-19T09:17:13.692Z,-0.78
2022-12-19T09:19:47.115Z,-0.90
2022-12-19T09:22:16.299Z,-0.89
2022-12-19T09:24:44.197Z,-0.86
2022-12-19T09:27:12.058Z,-0.81
2022-12-19T09:29:39.857Z,-0.69
2022-12-19T09:32:07.731Z,-0.49
2022-12-19T09:34:39.147Z,-0.56
2022-12-19T09:37:08.728Z,-0.51
2022-12-19T09:39:36.960Z,-0.42
2022-12-19T09:42:22.275Z,-0.39
2022-12-19T09:45:06.905Z,-0.29
2022-12-19T09:47:41.842Z,-0.20
2022-12-19T09:50:25.137Z,-0.24
2022-12-19T09:52:59.400Z,-0.03
2022-12-19T09:55:32.578Z,-0.01
2022-12-19T09:58:05.999Z,0.08
2022-12-19T10:00:36.935Z,0.08
2022-12-19T10:03:10.212Z,0.10
2022-12-19T10:06:58.907Z,0.15
2022-12-19T10:08:40.627Z,0.27
2022-12-19T10:12:39.794Z,0.35
2022-12-19T10:14:43.845Z,0.38
2022-12-19T10:17:24.564Z,0.50
2022-12-19T10:20:24.213Z,0.43
2022-12-19T10:23:02.858Z,0.50
2022-12-19T10:25:41.289Z,0.65
2022-12-19T10:28:20.081Z,0.65
2022-12-19T10:31:02.638Z,0.76
2022-12-19T10:33:40.174Z,0.79
2022-12-19T10:36:11.942Z,0.86
2022-12-19T10:38:51.680Z,1.04
2022-12-19T10:41:24.120Z,1.11
2022-12-19T10:44:02.295Z,1.08
2022-12-19T10:46:39.303Z,1.20
2022-12-19T10:49:15.050Z,1.23
2022-12-19T10:51:43.430Z,1.26
2022-12-19T10:54:12.643Z,1.26
2022-12-19T10:56:40.577Z,1.34
2022-12-19T10:59:17.593Z,1.27
2022-12-19T11:01:46.772Z,1.14
2022-12-19T11:04:30.271Z,1.18
2022-12-19T11:07:20.545Z,1.23
2022-12-19T11:10:08.140Z,1.13
2022-12-19T11:16:43.873Z,1.24
2022-12-19T11:20:34.015Z,0.95
2022-12-19T11:24:30.048Z,0.92
2022-12-19T11:29:18.284Z,0.85
2022-12-19T11:29:45.795Z,0.79
2022-12-19T11:30:46.430Z,0.74
2022-12-19T11:32:43.659Z,0.72
2022-12-19T11:35:19.528Z,0.75
2022-12-19T11:37:55.491Z,0.77
2022-12-19T11:40:33.828Z,0.67
2022-12-19T11:43:43.280Z,0.62
2022-12-19T11:46:03.759Z,0.68
2022-12-19T11:48:43.060Z,0.68
2022-12-19T11:51:20.862Z,0.69
2022-12-19T11:54:03.379Z,0.64
2022-12-19T11:56:31.221Z,0.72
2022-12-19T11:59:03.824Z,0.69
2022-12-19T12:02:02.527Z,0.61
2022-12-19T12:04:58.952Z,0.51
2022-12-19T12:08:00.177Z,0.57
2022-12-19T12:16:50.111Z,0.62
2022-12-19T12:21:19.819Z,0.59
2022-12-19T12:28:55.276Z,0.61
2022-12-19T12:31:10.203Z,0.77
2022-12-19T12:31:29.886Z,0.63
2022-12-19T12:31:46.589Z,0.68
2022-12-19T12:32:06.759Z,0.76
2022-12-19T12:35:29.217Z,0.69
2022-12-19T12:35:51.816Z,0.70
2022-12-19T12:38:10.974Z,0.73
2022-12-19T12:40:10.772Z,0.70
2022-12-19T12:42:51.973Z,0.72
2022-12-19T12:45:24.628Z,0.67
2022-12-19T12:47:54.154Z,0.69
2022-12-19T12:50:25.061Z,0.69
2022-12-19T12:52:56.136Z,0.72
2022-12-19T12:55:28.649Z,0.74
2022-12-19T12:57:56.807Z,0.74
2022-12-19T13:00:27.330Z,0.76
2022-12-19T13:02:59.446Z,0.78
2022-12-19T13:05:41.611Z,0.75
2022-12-19T13:08:32.201Z,0.80
2022-12-19T13:11:02.662Z,0.76
2022-12-19T13:13:52.915Z,0.80
2022-12-19T13:16:53.694Z,0.79
2022-12-19T13:19:28.455Z,0.81
2022-12-19T13:22:23.189Z,0.84
2022-12-19T13:24:53.466Z,0.91
2022-12-19T13:27:39.611Z,0.83
2022-12-19T13:30:21.612Z,0.85
2022-12-19T13:33:12.672Z,0.90
2022-12-19T13:36:54.747Z,0.87
2022-12-19T13:39:59.209Z,0.93
2022-12-19T13:41:47.556Z,0.94
2022-12-19T13:44:19.201Z,0.96
2022-12-19T13:46:47.971Z,1.02
2022-12-19T13:49:20.585Z,1.01
2022-12-19T13:51:50.553Z,1.01
2022-12-19T13:54:29.130Z,1.04
2022-12-19T13:57:01.830Z,1.05
2022-12-19T13:59:40.813Z,1.07
2022-12-19T14:02:31.362Z,1.01
2022-12-19T14:05:00.216Z,1.09
2022-12-19T14:07:40.234Z,0.99
2022-12-19T14:11:38.314Z,0.97
2022-12-19T14:13:55.733Z,0.98
2022-12-19T14:16:34.785Z,1.08
2022-12-19T14:19:20.079Z,1.06
2022-12-19T14:22:09.532Z,1.10
2022-12-19T14:24:35.685Z,1.17
2022-12-19T14:28:15.729Z,1.18
2022-12-19T14:30:27.795Z,1.17
2022-12-19T14:33:46.718Z,1.18
2022-12-19T14:36:09.839Z,1.26
2022-12-19T14:39:23.220Z,1.24
2022-12-19T14:42:01.464Z,1.23
2022-12-19T14:53:34.019Z,1.34
2022-12-19T14:54:07.207Z,1.32
2022-12-19T14:54:08.507Z,1.31
2022-12-19T14:54:52.769Z,1.29
2022-12-19T14:56:47.317Z,1.33
2022-12-19T14:59:01.548Z,1.40
2022-12-19T15:01:33.155Z,1.43
2022-12-19T15:04:51.738Z,1.40
2022-12-19T15:07:07.751Z,1.48
2022-12-19T15:11:07.709Z,1.45
2022-12-19T15:14:51.085Z,1.48
2022-12-19T15:15:58.683Z,1.58
2022-12-19T15:18:30.109Z,1.61
2022-12-19T15:21:00.175Z,1.60
2022-12-19T15:23:28.965Z,1.61
2022-12-19T15:26:06.945Z,1.63
2022-12-19T15:28:41.517Z,1.70
2022-12-19T15:31:26.895Z,1.75
2022-12-19T15:36:50.615Z,1.75
2022-12-19T15:39:24.919Z,1.79
2022-12-19T15:41:54.826Z,1.83
2022-12-19T15:44:27.494Z,1.85
2022-12-19T15:46:56.017Z,1.87
2022-12-19T15:49:25.393Z,1.87
2022-12-19T15:51:53.633Z,1.85
2022-12-19T15:54:48.123Z,1.80
2022-12-19T15:57:20.614Z,1.82
2022-12-19T15:59:48.710Z,1.93
2022-12-19T16:02:19.713Z,1.99
2022-12-19T16:04:51.182Z,1.95
2022-12-19T16:07:20.553Z,2.09
2022-12-19T16:09:49.606Z,2.05
2022-12-19T16:12:20.256Z,2.03
2022-12-19T16:14:50.799Z,2.01
2022-12-19T16:17:25.607Z,2.13
2022-12-19T16:19:54.966Z,2.17
2022-12-19T16:22:24.419Z,2.17
2022-12-19T16:24:53.338Z,2.22
2022-12-19T16:27:25.392Z,2.21
2022-12-19T16:29:54.239Z,2.30
2022-12-19T16:32:24.144Z,2.29
2022-12-19T16:34:54.316Z,2.21
2022-12-19T16:37:24.702Z,2.34
2022-12-19T16:39:56.572Z,2.25
2022-12-19T16:42:24.451Z,2.35
2022-12-19T16:44:52.326Z,2.38
2022-12-19T16:47:21.265Z,2.40
2022-12-19T16:49:49.190Z,2.35
2022-12-19T16:52:18.440Z,2.47
2022-12-19T16:54:46.267Z,2.47
2022-12-19T16:57:21.169Z,2.51
2022-12-19T16:59:49.866Z,2.50
2022-12-19T17:02:40.563Z,2.52
2022-12-19T17:05:15.117Z,2.53
2022-12-19T17:07:44.556Z,2.62
2022-12-19T17:10:12.325Z,2.70
2022-12-19T17:12:41.170Z,2.54
2022-12-19T17:15:20.763Z,2.64
2022-12-19T17:17:48.691Z,2.68
2022-12-19T17:20:19.194Z,2.72
2022-12-19T17:22:48.948Z,2.66
2022-12-19T17:25:21.300Z,2.75
2022-12-19T17:27:49.423Z,3.06
2022-12-19T17:30:18.010Z,3.04
2022-12-19T17:32:48.955Z,3.01
2022-12-19T17:35:23.947Z,3.05
2022-12-19T17:37:58.278Z,2.87
2022-12-19T17:40:27.693Z,2.80
2022-12-19T17:42:56.290Z,2.79
2022-12-19T17:45:24.649Z,2.82
2022-12-19T17:48:00.351Z,2.80
2022-12-19T17:50:33.053Z,2.82
2022-12-19T17:53:02.221Z,2.80
2022-12-19T17:55:32.026Z,2.81
2022-12-19T17:58:02.234Z,2.79
2022-12-19T18:00:33.732Z,2.86
2022-12-19T18:03:15.623Z,2.84
2022-12-19T18:05:53.110Z,2.91
2022-12-19T18:08:34.220Z,2.91
2022-12-19T18:11:11.152Z,3.03
2022-12-19T18:13:42.640Z,2.97
2022-12-19T18:16:19.225Z,3.01
2022-12-19T18:18:51.530Z,3.07
2022-12-19T18:21:26.306Z,3.02
2022-12-19T18:24:00.333Z,3.09
2022-12-19T18:26:28.644Z,3.07
2022-12-19T18:28:56.484Z,3.09
2022-12-19T18:31:27.943Z,3.08
2022-12-19T18:34:07.028Z,3.15
2022-12-19T18:36:42.027Z,3.14
2022-12-19T18:39:22.225Z,3.19
2022-12-19T18:41:52.589Z,3.15
2022-12-19T18:44:22.543Z,3.13
2022-12-19T18:46:51.419Z,3.24
2022-12-19T18:49:19.519Z,3.19
2022-12-19T18:51:47.670Z,3.26
2022-12-19T18:54:19.647Z,3.27
2022-12-19T18:56:47.767Z,3.22
2022-12-19T18:59:15.650Z,3.23
2022-12-19T19:01:46.611Z,3.25
2022-12-19T19:04:17.870Z,3.28
2022-12-19T19:06:50.940Z,3.27
2022-12-19T19:09:22.505Z,3.31
2022-12-19T19:11:50.444Z,3.30
2022-12-19T19:14:18.341Z,3.28
2022-12-19T19:16:46.163Z,3.34
2022-12-19T19:19:18.741Z,3.37
2022-12-19T19:21:46.787Z,3.36
2022-12-19T19:24:17.097Z,3.29
2022-12-19T19:26:46.606Z,3.37
2022-12-19T19:29:15.029Z,3.38
2022-12-19T19:31:46.796Z,3.35
2022-12-19T19:34:17.898Z,3.30
2022-12-19T19:36:49.421Z,3.25
2022-12-19T19:39:19.807Z,3.31
2022-12-19T19:41:49.086Z,3.31
2022-12-19T19:44:16.941Z,3.27
2022-12-19T19:46:44.877Z,3.39
2022-12-19T19:49:13.042Z,3.37
2022-12-19T19:51:40.877Z,3.39
2022-12-19T19:54:08.748Z,3.35
2022-12-19T19:56:36.553Z,3.51
2022-12-19T19:59:05.953Z,3.39
2022-12-19T20:01:33.856Z,3.44
2022-12-19T20:04:01.911Z,3.34
2022-12-19T20:06:29.815Z,3.37
2022-12-19T20:08:57.744Z,3.23
2022-12-19T20:11:25.560Z,3.22
2022-12-19T20:13:53.793Z,3.19
2022-12-19T20:16:23.149Z,3.33
2022-12-19T20:18:52.745Z,3.30
2022-12-19T20:21:21.121Z,3.42
2022-12-19T20:23:50.764Z,3.25
2022-12-19T20:26:18.751Z,3.27
2022-12-19T20:28:50.071Z,3.18
2022-12-19T20:31:18.893Z,3.22
2022-12-19T20:33:49.173Z,3.19
2022-12-19T20:36:17.724Z,3.21
2022-12-19T20:38:46.155Z,3.11
2022-12-19T20:41:14.542Z,2.99
2022-12-19T20:43:42.435Z,3.15
2022-12-19T20:46:12.928Z,2.96
2022-12-19T20:48:41.448Z,2.87
2022-12-19T20:51:11.063Z,3.04
2022-12-19T20:53:39.509Z,3.04
2022-12-19T20:56:09.176Z,3.12
2022-12-19T20:58:38.667Z,3.04
2022-12-19T21:01:09.590Z,3.01
2022-12-19T21:03:38.445Z,3.09
2022-12-19T21:06:07.590Z,3.03
2022-12-19T21:08:37.513Z,3.17
2022-12-19T21:11:07.492Z,3.12
2022-12-19T21:13:36.216Z,2.97
2022-12-19T21:16:08.478Z,3.06
2022-12-19T21:18:37.051Z,3.14
2022-12-19T21:21:05.807Z,3.13
2022-12-19T21:23:34.293Z,3.03
2022-12-19T21:26:04.920Z,3.01
2022-12-19T21:28:33.634Z,2.88
2022-12-19T21:31:03.372Z,2.73
2022-12-19T21:33:31.529Z,2.81
2022-12-19T21:36:05.530Z,2.84
2022-12-19T21:38:33.432Z,2.67
2022-12-19T21:41:05.895Z,2.59
2022-12-19T21:43:33.829Z,2.54
2022-12-19T21:46:06.668Z,2.53
2022-12-19T21:48:37.124Z,2.52
2022-12-19T21:51:05.355Z,2.57
2022-12-19T21:53:33.488Z,2.59
2022-12-19T21:56:07.571Z,2.73
2022-12-19T21:58:35.865Z,2.71
2022-12-19T22:01:08.671Z,2.77
2022-12-19T22:03:36.931Z,2.77
2022-12-19T22:06:05.084Z,2.84
2022-12-19T22:08:33.169Z,2.86
2022-12-19T22:11:01.973Z,2.81
2022-12-19T22:13:31.372Z,2.87
2022-12-19T22:16:01.203Z,2.93
2022-12-19T22:18:29.318Z,3.00
2022-12-19T22:20:59.750Z,2.96
2022-12-19T22:23:27.844Z,2.91
2022-12-19T22:26:04.065Z,2.85
2022-12-19T22:28:34.850Z,2.90
2022-12-19T22:31:03.484Z,3.00
2022-12-19T22:33:31.712Z,3.09
2022-12-19T22:36:05.857Z,3.03
2022-12-19T22:38:33.680Z,3.02
2022-12-19T22:41:04.257Z,3.03
2022-12-19T22:43:33.685Z,3.17
2022-12-19T22:46:01.471Z,3.08
2022-12-19T22:48:29.357Z,3.12
2022-12-19T22:50:58.516Z,3.02
2022-12-19T22:53:26.354Z,3.09
2022-12-19T22:55:54.148Z,3.14
2022-12-19T22:58:21.957Z,3.12
2022-12-19T23:00:51.153Z,3.35
2022-12-19T23:03:19.134Z,3.28
2022-12-19T23:05:51.830Z,3.35
2022-12-19T23:08:20.065Z,3.25
2022-12-19T23:10:51.582Z,3.36
2022-12-19T23:13:19.631Z,3.42
2022-12-19T23:15:47.589Z,3.36
2022-12-19T23:18:16.784Z,3.46
2022-12-19T23:20:45.160Z,3.50
2022-12-19T23:23:13.181Z,3.54
2022-12-19T23:25:42.339Z,3.48
2022-12-19T23:28:10.702Z,3.51
2022-12-19T23:30:38.592Z,3.53
2022-12-19T23:33:06.351Z,3.58
2022-12-19T23:35:35.551Z,3.50
2022-12-19T23:38:04.010Z,3.54
2022-12-19T23:40:31.975Z,3.51
2022-12-19T23:42:59.951Z,3.44
2022-12-19T23:45:28.026Z,3.55
2022-12-19T23:47:55.902Z,3.44
2022-12-19T23:50:23.823Z,3.45
2022-12-19T23:52:52.986Z,3.45
2022-12-19T23:55:20.835Z,3.42
2022-12-19T23:57:48.618Z,3.47
