createdAt,value
2018-03-26T00:02:13.600Z,97900
2018-03-26T00:04:40.681Z,97898
2018-03-26T00:07:07.780Z,97900
2018-03-26T00:09:34.960Z,97902
2018-03-26T00:12:02.040Z,97898
2018-03-26T00:14:29.106Z,97901
2018-03-26T00:16:56.947Z,97900
2018-03-26T00:19:24.109Z,97900
2018-03-26T00:21:51.252Z,97890
2018-03-26T00:24:18.320Z,97895
2018-03-26T00:26:46.160Z,97897
2018-03-26T00:29:13.159Z,97899
2018-03-26T00:31:40.199Z,97901
2018-03-26T00:34:07.280Z,97907
2018-03-26T00:36:35.026Z,97906
2018-03-26T00:39:02.721Z,97907
2018-03-26T00:41:29.797Z,97908
2018-03-26T00:43:57.599Z,97900
2018-03-26T00:46:24.640Z,97907
2018-03-26T00:48:51.680Z,97907
2018-03-26T00:51:18.720Z,97904
2018-03-26T00:53:45.840Z,97905
2018-03-26T00:56:12.959Z,97902
2018-03-26T00:58:40.002Z,97903
2018-03-26T01:01:07.287Z,97896
2018-03-26T01:03:34.305Z,97896
2018-03-26T01:06:01.320Z,97899
2018-03-26T01:08:28.386Z,97900
2018-03-26T01:10:55.540Z,97900
2018-03-26T01:13:22.660Z,97899
2018-03-26T01:15:49.826Z,97905
2018-03-26T01:18:16.901Z,97898
2018-03-26T01:20:43.940Z,97899
2018-03-26T01:23:11.080Z,97903
2018-03-26T01:25:38.160Z,97894
2018-03-26T01:28:05.986Z,97892
2018-03-26T01:30:33.666Z,97892
2018-03-26T01:33:00.720Z,97899
2018-03-26T01:35:27.760Z,97893
2018-03-26T01:37:54.800Z,97887
2018-03-26T01:40:21.808Z,97900
2018-03-26T01:42:48.840Z,97895
2018-03-26T01:45:16.681Z,97892
2018-03-26T01:47:43.760Z,97890
2018-03-26T01:50:11.520Z,97881
2018-03-26T01:52:39.320Z,97885
2018-03-26T01:55:06.421Z,97892
2018-03-26T01:57:33.461Z,97903
2018-03-26T02:00:00.443Z,97897
2018-03-26T02:02:27.560Z,97901
2018-03-26T02:04:54.680Z,97896
2018-03-26T02:07:21.721Z,97902
2018-03-26T02:09:49.461Z,97900
2018-03-26T02:12:16.560Z,97910
2018-03-26T02:14:43.587Z,97911
2018-03-26T02:17:10.628Z,97903
2018-03-26T02:19:38.560Z,97903
2018-03-26T02:22:05.586Z,97912
2018-03-26T02:24:32.626Z,97914
2018-03-26T02:26:59.780Z,97907
2018-03-26T02:29:26.840Z,97914
2018-03-26T02:31:53.881Z,97918
2018-03-26T02:34:20.967Z,97919
2018-03-26T02:36:48.067Z,97915
2018-03-26T02:39:15.962Z,97916
2018-03-26T02:41:43.121Z,97914
2018-03-26T02:44:10.200Z,97920
2018-03-26T02:46:37.281Z,97918
2018-03-26T02:49:04.321Z,97911
2018-03-26T02:51:32.161Z,97914
2018-03-26T02:53:59.280Z,97925
2018-03-26T02:56:26.341Z,97920
2018-03-26T02:58:53.721Z,97922
2018-03-26T03:01:20.802Z,97929
2018-03-26T03:03:48.560Z,97918
2018-03-26T03:06:16.312Z,97914
2018-03-26T03:08:44.165Z,97912
2018-03-26T03:11:11.200Z,97921
2018-03-26T03:13:38.181Z,97923
2018-03-26T03:16:05.601Z,97924
2018-03-26T03:18:32.600Z,97934
2018-03-26T03:20:59.600Z,97934
2018-03-26T03:23:26.801Z,97941
2018-03-26T03:25:53.940Z,97937
2018-03-26T03:28:21.027Z,97939
2018-03-26T03:30:49.361Z,97934
2018-03-26T03:33:17.220Z,97932
2018-03-26T03:35:44.307Z,97928
2018-03-26T03:38:11.381Z,97947
2018-03-26T03:40:38.501Z,97941
2018-03-26T03:43:05.641Z,97949
2018-03-26T03:45:32.740Z,97947
2018-03-26T03:47:59.840Z,97948
2018-03-26T03:50:26.920Z,97954
2018-03-26T03:52:53.960Z,97956
2018-03-26T03:55:21.200Z,97960
2018-03-26T03:57:48.241Z,97957
2018-03-26T04:00:15.280Z,97959
2018-03-26T04:02:42.420Z,97953
2018-03-26T04:05:09.481Z,97948
2018-03-26T04:07:36.561Z,97954
2018-03-26T04:10:03.720Z,97953
2018-03-26T04:12:30.800Z,97965
2018-03-26T04:14:58.560Z,97961
2018-03-26T04:17:26.360Z,97972
2018-03-26T04:19:53.380Z,97965
2018-03-26T04:22:20.401Z,97978
2018-03-26T04:24:48.201Z,97980
2018-03-26T04:27:15.200Z,97977
2018-03-26T04:29:42.260Z,97976
2018-03-26T04:32:09.429Z,97973
2018-03-26T04:34:36.466Z,97962
2018-03-26T04:37:03.591Z,97976
2018-03-26T04:39:30.680Z,97967
2018-03-26T04:41:57.746Z,97971
2018-03-26T04:44:24.866Z,97973
2018-03-26T04:46:51.940Z,97983
2018-03-26T04:49:19.060Z,97981
2018-03-26T04:51:46.163Z,97981
2018-03-26T04:54:13.200Z,97989
2018-03-26T04:56:40.386Z,97986
2018-03-26T04:59:07.520Z,97992
2018-03-26T05:01:34.600Z,97999
2018-03-26T05:04:01.644Z,97999
2018-03-26T05:06:29.440Z,98001
2018-03-26T05:08:56.520Z,97999
2018-03-26T05:11:23.600Z,98014
2018-03-26T05:13:51.600Z,98018
2018-03-26T05:16:18.660Z,98006
2018-03-26T05:18:45.681Z,98010
2018-03-26T05:21:12.760Z,98025
2018-03-26T05:23:39.826Z,98018
2018-03-26T05:26:06.920Z,98021
2018-03-26T05:28:38.961Z,98005
2018-03-26T05:31:06.801Z,98012
2018-03-26T05:33:33.840Z,98008
2018-03-26T05:36:00.980Z,98008
2018-03-26T05:38:28.145Z,98014
2018-03-26T05:40:55.220Z,98026
2018-03-26T05:43:23.026Z,98017
2018-03-26T05:45:50.120Z,98009
2018-03-26T05:48:17.400Z,98026
2018-03-26T05:50:45.189Z,98024
2018-03-26T05:53:12.306Z,98011
2018-03-26T05:55:39.384Z,98024
2018-03-26T05:58:06.479Z,98012
2018-03-26T06:00:33.640Z,98021
2018-03-26T06:03:00.800Z,98031
2018-03-26T06:05:28.560Z,98030
2018-03-26T06:07:56.400Z,98026
2018-03-26T06:10:23.440Z,98014
2018-03-26T06:12:50.560Z,98014
2018-03-26T06:15:17.680Z,98030
2018-03-26T06:17:44.800Z,98028
2018-03-26T06:20:11.920Z,98035
2018-03-26T06:22:39.800Z,98043
2018-03-26T06:25:06.920Z,98030
2018-03-26T06:27:34.020Z,98041
2018-03-26T06:30:01.140Z,98036
2018-03-26T06:32:29.240Z,98037
2018-03-26T06:34:56.340Z,98044
2018-03-26T06:37:42.260Z,98049
2018-03-26T06:40:09.360Z,98046
2018-03-26T06:42:37.040Z,98035
2018-03-26T06:45:04.200Z,98050
2018-03-26T06:47:31.404Z,98047
2018-03-26T06:49:58.403Z,98055
2018-03-26T06:52:25.441Z,98065
2018-03-26T06:54:52.520Z,98050
2018-03-26T06:57:19.586Z,98052
2018-03-26T06:59:47.460Z,98067
2018-03-26T07:02:15.380Z,98066
2018-03-26T07:04:42.481Z,98058
2018-03-26T07:07:09.600Z,98063
2018-03-26T07:09:41.680Z,98071
2018-03-26T07:12:08.707Z,98068
2018-03-26T07:14:35.679Z,98077
2018-03-26T07:17:02.720Z,98077
2018-03-26T07:19:29.762Z,98074
2018-03-26T07:21:56.881Z,98075
2018-03-26T07:24:23.920Z,98078
2018-03-26T07:26:51.040Z,98073
2018-03-26T07:29:18.080Z,98086
2018-03-26T07:31:45.120Z,98089
2018-03-26T07:34:12.200Z,98076
2018-03-26T07:36:39.221Z,98073
2018-03-26T07:39:06.426Z,98083
2018-03-26T07:41:33.380Z,98094
2018-03-26T07:44:00.386Z,98087
2018-03-26T07:46:27.506Z,98098
2018-03-26T07:48:54.580Z,98104
2018-03-26T07:51:21.720Z,98099
2018-03-26T07:53:48.787Z,98105
2018-03-26T07:56:15.860Z,98096
2018-03-26T07:58:43.026Z,98085
2018-03-26T08:01:10.066Z,98104
2018-03-26T08:03:37.108Z,98114
2018-03-26T08:06:04.344Z,98113
2018-03-26T08:08:32.240Z,98124
2018-03-26T08:10:59.360Z,98118
2018-03-26T08:13:26.403Z,98115
2018-03-26T08:15:53.441Z,98106
2018-03-26T08:18:20.486Z,98097
2018-03-26T08:20:47.600Z,98100
2018-03-26T08:23:14.660Z,98102
2018-03-26T08:25:41.680Z,98099
2018-03-26T08:28:08.760Z,98104
2018-03-26T08:30:35.800Z,98101
2018-03-26T08:33:02.840Z,98092
2018-03-26T08:35:29.920Z,98102
2018-03-26T08:37:56.946Z,98102
2018-03-26T08:40:23.920Z,98104
2018-03-26T08:42:50.961Z,98104
2018-03-26T08:45:18.070Z,98110
2018-03-26T08:47:45.221Z,98108
2018-03-26T08:50:12.445Z,98109
2018-03-26T08:52:39.512Z,98113
2018-03-26T08:55:06.633Z,98114
2018-03-26T08:57:34.521Z,98113
2018-03-26T09:00:01.600Z,98118
2018-03-26T09:02:28.680Z,98129
2018-03-26T09:04:56.520Z,98120
2018-03-26T09:07:23.602Z,98125
2018-03-26T09:09:51.360Z,98129
2018-03-26T09:12:19.201Z,98124
2018-03-26T09:14:46.241Z,98124
2018-03-26T09:17:13.280Z,98129
2018-03-26T09:19:40.340Z,98120
2018-03-26T09:22:07.440Z,98120
2018-03-26T09:24:34.480Z,98128
2018-03-26T09:27:01.561Z,98139
2018-03-26T09:29:28.560Z,98130
2018-03-26T09:31:56.360Z,98132
2018-03-26T09:34:23.506Z,98139
2018-03-26T09:36:50.626Z,98133
2018-03-26T09:39:18.400Z,98132
2018-03-26T09:41:45.480Z,98140
2018-03-26T09:44:12.551Z,98144
2018-03-26T09:46:39.594Z,98126
2018-03-26T09:49:06.706Z,98128
2018-03-26T09:51:33.761Z,98132
2018-03-26T09:54:00.800Z,98137
2018-03-26T09:56:27.921Z,98140
2018-03-26T09:58:54.960Z,98130
2018-03-26T10:01:22.880Z,98128
2018-03-26T10:03:49.882Z,98131
2018-03-26T10:06:16.920Z,98131
2018-03-26T10:08:44.066Z,98116
2018-03-26T10:11:11.099Z,98105
2018-03-26T10:13:38.160Z,98117
2018-03-26T10:16:06.001Z,98120
2018-03-26T10:18:33.082Z,98115
2018-03-26T10:21:00.946Z,98118
2018-03-26T10:23:28.920Z,98128
2018-03-26T10:25:56.708Z,98131
2018-03-26T10:28:23.782Z,98141
2018-03-26T10:30:50.900Z,98139
2018-03-26T10:33:18.000Z,98138
2018-03-26T10:35:45.125Z,98137
2018-03-26T10:38:12.284Z,98134
2018-03-26T10:40:39.360Z,98139
2018-03-26T10:43:06.386Z,98138
2018-03-26T10:45:33.520Z,98143
2018-03-26T10:48:00.520Z,98136
2018-03-26T10:50:27.620Z,98144
2018-03-26T10:52:54.760Z,98147
2018-03-26T10:55:21.840Z,98136
2018-03-26T10:57:48.840Z,98149
2018-03-26T11:00:15.941Z,98145
2018-03-26T11:02:43.026Z,98150
2018-03-26T11:05:10.101Z,98139
2018-03-26T11:07:37.360Z,98137
2018-03-26T11:10:04.546Z,98135
2018-03-26T11:12:31.586Z,98146
2018-03-26T11:14:58.786Z,98144
2018-03-26T11:17:25.925Z,98144
2018-03-26T11:19:53.673Z,98139
2018-03-26T11:22:21.160Z,98135
2018-03-26T11:24:48.241Z,98132
2018-03-26T11:27:16.120Z,98131
2018-03-26T11:29:43.266Z,98136
2018-03-26T11:32:10.320Z,98127
2018-03-26T11:34:37.460Z,98127
2018-03-26T11:37:05.403Z,98125
2018-03-26T11:39:32.480Z,98128
2018-03-26T11:41:59.560Z,98128
2018-03-26T11:44:26.602Z,98137
2018-03-26T11:46:53.640Z,98122
2018-03-26T11:49:20.706Z,98136
2018-03-26T11:51:47.826Z,98130
2018-03-26T11:54:14.946Z,98139
2018-03-26T11:56:42.120Z,98135
2018-03-26T11:59:09.920Z,98135
2018-03-26T12:01:37.746Z,98137
2018-03-26T12:04:04.951Z,98127
2018-03-26T12:06:32.081Z,98131
2018-03-26T12:08:59.202Z,98138
2018-03-26T12:11:26.360Z,98136
2018-03-26T12:13:53.441Z,98130
2018-03-26T12:16:20.560Z,98129
2018-03-26T12:18:47.680Z,98135
2018-03-26T12:21:14.799Z,98127
2018-03-26T12:24:00.045Z,98123
2018-03-26T12:26:27.280Z,98126
2018-03-26T12:29:12.240Z,98121
2018-03-26T12:31:40.100Z,98127
2018-03-26T12:37:14.386Z,98125
2018-03-26T12:39:41.720Z,98128
2018-03-26T12:42:08.960Z,98118
2018-03-26T12:44:54.040Z,98123
2018-03-26T12:47:21.221Z,98118
2018-03-26T12:49:48.320Z,98114
2018-03-26T12:52:33.760Z,98118
2018-03-26T12:55:00.929Z,98121
2018-03-26T12:57:46.640Z,98113
2018-03-26T13:00:13.700Z,98112
2018-03-26T13:02:40.886Z,98105
2018-03-26T13:05:07.921Z,98100
2018-03-26T13:07:35.040Z,98108
2018-03-26T13:10:02.100Z,98112
2018-03-26T13:12:29.240Z,98109
2018-03-26T13:14:56.201Z,98109
2018-03-26T13:17:23.301Z,98118
2018-03-26T13:19:50.440Z,98116
2018-03-26T13:22:17.586Z,98124
2018-03-26T13:24:44.626Z,98117
2018-03-26T13:27:11.673Z,98117
2018-03-26T13:29:39.520Z,98123
2018-03-26T13:32:06.560Z,98121
2018-03-26T13:34:33.721Z,98117
2018-03-26T13:37:00.761Z,98120
2018-03-26T13:39:27.840Z,98115
2018-03-26T13:41:55.002Z,98109
2018-03-26T13:44:22.120Z,98113
2018-03-26T13:46:49.300Z,98112
2018-03-26T13:49:16.400Z,98114
2018-03-26T13:51:43.480Z,98120
2018-03-26T13:54:11.300Z,98119
2018-03-26T13:56:38.502Z,98115
2018-03-26T13:59:05.586Z,98125
2018-03-26T14:01:32.705Z,98114
2018-03-26T14:04:00.520Z,98124
2018-03-26T14:06:27.565Z,98116
2018-03-26T14:09:13.600Z,98114
2018-03-26T14:11:59.521Z,98124
2018-03-26T14:14:44.640Z,98118
2018-03-26T14:17:29.720Z,98116
2018-03-26T14:19:56.820Z,98124
2018-03-26T14:22:23.920Z,98120
2018-03-26T14:24:51.780Z,98118
2018-03-26T14:27:18.740Z,98121
2018-03-26T14:29:45.861Z,98121
2018-03-26T14:32:12.811Z,98119
2018-03-26T14:34:40.640Z,98116
2018-03-26T14:37:07.780Z,98110
2018-03-26T14:39:34.713Z,98115
2018-03-26T14:42:01.701Z,98110
2018-03-26T14:44:28.653Z,98115
2018-03-26T14:46:55.747Z,98116
2018-03-26T14:49:22.834Z,98110
2018-03-26T14:51:49.659Z,98108
2018-03-26T14:54:16.601Z,98108
2018-03-26T14:56:43.680Z,98105
2018-03-26T14:59:10.920Z,98111
2018-03-26T15:01:38.760Z,98111
2018-03-26T15:04:05.801Z,98108
2018-03-26T15:06:32.924Z,98113
2018-03-26T15:09:00.740Z,98113
2018-03-26T15:11:27.841Z,98119
2018-03-26T15:13:55.641Z,98119
2018-03-26T15:16:22.710Z,98121
2018-03-26T15:18:49.846Z,98115
2018-03-26T15:21:17.026Z,98113
2018-03-26T15:23:44.160Z,98111
2018-03-26T15:26:11.054Z,98114
2018-03-26T15:28:38.244Z,98110
2018-03-26T15:31:05.440Z,98112
2018-03-26T15:33:32.859Z,98112
2018-03-26T15:36:00.041Z,98113
2018-03-26T15:38:27.040Z,98110
2018-03-26T15:40:54.117Z,98115
2018-03-26T15:43:21.141Z,98109
2018-03-26T15:45:48.241Z,98114
2018-03-26T15:48:15.414Z,98116
2018-03-26T15:50:42.361Z,98107
2018-03-26T15:53:09.320Z,98110
2018-03-26T15:55:36.500Z,98103
2018-03-26T15:58:03.585Z,98105
2018-03-26T16:00:30.681Z,98108
2018-03-26T16:03:04.400Z,98108
2018-03-26T16:05:31.523Z,98109
2018-03-26T16:07:58.662Z,98122
2018-03-26T16:10:25.680Z,98119
2018-03-26T16:12:52.801Z,98111
2018-03-26T16:15:19.747Z,98125
2018-03-26T16:17:46.720Z,98125
2018-03-26T16:20:13.780Z,98130
2018-03-26T16:22:40.746Z,98123
2018-03-26T16:25:07.945Z,98132
2018-03-26T16:27:35.740Z,98135
2018-03-26T16:30:02.961Z,98135
2018-03-26T16:32:29.922Z,98138
2018-03-26T16:34:57.141Z,98131
2018-03-26T16:37:24.171Z,98133
2018-03-26T16:39:51.162Z,98138
2018-03-26T16:42:27.905Z,98140
2018-03-26T16:44:54.866Z,98150
2018-03-26T16:47:22.035Z,98151
2018-03-26T16:49:49.221Z,98160
2018-03-26T16:52:16.321Z,98156
2018-03-26T16:54:43.958Z,98170
2018-03-26T16:57:11.122Z,98163
2018-03-26T16:59:38.121Z,98171
2018-03-26T17:02:05.200Z,98176
2018-03-26T17:04:32.380Z,98180
2018-03-26T17:07:00.242Z,98175
2018-03-26T17:09:27.248Z,98181
2018-03-26T17:11:54.400Z,98183
2018-03-26T17:14:21.288Z,98179
2018-03-26T17:16:48.351Z,98172
2018-03-26T17:19:15.269Z,98174
2018-03-26T17:21:43.140Z,98183
2018-03-26T17:24:11.046Z,98190
2018-03-26T17:26:38.314Z,98188
2018-03-26T17:29:05.360Z,98187
2018-03-26T17:31:32.560Z,98194
2018-03-26T17:34:00.400Z,98188
2018-03-26T17:36:27.520Z,98192
2018-03-26T17:38:54.561Z,98201
2018-03-26T17:41:21.680Z,98203
2018-03-26T17:43:48.760Z,98204
2018-03-26T17:46:15.780Z,98204
2018-03-26T17:48:42.961Z,98213
2018-03-26T17:51:09.941Z,98210
2018-03-26T17:53:37.060Z,98220
2018-03-26T17:56:04.228Z,98229
2018-03-26T17:58:31.301Z,98232
2018-03-26T18:00:59.200Z,98238
2018-03-26T18:03:26.336Z,98234
2018-03-26T18:05:53.506Z,98239
2018-03-26T18:08:20.547Z,98239
2018-03-26T18:10:47.587Z,98245
2018-03-26T18:13:14.721Z,98254
2018-03-26T18:15:41.800Z,98261
2018-03-26T18:18:08.900Z,98278
2018-03-26T18:20:36.001Z,98274
2018-03-26T18:23:03.060Z,98272
2018-03-26T18:25:30.080Z,98271
2018-03-26T18:27:57.200Z,98291
2018-03-26T18:30:24.239Z,98284
2018-03-26T18:32:52.046Z,98285
2018-03-26T18:35:19.161Z,98284
2018-03-26T18:37:46.240Z,98295
2018-03-26T18:40:13.280Z,98293
2018-03-26T18:42:40.280Z,98301
2018-03-26T18:45:07.587Z,98299
2018-03-26T18:47:34.707Z,98294
2018-03-26T18:50:01.863Z,98305
2018-03-26T18:52:28.980Z,98310
2018-03-26T18:54:56.066Z,98309
2018-03-26T18:57:23.520Z,98322
2018-03-26T18:59:51.001Z,98321
2018-03-26T19:02:20.004Z,98332
2018-03-26T19:04:48.363Z,98339
2018-03-26T19:07:15.826Z,98334
2018-03-26T19:09:43.280Z,98334
2018-03-26T19:12:10.740Z,98337
2018-03-26T19:14:37.880Z,98342
2018-03-26T19:17:05.040Z,98337
2018-03-26T19:19:32.480Z,98342
2018-03-26T19:21:59.942Z,98348
2018-03-26T19:24:27.106Z,98348
2018-03-26T19:26:54.240Z,98348
2018-03-26T19:29:21.300Z,98356
2018-03-26T19:31:48.360Z,98358
2018-03-26T19:34:15.463Z,98355
2018-03-26T19:36:42.571Z,98364
2018-03-26T19:39:10.292Z,98374
2018-03-26T19:41:37.443Z,98366
2018-03-26T19:44:04.905Z,98370
2018-03-26T19:46:32.360Z,98370
2018-03-26T19:48:59.520Z,98371
2018-03-26T19:51:27.281Z,98374
2018-03-26T19:54:01.481Z,98376
2018-03-26T19:56:28.641Z,98381
2018-03-26T19:58:55.781Z,98382
2018-03-26T20:01:23.241Z,98379
2018-03-26T20:03:50.707Z,98387
2018-03-26T20:06:18.147Z,98387
2018-03-26T20:08:45.597Z,98389
2018-03-26T20:11:12.760Z,98389
2018-03-26T20:13:40.228Z,98395
2018-03-26T20:16:08.600Z,98397
2018-03-26T20:18:35.747Z,98406
2018-03-26T20:21:03.200Z,98397
2018-03-26T20:23:31.266Z,98404
2018-03-26T20:25:58.721Z,98406
2018-03-26T20:28:25.882Z,98402
2018-03-26T20:30:53.349Z,98403
2018-03-26T20:33:20.467Z,98404
2018-03-26T20:35:47.621Z,98397
2018-03-26T20:38:16.858Z,98403
2018-03-26T20:40:44.081Z,98399
2018-03-26T20:43:11.121Z,98394
2018-03-26T20:45:38.600Z,98400
2018-03-26T20:48:05.725Z,98400
2018-03-26T20:50:32.802Z,98398
2018-03-26T20:52:59.881Z,98396
2018-03-26T20:55:27.000Z,98396
2018-03-26T20:57:54.085Z,98396
2018-03-26T21:00:21.160Z,98403
2018-03-26T21:02:48.261Z,98401
2018-03-26T21:05:15.280Z,98403
2018-03-26T21:07:42.321Z,98408
2018-03-26T21:10:09.360Z,98407
2018-03-26T21:12:36.400Z,98407
2018-03-26T21:15:03.561Z,98408
2018-03-26T21:17:30.626Z,98404
2018-03-26T21:19:58.160Z,98401
2018-03-26T21:22:25.521Z,98402
2018-03-26T21:24:52.760Z,98409
2018-03-26T21:27:19.780Z,98402
2018-03-26T21:29:47.590Z,98391
2018-03-26T21:32:15.240Z,98399
2018-03-26T21:34:42.400Z,98400
2018-03-26T21:37:09.746Z,98403
2018-03-26T21:39:36.881Z,98397
2018-03-26T21:42:04.042Z,98387
2018-03-26T21:44:31.122Z,98388
2018-03-26T21:46:58.281Z,98391
2018-03-26T21:49:25.306Z,98383
2018-03-26T21:51:52.421Z,98388
2018-03-26T21:54:20.227Z,98394
2018-03-26T21:56:47.561Z,98389
2018-03-26T21:59:14.722Z,98378
2018-03-26T22:01:41.721Z,98385
2018-03-26T22:04:08.720Z,98382
2018-03-26T22:06:36.160Z,98381
2018-03-26T22:09:03.360Z,98378
2018-03-26T22:11:30.502Z,98377
2018-03-26T22:13:57.910Z,98373
2018-03-26T22:16:25.360Z,98377
2018-03-26T22:18:52.501Z,98383
2018-03-26T22:21:19.960Z,98393
2018-03-26T22:23:47.120Z,98385
2018-03-26T22:26:14.280Z,98388
2018-03-26T22:28:41.720Z,98391
2018-03-26T22:31:09.190Z,98399
2018-03-26T22:33:36.643Z,98390
2018-03-26T22:36:04.161Z,98392
2018-03-26T22:38:31.441Z,98398
2018-03-26T22:40:58.707Z,98400
2018-03-26T22:43:26.160Z,98399
2018-03-26T22:45:53.621Z,98385
2018-03-26T22:48:22.306Z,98389
2018-03-26T22:50:49.761Z,98393
2018-03-26T22:53:17.221Z,98397
2018-03-26T22:55:44.361Z,98396
2018-03-26T22:58:11.507Z,98408
2018-03-26T23:00:38.661Z,98400
2018-03-26T23:03:06.121Z,98398
2018-03-26T23:05:33.880Z,98397
2018-03-26T23:08:01.621Z,98398
2018-03-26T23:10:28.706Z,98401
2018-03-26T23:12:55.800Z,98394
2018-03-26T23:15:23.586Z,98397
2018-03-26T23:17:50.665Z,98404
2018-03-26T23:20:17.832Z,98391
2018-03-26T23:22:48.025Z,98401
2018-03-26T23:25:15.121Z,98400
2018-03-26T23:27:42.240Z,98394
2018-03-26T23:30:09.320Z,98401
2018-03-26T23:32:36.800Z,98399
2018-03-26T23:35:04.264Z,98405
2018-03-26T23:37:31.600Z,98406
2018-03-26T23:39:58.867Z,98395
2018-03-26T23:42:26.226Z,98398
2018-03-26T23:44:53.461Z,98400
2018-03-26T23:47:20.920Z,98387
2018-03-26T23:49:48.080Z,98384
2018-03-26T23:52:15.220Z,98391
2018-03-26T23:54:42.361Z,98392
2018-03-26T23:57:09.750Z,98390
2018-03-26T23:59:37.587Z,98390
