createdAt,value
2023-05-15T00:00:19.972Z,30.112
2023-05-15T00:05:16.947Z,30.115
2023-05-15T00:10:20.019Z,30.118
2023-05-15T00:15:19.906Z,30.118
2023-05-15T00:20:19.943Z,30.120
2023-05-15T00:25:17.025Z,30.124
2023-05-15T00:30:17.037Z,30.125
2023-05-15T00:35:19.979Z,30.130
2023-05-15T00:40:19.954Z,30.130
2023-05-15T00:45:19.933Z,30.133
2023-05-15T00:50:19.942Z,30.135
2023-05-15T00:55:19.944Z,30.138
2023-05-15T01:00:17.014Z,30.142
2023-05-15T01:05:17.003Z,30.143
2023-05-15T01:10:19.997Z,30.144
2023-05-15T01:15:19.924Z,30.146
2023-05-15T01:20:19.946Z,30.148
2023-05-15T01:25:16.979Z,30.149
2023-05-15T01:30:17.043Z,30.154
2023-05-15T01:35:16.968Z,30.155
2023-05-15T01:40:17.066Z,30.159
2023-05-15T01:45:17.023Z,30.159
2023-05-15T01:50:20.101Z,30.160
2023-05-15T01:55:16.859Z,30.160
2023-05-15T02:00:20.069Z,30.161
2023-05-15T02:05:20.010Z,30.162
2023-05-15T02:10:19.959Z,30.159
2023-05-15T02:15:19.978Z,30.158
2023-05-15T02:20:19.994Z,30.160
2023-05-15T02:25:20.023Z,30.162
2023-05-15T02:30:19.982Z,30.162
2023-05-15T02:35:19.979Z,30.161
2023-05-15T02:40:20.006Z,30.162
2023-05-15T02:45:19.971Z,30.161
2023-05-15T02:50:19.948Z,30.163
2023-05-15T02:55:19.994Z,30.162
2023-05-15T03:00:20.024Z,30.163
2023-05-15T03:05:20.020Z,30.166
2023-05-15T03:10:16.867Z,30.168
2023-05-15T03:15:20.062Z,30.167
2023-05-15T03:20:19.987Z,30.165
2023-05-15T03:25:20.015Z,30.165
2023-05-15T03:30:17.093Z,30.165
2023-05-15T03:35:17.076Z,30.166
2023-05-15T03:40:17.044Z,30.166
2023-05-15T03:45:17.041Z,30.166
2023-05-15T03:50:17.149Z,30.165
2023-05-15T03:55:20.043Z,30.165
2023-05-15T04:00:19.347Z,30.162
2023-05-15T04:05:19.387Z,30.162
2023-05-15T04:10:19.288Z,30.161
2023-05-15T04:15:19.331Z,30.162
2023-05-15T04:20:19.282Z,30.164
2023-05-15T04:25:19.385Z,30.165
2023-05-15T04:30:19.300Z,30.165
2023-05-15T04:35:19.297Z,30.164
2023-05-15T04:40:19.285Z,30.163
2023-05-15T04:45:19.283Z,30.162
2023-05-15T04:50:19.290Z,30.161
2023-05-15T04:55:19.287Z,30.160
2023-05-15T05:00:19.311Z,30.157
2023-05-15T05:05:19.381Z,30.156
2023-05-15T05:10:19.334Z,30.157
2023-05-15T05:15:19.328Z,30.154
2023-05-15T05:20:19.351Z,30.155
2023-05-15T05:25:19.351Z,30.155
2023-05-15T05:30:19.293Z,30.152
2023-05-15T05:35:19.341Z,30.152
2023-05-15T05:40:19.359Z,30.149
2023-05-15T05:45:20.113Z,30.150
2023-05-15T05:50:19.422Z,30.149
2023-05-15T05:55:19.340Z,30.148
2023-05-15T06:00:16.147Z,30.147
2023-05-15T06:05:19.349Z,30.147
2023-05-15T06:10:19.413Z,30.145
2023-05-15T06:15:19.349Z,30.146
2023-05-15T06:20:19.321Z,30.144
2023-05-15T06:25:19.327Z,30.145
2023-05-15T06:30:19.385Z,30.144
2023-05-15T06:35:19.355Z,30.144
2023-05-15T06:40:19.405Z,30.144
2023-05-15T06:45:19.406Z,30.144
2023-05-15T06:50:19.420Z,30.144
2023-05-15T06:55:19.455Z,30.144
2023-05-15T07:00:19.424Z,30.146
2023-05-15T07:05:19.404Z,30.145
2023-05-15T07:10:19.447Z,30.145
2023-05-15T07:15:16.254Z,30.146
2023-05-15T07:20:19.527Z,30.147
2023-05-15T07:25:19.407Z,30.143
2023-05-15T07:30:19.403Z,30.147
2023-05-15T07:35:19.390Z,30.148
2023-05-15T07:40:19.365Z,30.147
2023-05-15T07:45:19.431Z,30.147
2023-05-15T07:50:16.419Z,30.146
2023-05-15T07:55:16.361Z,30.143
2023-05-15T08:00:19.427Z,30.146
2023-05-15T08:05:19.421Z,30.144
2023-05-15T08:10:16.434Z,30.145
2023-05-15T08:15:16.510Z,30.147
2023-05-15T08:20:16.410Z,30.144
2023-05-15T08:25:16.408Z,30.141
2023-05-15T08:30:16.457Z,30.142
2023-05-15T08:35:16.345Z,30.143
2023-05-15T08:40:16.969Z,30.143
2023-05-15T08:45:19.450Z,30.143
2023-05-15T08:50:19.455Z,30.142
2023-05-15T08:55:19.455Z,30.141
2023-05-15T09:00:19.420Z,30.142
2023-05-15T09:05:19.421Z,30.144
2023-05-15T09:10:19.440Z,30.142
2023-05-15T09:15:19.391Z,30.141
2023-05-15T09:20:16.482Z,30.143
2023-05-15T09:25:19.530Z,30.141
2023-05-15T09:30:19.413Z,30.144
2023-05-15T09:35:19.434Z,30.143
2023-05-15T09:40:16.515Z,30.143
2023-05-15T09:45:19.461Z,30.146
2023-05-15T09:50:16.466Z,30.148
2023-05-15T09:55:16.577Z,30.150
2023-05-15T10:00:19.432Z,30.152
2023-05-15T10:05:25.952Z,30.153
2023-05-15T10:10:16.553Z,30.155
2023-05-15T10:15:16.513Z,30.154
2023-05-15T10:20:16.582Z,30.155
2023-05-15T10:25:19.483Z,30.154
2023-05-15T10:30:19.517Z,30.154
2023-05-15T10:35:19.491Z,30.153
2023-05-15T10:40:19.538Z,30.151
2023-05-15T10:45:16.466Z,30.148
2023-05-15T10:50:19.448Z,30.148
2023-05-15T10:55:19.476Z,30.152
2023-05-15T11:00:19.459Z,30.154
2023-05-15T11:05:19.503Z,30.151
2023-05-15T11:10:19.448Z,30.152
2023-05-15T11:15:19.472Z,30.156
2023-05-15T11:20:16.482Z,30.158
2023-05-15T11:25:19.529Z,30.160
2023-05-15T11:30:19.497Z,30.158
2023-05-15T11:35:16.487Z,30.159
2023-05-15T11:40:16.536Z,30.159
2023-05-15T11:45:16.493Z,30.154
2023-05-15T11:50:19.581Z,30.155
2023-05-15T11:55:16.402Z,30.150
2023-05-15T12:00:19.513Z,30.147
2023-05-15T12:05:19.537Z,30.144
2023-05-15T12:10:16.616Z,30.147
2023-05-15T12:15:19.543Z,30.145
2023-05-15T12:20:19.564Z,30.145
2023-05-15T12:25:19.466Z,30.143
2023-05-15T12:30:19.515Z,30.141
2023-05-15T12:35:16.610Z,30.138
2023-05-15T12:40:19.562Z,30.136
2023-05-15T12:45:19.527Z,30.135
2023-05-15T12:50:19.486Z,30.134
2023-05-15T12:55:19.536Z,30.128
2023-05-15T13:00:19.534Z,30.127
2023-05-15T13:05:16.573Z,30.126
2023-05-15T13:10:16.365Z,30.127
2023-05-15T13:15:16.560Z,30.130
2023-05-15T13:20:19.608Z,30.126
2023-05-15T13:25:19.557Z,30.123
2023-05-15T13:30:19.583Z,30.126
2023-05-15T13:35:19.502Z,30.122
2023-05-15T13:40:19.548Z,30.119
2023-05-15T13:45:16.561Z,30.120
2023-05-15T13:50:16.615Z,30.121
2023-05-15T13:55:20.917Z,30.122
2023-05-15T14:00:19.731Z,30.121
2023-05-15T14:05:19.612Z,30.117
2023-05-15T14:10:19.564Z,30.115
2023-05-15T14:15:19.569Z,30.110
2023-05-15T14:20:19.567Z,30.103
2023-05-15T14:25:16.585Z,30.101
2023-05-15T14:30:19.641Z,30.098
2023-05-15T14:35:19.563Z,30.098
2023-05-15T14:40:19.547Z,30.097
2023-05-15T14:45:19.533Z,30.096
2023-05-15T14:50:16.669Z,30.093
2023-05-15T14:55:19.631Z,30.090
2023-05-15T15:00:19.580Z,30.088
2023-05-15T15:05:19.655Z,30.087
2023-05-15T15:10:19.552Z,30.083
2023-05-15T15:15:16.603Z,30.084
2023-05-15T15:20:19.720Z,30.082
2023-05-15T15:25:19.594Z,30.078
2023-05-15T15:30:16.713Z,30.076
2023-05-15T15:35:16.625Z,30.072
2023-05-15T15:40:19.668Z,30.067
2023-05-15T15:45:19.577Z,30.063
2023-05-15T15:50:19.579Z,30.060
2023-05-15T15:55:16.680Z,30.057
2023-05-15T16:00:19.659Z,30.052
2023-05-15T16:05:19.581Z,30.046
2023-05-15T16:10:19.623Z,30.043
2023-05-15T16:15:23.300Z,30.045
2023-05-15T16:20:19.610Z,30.043
2023-05-15T16:25:19.617Z,30.042
2023-05-15T16:30:16.681Z,30.040
2023-05-15T16:35:16.635Z,30.036
2023-05-15T16:40:16.664Z,30.032
2023-05-15T16:45:16.646Z,30.028
2023-05-15T16:50:19.653Z,30.022
2023-05-15T16:55:19.729Z,30.019
2023-05-15T17:00:19.695Z,30.015
2023-05-15T17:05:16.479Z,30.009
2023-05-15T17:10:19.611Z,30.001
2023-05-15T17:15:19.609Z,29.994
2023-05-15T17:20:16.763Z,29.992
2023-05-15T17:25:19.786Z,29.987
2023-05-15T17:30:19.721Z,29.986
2023-05-15T17:35:16.644Z,29.984
2023-05-15T17:40:19.671Z,29.979
2023-05-15T17:45:19.621Z,29.977
2023-05-15T17:50:19.688Z,29.972
2023-05-15T17:55:19.606Z,29.968
2023-05-15T18:00:19.734Z,29.963
2023-05-15T18:05:16.717Z,29.956
2023-05-15T18:10:19.698Z,29.954
2023-05-15T18:15:19.644Z,29.948
2023-05-15T18:20:16.739Z,29.944
2023-05-15T18:25:16.694Z,29.936
2023-05-15T18:30:19.742Z,29.936
2023-05-15T18:35:16.724Z,29.930
2023-05-15T18:40:16.692Z,29.929
2023-05-15T18:45:22.078Z,29.932
2023-05-15T18:50:19.675Z,29.931
2023-05-15T18:55:16.689Z,29.936
2023-05-15T19:00:36.534Z,29.934
2023-05-15T19:05:16.608Z,29.928
2023-05-15T19:10:19.725Z,29.926
2023-05-15T19:15:19.949Z,29.926
2023-05-15T19:20:19.779Z,29.922
2023-05-15T19:25:16.715Z,29.917
2023-05-15T19:30:16.734Z,29.914
2023-05-15T19:35:19.791Z,29.911
2023-05-15T19:40:19.729Z,29.911
2023-05-15T19:45:19.677Z,29.905
2023-05-15T19:50:19.712Z,29.897
2023-05-15T19:55:19.706Z,29.896
2023-05-15T20:00:19.674Z,29.890
2023-05-15T20:05:19.741Z,29.887
2023-05-15T20:10:16.747Z,29.885
2023-05-15T20:15:16.739Z,29.884
2023-05-15T20:20:16.714Z,29.883
2023-05-15T20:25:16.735Z,29.881
2023-05-15T20:30:19.756Z,29.880
2023-05-15T20:35:19.754Z,29.875
2023-05-15T20:40:20.035Z,29.870
2023-05-15T20:45:19.714Z,29.863
2023-05-15T20:50:19.675Z,29.861
2023-05-15T20:55:19.744Z,29.861
2023-05-15T21:00:19.889Z,29.857
2023-05-15T21:05:19.704Z,29.855
2023-05-15T21:10:16.880Z,29.852
2023-05-15T21:15:19.760Z,29.852
2023-05-15T21:20:19.749Z,29.853
2023-05-15T21:25:19.726Z,29.850
2023-05-15T21:30:19.939Z,29.851
2023-05-15T21:35:16.747Z,29.849
2023-05-15T21:40:16.627Z,29.844
2023-05-15T21:45:16.766Z,29.843
2023-05-15T21:50:19.766Z,29.840
2023-05-15T21:55:19.815Z,29.839
2023-05-15T22:00:19.780Z,29.837
2023-05-15T22:05:19.736Z,29.834
2023-05-15T22:10:19.760Z,29.835
2023-05-15T22:15:19.725Z,29.829
2023-05-15T22:20:16.784Z,29.834
2023-05-15T22:25:19.800Z,29.830
2023-05-15T22:30:19.822Z,29.833
2023-05-15T22:35:19.810Z,29.834
2023-05-15T22:40:19.783Z,29.832
2023-05-15T22:45:18.370Z,29.835
2023-05-15T22:50:19.843Z,29.832
2023-05-15T22:55:19.801Z,29.830
2023-05-15T23:00:19.788Z,29.831
2023-05-15T23:05:19.773Z,29.828
2023-05-15T23:10:19.758Z,29.830
2023-05-15T23:15:19.794Z,29.825
2023-05-15T23:20:19.753Z,29.825
2023-05-15T23:25:16.840Z,29.826
2023-05-15T23:30:19.862Z,29.827
2023-05-15T23:35:19.811Z,29.828
2023-05-15T23:40:19.754Z,29.830
2023-05-15T23:45:19.868Z,29.829
2023-05-15T23:50:19.814Z,29.830
2023-05-15T23:55:16.832Z,29.830
