createdAt,value
2022-10-16T00:01:46.495Z,4.57
2022-10-16T00:04:14.925Z,4.50
2022-10-16T00:06:43.132Z,6.83
2022-10-16T00:09:11.381Z,9.50
2022-10-16T00:11:40.931Z,7.40
2022-10-16T00:14:12.005Z,5.33
2022-10-16T00:16:40.344Z,6.53
2022-10-16T00:19:08.730Z,7.93
2022-10-16T00:21:36.956Z,9.27
2022-10-16T00:24:06.125Z,8.40
2022-10-16T00:26:35.414Z,7.20
2022-10-16T00:29:03.722Z,9.93
2022-10-16T00:31:33.602Z,8.80
2022-10-16T00:34:02.282Z,6.60
2022-10-16T00:36:31.574Z,9.00
2022-10-16T00:41:35.041Z,7.50
2022-10-16T00:44:04.687Z,9.00
2022-10-16T00:46:36.183Z,9.37
2022-10-16T00:49:05.816Z,9.67
2022-10-16T00:51:35.385Z,11.30
2022-10-16T00:54:04.913Z,8.83
2022-10-16T00:56:33.114Z,8.93
2022-10-16T00:59:02.308Z,10.53
2022-10-16T01:01:30.696Z,9.50
2022-10-16T01:04:00.351Z,9.33
2022-10-16T01:06:34.086Z,10.73
2022-10-16T01:09:17.134Z,9.40
2022-10-16T01:11:51.703Z,11.43
2022-10-16T01:14:24.328Z,9.27
2022-10-16T01:16:55.922Z,9.73
2022-10-16T01:19:29.119Z,12.13
2022-10-16T01:21:57.852Z,11.53
2022-10-16T01:24:34.480Z,12.77
2022-10-16T01:27:20.682Z,10.30
2022-10-16T01:29:55.048Z,9.90
2022-10-16T01:32:26.518Z,9.77
2022-10-16T01:34:56.942Z,9.70
2022-10-16T01:37:30.091Z,11.77
2022-10-16T01:40:01.496Z,10.57
2022-10-16T01:42:32.669Z,12.37
2022-10-16T01:45:02.839Z,11.23
2022-10-16T01:47:32.783Z,9.60
2022-10-16T01:50:02.350Z,11.07
2022-10-16T01:52:31.969Z,15.20
2022-10-16T01:55:00.880Z,10.40
2022-10-16T01:57:29.548Z,10.30
2022-10-16T01:59:59.258Z,10.67
2022-10-16T02:02:29.703Z,9.70
2022-10-16T02:05:01.013Z,9.77
2022-10-16T02:07:29.244Z,9.03
2022-10-16T02:09:57.668Z,13.53
2022-10-16T02:12:28.707Z,9.23
2022-10-16T02:14:57.296Z,8.60
2022-10-16T02:17:25.631Z,10.23
2022-10-16T02:19:56.312Z,9.20
2022-10-16T02:22:27.380Z,10.47
2022-10-16T02:24:59.546Z,12.57
2022-10-16T02:27:29.561Z,9.67
2022-10-16T02:30:01.375Z,11.47
2022-10-16T02:32:31.717Z,9.90
2022-10-16T02:35:02.257Z,11.97
2022-10-16T02:37:30.934Z,11.33
2022-10-16T02:40:00.824Z,11.20
2022-10-16T02:42:35.460Z,9.47
2022-10-16T02:45:03.664Z,12.33
2022-10-16T02:47:31.952Z,9.23
2022-10-16T02:50:01.675Z,9.50
2022-10-16T02:52:30.008Z,12.80
2022-10-16T02:54:58.212Z,13.87
2022-10-16T02:57:26.731Z,9.07
2022-10-16T02:59:55.201Z,11.13
2022-10-16T03:02:23.345Z,10.77
2022-10-16T03:04:51.540Z,10.60
2022-10-16T03:07:21.049Z,10.87
2022-10-16T03:09:49.209Z,10.40
2022-10-16T03:12:17.439Z,9.50
2022-10-16T03:14:45.615Z,11.93
2022-10-16T03:17:14.383Z,10.87
2022-10-16T03:19:42.552Z,9.53
2022-10-16T03:22:10.701Z,9.03
2022-10-16T03:24:40.229Z,9.00
2022-10-16T03:27:08.425Z,8.90
2022-10-16T03:29:36.597Z,8.43
2022-10-16T03:32:04.806Z,9.03
2022-10-16T03:34:33.051Z,9.57
2022-10-16T03:37:01.288Z,12.60
2022-10-16T03:39:29.463Z,11.70
2022-10-16T03:41:58.982Z,8.50
2022-10-16T03:44:27.121Z,8.47
2022-10-16T03:46:55.251Z,10.57
2022-10-16T03:49:23.424Z,11.90
2022-10-16T03:51:51.614Z,8.50
2022-10-16T03:54:20.177Z,9.77
2022-10-16T03:56:48.313Z,7.73
2022-10-16T03:59:17.933Z,8.30
2022-10-16T04:01:46.129Z,9.13
2022-10-16T04:04:14.303Z,7.30
2022-10-16T04:06:42.436Z,8.90
2022-10-16T04:09:10.652Z,9.27
2022-10-16T04:11:38.857Z,7.67
2022-10-16T04:14:07.086Z,7.30
2022-10-16T04:16:36.614Z,7.77
2022-10-16T04:19:05.380Z,9.13
2022-10-16T04:21:33.649Z,8.07
2022-10-16T04:24:01.986Z,7.63
2022-10-16T04:26:30.345Z,6.67
2022-10-16T04:28:58.538Z,6.13
2022-10-16T04:31:26.721Z,8.33
2022-10-16T04:33:56.220Z,8.53
2022-10-16T04:36:26.845Z,6.07
2022-10-16T04:38:57.329Z,6.90
2022-10-16T04:41:25.696Z,10.87
2022-10-16T04:43:53.885Z,6.77
2022-10-16T04:46:22.038Z,5.17
2022-10-16T04:48:50.201Z,6.33
2022-10-16T04:51:20.153Z,4.77
2022-10-16T04:53:51.495Z,4.93
2022-10-16T04:56:19.913Z,4.77
2022-10-16T04:58:48.113Z,4.70
2022-10-16T05:01:16.277Z,5.80
2022-10-16T05:03:44.463Z,4.63
2022-10-16T05:06:12.658Z,6.93
2022-10-16T05:08:42.177Z,4.43
2022-10-16T05:11:10.352Z,4.40
2022-10-16T05:13:38.524Z,9.80
2022-10-16T05:16:07.069Z,4.00
2022-10-16T05:18:35.228Z,5.10
2022-10-16T05:21:03.397Z,4.67
2022-10-16T05:23:31.603Z,4.27
2022-10-16T05:26:01.446Z,4.47
2022-10-16T05:28:30.187Z,4.77
2022-10-16T05:30:58.420Z,5.57
2022-10-16T05:33:27.135Z,4.43
2022-10-16T05:35:55.374Z,5.93
2022-10-16T05:38:23.569Z,4.40
2022-10-16T05:40:54.633Z,4.13
2022-10-16T05:43:24.251Z,4.87
2022-10-16T05:45:58.719Z,4.20
2022-10-16T05:48:27.299Z,5.63
2022-10-16T05:51:01.909Z,4.63
2022-10-16T05:53:30.421Z,4.83
2022-10-16T05:55:58.680Z,3.60
2022-10-16T05:58:30.755Z,7.90
2022-10-16T06:00:59.698Z,3.73
2022-10-16T06:03:28.231Z,3.30
2022-10-16T06:05:56.641Z,3.20
2022-10-16T06:08:25.685Z,3.43
2022-10-16T06:11:02.946Z,3.17
2022-10-16T06:13:32.505Z,6.07
2022-10-16T06:16:01.166Z,4.03
2022-10-16T06:18:29.656Z,4.53
2022-10-16T06:20:58.573Z,4.43
2022-10-16T06:23:27.008Z,3.63
2022-10-16T06:25:55.189Z,3.30
2022-10-16T06:28:23.428Z,3.40
2022-10-16T06:31:04.221Z,3.23
2022-10-16T06:33:35.836Z,5.03
2022-10-16T06:36:04.199Z,2.80
2022-10-16T06:38:32.435Z,5.13
2022-10-16T06:41:01.158Z,3.17
2022-10-16T06:43:33.018Z,6.70
2022-10-16T06:46:03.169Z,3.57
2022-10-16T06:48:31.722Z,3.97
2022-10-16T06:51:00.650Z,3.07
2022-10-16T06:53:31.350Z,2.90
2022-10-16T06:56:09.597Z,2.63
2022-10-16T06:58:37.791Z,2.80
2022-10-16T07:01:07.780Z,4.57
2022-10-16T07:03:36.004Z,3.37
2022-10-16T07:06:04.897Z,2.57
2022-10-16T07:08:34.361Z,3.77
2022-10-16T07:11:02.995Z,3.00
2022-10-16T07:13:31.417Z,2.60
2022-10-16T07:15:59.649Z,4.53
2022-10-16T07:21:05.530Z,3.10
2022-10-16T07:23:33.755Z,3.03
2022-10-16T07:26:02.304Z,4.63
2022-10-16T07:28:30.653Z,3.67
2022-10-16T07:31:02.763Z,3.87
2022-10-16T07:33:32.710Z,6.30
2022-10-16T07:36:00.913Z,6.53
2022-10-16T07:38:29.124Z,5.80
2022-10-16T07:41:00.430Z,3.47
2022-10-16T07:43:28.759Z,6.10
2022-10-16T07:45:59.007Z,4.27
2022-10-16T07:48:30.102Z,2.90
2022-10-16T07:51:01.319Z,2.47
2022-10-16T07:53:29.961Z,3.97
2022-10-16T07:56:00.446Z,3.97
2022-10-16T07:58:28.816Z,4.20
2022-10-16T08:00:57.103Z,3.30
2022-10-16T08:03:25.482Z,3.60
2022-10-16T08:05:53.974Z,3.33
2022-10-16T08:08:23.502Z,3.20
2022-10-16T08:10:51.747Z,2.30
2022-10-16T08:13:19.896Z,2.37
2022-10-16T08:15:48.411Z,2.53
2022-10-16T08:18:17.233Z,2.97
2022-10-16T08:20:45.728Z,4.57
2022-10-16T08:23:14.488Z,5.27
2022-10-16T08:25:44.618Z,2.67
2022-10-16T08:28:13.283Z,2.40
2022-10-16T08:30:41.527Z,4.97
2022-10-16T08:33:09.706Z,7.27
2022-10-16T08:35:38.075Z,3.73
2022-10-16T08:38:06.431Z,6.17
2022-10-16T08:40:35.557Z,2.93
2022-10-16T08:43:12.082Z,5.40
2022-10-16T08:45:46.572Z,4.33
2022-10-16T08:48:20.576Z,2.47
2022-10-16T08:50:50.785Z,2.10
2022-10-16T08:53:21.209Z,3.97
2022-10-16T08:55:51.480Z,2.17
2022-10-16T08:58:22.076Z,5.13
2022-10-16T09:00:51.315Z,3.25
2022-10-16T09:03:23.126Z,3.22
2022-10-16T09:05:59.965Z,2.13
2022-10-16T09:08:31.915Z,6.55
2022-10-16T09:11:02.078Z,3.83
2022-10-16T09:13:32.742Z,2.42
2022-10-16T09:16:04.724Z,4.13
2022-10-16T09:18:36.691Z,5.72
2022-10-16T09:21:11.149Z,4.88
2022-10-16T09:23:40.067Z,4.47
2022-10-16T09:26:09.090Z,4.18
2022-10-16T09:28:38.851Z,4.90
2022-10-16T09:31:07.397Z,4.78
2022-10-16T09:33:37.443Z,4.85
2022-10-16T09:36:07.722Z,4.10
2022-10-16T09:38:36.860Z,2.38
2022-10-16T09:41:06.186Z,2.28
2022-10-16T09:43:37.461Z,4.20
2022-10-16T09:46:08.049Z,3.80
2022-10-16T09:48:38.843Z,3.65
2022-10-16T09:51:08.110Z,3.30
2022-10-16T09:53:43.684Z,2.50
2022-10-16T09:56:14.717Z,3.58
2022-10-16T09:58:46.513Z,2.83
2022-10-16T10:01:17.512Z,4.55
2022-10-16T10:03:47.499Z,4.40
2022-10-16T10:06:25.376Z,4.38
2022-10-16T10:09:11.326Z,4.22
2022-10-16T10:11:41.675Z,4.65
2022-10-16T10:14:15.572Z,5.35
2022-10-16T10:16:45.207Z,3.28
2022-10-16T10:19:17.037Z,5.78
2022-10-16T10:21:45.216Z,6.40
2022-10-16T10:24:14.197Z,5.55
2022-10-16T10:26:48.647Z,7.03
2022-10-16T10:29:20.230Z,6.63
2022-10-16T10:31:53.197Z,4.65
2022-10-16T10:34:26.998Z,5.07
2022-10-16T10:36:59.206Z,5.53
2022-10-16T10:39:30.644Z,4.93
2022-10-16T10:42:16.617Z,4.38
2022-10-16T10:44:57.555Z,3.50
2022-10-16T10:47:32.215Z,6.10
2022-10-16T10:50:05.306Z,2.72
2022-10-16T10:52:37.444Z,4.15
2022-10-16T10:55:17.315Z,3.30
2022-10-16T10:57:50.416Z,2.40
2022-10-16T11:00:21.971Z,2.80
2022-10-16T11:02:56.040Z,2.75
2022-10-16T11:05:38.297Z,2.70
2022-10-16T11:08:10.574Z,4.75
2022-10-16T11:10:42.213Z,3.60
2022-10-16T11:13:13.896Z,4.47
2022-10-16T11:15:44.042Z,5.00
2022-10-16T11:18:17.312Z,3.55
2022-10-16T11:20:48.607Z,5.43
2022-10-16T11:23:19.262Z,4.15
2022-10-16T11:25:48.262Z,2.80
2022-10-16T11:28:18.553Z,4.20
2022-10-16T11:30:49.199Z,3.40
2022-10-16T11:33:25.914Z,6.80
2022-10-16T11:35:56.201Z,3.40
2022-10-16T11:38:28.702Z,3.20
2022-10-16T11:40:59.362Z,4.75
2022-10-16T11:43:29.860Z,1.83
2022-10-16T11:45:59.675Z,4.18
2022-10-16T11:48:33.050Z,3.63
2022-10-16T11:51:03.320Z,3.75
2022-10-16T11:53:38.264Z,4.88
2022-10-16T11:56:07.118Z,5.45
2022-10-16T11:58:37.602Z,3.10
2022-10-16T12:01:13.524Z,4.50
2022-10-16T12:03:46.910Z,4.88
2022-10-16T12:06:24.489Z,3.17
2022-10-16T12:08:53.100Z,6.40
2022-10-16T12:11:26.826Z,5.35
2022-10-16T12:13:55.173Z,5.63
2022-10-16T12:16:24.780Z,3.25
2022-10-16T12:19:05.624Z,7.82
2022-10-16T12:21:34.185Z,4.13
2022-10-16T12:24:05.501Z,5.45
2022-10-16T12:26:34.915Z,5.57
2022-10-16T12:29:14.254Z,6.45
2022-10-16T12:31:54.634Z,4.97
2022-10-16T12:34:29.987Z,6.07
2022-10-16T12:36:58.688Z,4.60
2022-10-16T12:39:27.546Z,3.78
2022-10-16T12:42:06.024Z,6.28
2022-10-16T12:44:35.403Z,4.72
2022-10-16T12:47:03.956Z,6.75
2022-10-16T12:49:35.103Z,5.97
2022-10-16T12:52:04.285Z,3.33
2022-10-16T12:54:33.104Z,4.18
2022-10-16T12:57:12.379Z,4.93
2022-10-16T12:59:44.058Z,4.10
2022-10-16T13:02:22.040Z,5.45
2022-10-16T13:05:00.134Z,6.50
2022-10-16T13:07:39.165Z,5.03
2022-10-16T13:10:17.142Z,7.05
2022-10-16T13:12:52.805Z,5.10
2022-10-16T13:15:33.772Z,6.50
2022-10-16T13:18:05.687Z,6.82
2022-10-16T13:20:37.989Z,5.05
2022-10-16T13:23:11.601Z,4.70
2022-10-16T13:25:46.135Z,3.70
2022-10-16T13:28:14.973Z,5.18
2022-10-16T13:30:44.281Z,5.18
2022-10-16T13:33:17.459Z,5.40
2022-10-16T13:35:53.966Z,4.28
2022-10-16T13:38:23.145Z,7.20
2022-10-16T13:40:52.442Z,6.93
2022-10-16T13:43:21.479Z,6.63
2022-10-16T13:45:57.045Z,5.18
2022-10-16T13:48:25.229Z,4.78
2022-10-16T13:51:05.541Z,6.63
2022-10-16T13:53:34.691Z,5.18
2022-10-16T13:56:04.316Z,4.22
2022-10-16T13:58:32.521Z,3.97
2022-10-16T14:01:01.653Z,5.35
2022-10-16T14:03:30.994Z,5.82
2022-10-16T14:06:00.569Z,4.68
2022-10-16T14:08:31.266Z,3.92
2022-10-16T14:11:00.487Z,6.97
2022-10-16T14:13:32.317Z,4.57
2022-10-16T14:16:02.509Z,3.25
2022-10-16T14:18:35.039Z,5.20
2022-10-16T14:21:07.938Z,4.38
2022-10-16T14:23:39.282Z,4.38
2022-10-16T14:26:18.186Z,5.18
2022-10-16T14:28:46.696Z,5.55
2022-10-16T14:31:28.905Z,3.63
2022-10-16T14:33:57.201Z,3.72
2022-10-16T14:36:26.363Z,4.10
2022-10-16T14:39:01.429Z,7.22
2022-10-16T14:41:29.880Z,4.10
2022-10-16T14:43:58.913Z,2.40
2022-10-16T14:46:32.676Z,6.38
2022-10-16T14:49:02.902Z,4.88
2022-10-16T14:51:31.819Z,4.03
2022-10-16T14:54:02.739Z,4.55
2022-10-16T14:56:33.401Z,4.97
2022-10-16T14:59:01.842Z,3.90
2022-10-16T15:01:30.137Z,4.10
2022-10-16T15:03:58.463Z,5.40
2022-10-16T15:06:26.764Z,3.60
2022-10-16T15:08:55.045Z,4.05
2022-10-16T15:11:24.693Z,2.80
2022-10-16T15:13:52.924Z,4.15
2022-10-16T15:16:21.121Z,4.45
2022-10-16T15:18:49.401Z,3.60
2022-10-16T15:21:23.820Z,4.38
2022-10-16T15:23:52.915Z,6.90
2022-10-16T15:26:21.671Z,4.07
2022-10-16T15:28:51.310Z,4.70
2022-10-16T15:31:19.576Z,6.45
2022-10-16T15:33:53.893Z,3.97
2022-10-16T15:36:28.793Z,4.72
2022-10-16T15:38:57.146Z,3.63
2022-10-16T15:41:25.917Z,4.63
2022-10-16T15:43:55.589Z,2.83
2022-10-16T15:46:27.447Z,3.30
2022-10-16T15:48:59.189Z,7.45
2022-10-16T15:51:30.268Z,5.32
2022-10-16T15:53:58.817Z,3.08
2022-10-16T15:56:27.387Z,4.65
2022-10-16T15:58:58.166Z,3.90
2022-10-16T16:01:26.630Z,6.82
2022-10-16T16:03:55.892Z,5.30
2022-10-16T16:06:25.127Z,6.68
2022-10-16T16:08:53.569Z,5.63
2022-10-16T16:11:24.157Z,3.78
2022-10-16T16:13:52.485Z,3.33
2022-10-16T16:16:22.121Z,4.55
2022-10-16T16:18:51.025Z,5.22
2022-10-16T16:21:19.278Z,6.20
2022-10-16T16:23:47.494Z,7.50
2022-10-16T16:26:16.683Z,8.23
2022-10-16T16:28:45.724Z,7.03
2022-10-16T16:31:14.063Z,4.72
2022-10-16T16:33:43.712Z,6.80
2022-10-16T16:36:15.682Z,6.57
2022-10-16T16:38:44.463Z,7.72
2022-10-16T16:41:16.375Z,7.82
2022-10-16T16:43:44.932Z,6.88
2022-10-16T16:46:13.662Z,8.10
2022-10-16T16:48:42.292Z,8.25
2022-10-16T16:51:16.171Z,7.75
2022-10-16T16:54:08.520Z,28.63
2022-10-16T16:57:08.850Z,20.55
2022-10-16T16:59:47.500Z,14.80
2022-10-16T17:02:15.801Z,16.58
2022-10-16T17:04:44.189Z,14.55
2022-10-16T17:07:13.816Z,13.10
2022-10-16T17:09:42.202Z,16.70
2022-10-16T17:12:10.530Z,18.33
2022-10-16T17:14:38.738Z,12.10
2022-10-16T17:17:07.919Z,14.43
2022-10-16T17:19:36.287Z,16.23
2022-10-16T17:22:04.640Z,14.65
2022-10-16T17:24:34.402Z,13.05
2022-10-16T17:27:02.711Z,14.23
2022-10-16T17:29:31.100Z,9.90
2022-10-16T17:32:00.276Z,10.90
2022-10-16T17:34:28.582Z,13.48
2022-10-16T17:36:56.954Z,13.15
2022-10-16T17:39:25.170Z,11.80
2022-10-16T17:41:55.665Z,11.25
2022-10-16T17:44:23.942Z,14.80
2022-10-16T17:46:52.820Z,11.80
2022-10-16T17:49:21.681Z,13.05
2022-10-16T17:51:52.538Z,13.15
2022-10-16T17:54:21.292Z,13.43
2022-10-16T17:56:49.677Z,11.88
2022-10-16T17:59:22.911Z,10.15
2022-10-16T18:01:51.267Z,16.35
2022-10-16T18:04:20.126Z,10.77
2022-10-16T18:06:48.866Z,13.10
2022-10-16T18:09:19.056Z,13.48
2022-10-16T18:11:47.601Z,11.75
2022-10-16T18:14:17.233Z,12.00
2022-10-16T18:16:46.942Z,14.13
2022-10-16T18:19:15.322Z,12.87
2022-10-16T18:21:43.633Z,10.65
2022-10-16T18:24:12.110Z,10.20
2022-10-16T18:26:40.453Z,11.38
2022-10-16T18:29:08.791Z,17.40
2022-10-16T18:31:39.155Z,15.57
2022-10-16T18:34:11.680Z,19.33
2022-10-16T18:36:39.984Z,20.90
2022-10-16T18:39:10.282Z,25.73
2022-10-16T18:41:39.475Z,21.50
2022-10-16T18:44:08.232Z,19.88
2022-10-16T18:46:36.576Z,18.77
2022-10-16T18:49:05.294Z,21.37
2022-10-16T18:51:35.319Z,18.63
2022-10-16T18:54:04.478Z,17.63
2022-10-16T18:56:33.586Z,16.40
2022-10-16T18:59:04.162Z,15.93
2022-10-16T19:01:33.786Z,14.77
2022-10-16T19:04:02.938Z,19.03
2022-10-16T19:06:31.971Z,12.53
2022-10-16T19:09:01.602Z,9.77
2022-10-16T19:11:29.994Z,11.40
2022-10-16T19:13:58.745Z,12.27
2022-10-16T19:16:28.590Z,10.87
2022-10-16T19:18:57.932Z,12.10
2022-10-16T19:21:27.149Z,10.00
2022-10-16T19:23:56.053Z,9.63
2022-10-16T19:26:26.013Z,9.57
2022-10-16T19:28:54.735Z,7.93
2022-10-16T19:31:24.639Z,7.53
2022-10-16T19:33:53.530Z,9.73
2022-10-16T19:36:23.305Z,8.18
2022-10-16T19:38:55.286Z,11.40
2022-10-16T19:41:23.984Z,5.90
2022-10-16T19:43:54.030Z,8.63
2022-10-16T19:46:23.665Z,10.53
2022-10-16T19:48:55.197Z,8.60
2022-10-16T19:51:23.857Z,7.07
2022-10-16T19:53:56.411Z,6.90
2022-10-16T19:56:25.780Z,6.17
2022-10-16T19:58:56.203Z,10.10
2022-10-16T20:01:25.579Z,10.77
2022-10-16T20:03:54.169Z,9.47
2022-10-16T20:06:22.879Z,6.70
2022-10-16T20:08:52.315Z,8.93
2022-10-16T20:11:21.452Z,7.67
2022-10-16T20:13:49.894Z,7.90
2022-10-16T20:16:31.614Z,7.07
2022-10-16T20:19:01.178Z,8.90
2022-10-16T20:21:30.713Z,6.33
2022-10-16T20:24:01.708Z,10.53
2022-10-16T20:26:30.266Z,11.13
2022-10-16T20:28:58.747Z,15.03
2022-10-16T20:31:29.635Z,10.60
2022-10-16T20:33:59.079Z,8.67
2022-10-16T20:36:30.540Z,8.97
2022-10-16T20:38:58.744Z,8.20
2022-10-16T20:41:27.114Z,7.47
2022-10-16T20:43:55.745Z,7.57
2022-10-16T20:46:24.762Z,7.27
2022-10-16T20:48:54.982Z,8.07
2022-10-16T20:51:24.030Z,8.33
2022-10-16T20:53:54.208Z,7.00
2022-10-16T20:56:22.388Z,8.70
2022-10-16T20:58:50.624Z,6.87
2022-10-16T21:01:19.696Z,6.93
2022-10-16T21:03:51.477Z,6.47
2022-10-16T21:06:21.046Z,7.67
2022-10-16T21:08:49.626Z,6.07
2022-10-16T21:11:19.278Z,6.80
2022-10-16T21:13:47.605Z,6.70
2022-10-16T21:16:16.684Z,8.50
2022-10-16T21:18:45.098Z,5.23
2022-10-16T21:21:20.933Z,5.53
2022-10-16T21:23:50.786Z,5.97
2022-10-16T21:26:20.938Z,7.83
2022-10-16T21:28:51.203Z,8.43
2022-10-16T21:31:20.635Z,7.77
2022-10-16T21:33:49.281Z,7.83
2022-10-16T21:36:18.210Z,7.67
2022-10-16T21:41:21.821Z,7.17
2022-10-16T21:43:50.409Z,6.93
2022-10-16T21:46:19.038Z,5.57
2022-10-16T21:48:47.329Z,5.80
2022-10-16T21:51:16.152Z,5.80
2022-10-16T21:53:44.348Z,8.07
2022-10-16T21:56:16.322Z,4.60
2022-10-16T21:58:46.374Z,6.97
2022-10-16T22:01:15.907Z,8.23
2022-10-16T22:03:44.160Z,6.33
2022-10-16T22:06:12.764Z,5.87
2022-10-16T22:08:41.306Z,6.60
2022-10-16T22:11:10.251Z,7.27
2022-10-16T22:13:38.825Z,6.00
2022-10-16T22:16:09.059Z,5.43
2022-10-16T22:18:37.660Z,6.27
2022-10-16T22:21:08.417Z,7.07
2022-10-16T22:23:36.857Z,7.90
2022-10-16T22:26:06.315Z,7.07
2022-10-16T22:28:34.688Z,5.90
2022-10-16T22:31:03.157Z,6.33
2022-10-16T22:36:06.666Z,5.97
2022-10-16T22:38:35.804Z,6.50
2022-10-16T22:41:04.207Z,5.23
2022-10-16T22:43:32.418Z,5.60
2022-10-16T22:46:03.561Z,7.37
2022-10-16T22:48:33.136Z,5.87
2022-10-16T22:51:01.604Z,6.10
2022-10-16T22:53:29.886Z,9.00
2022-10-16T22:55:58.067Z,5.43
2022-10-16T22:58:26.294Z,7.10
2022-10-16T23:00:54.740Z,6.20
2022-10-16T23:03:22.976Z,6.03
2022-10-16T23:05:52.537Z,7.27
2022-10-16T23:08:20.695Z,5.67
2022-10-16T23:10:49.623Z,5.83
2022-10-16T23:13:17.784Z,7.17
2022-10-16T23:15:46.207Z,5.37
2022-10-16T23:18:14.416Z,4.87
2022-10-16T23:20:43.937Z,6.87
2022-10-16T23:23:13.495Z,5.63
2022-10-16T23:25:46.805Z,5.87
2022-10-16T23:30:48.109Z,6.83
2022-10-16T23:33:16.259Z,5.70
2022-10-16T23:35:44.427Z,6.20
2022-10-16T23:38:13.956Z,5.93
2022-10-16T23:40:42.226Z,6.13
2022-10-16T23:43:10.386Z,6.57
2022-10-16T23:45:38.561Z,7.17
2022-10-16T23:48:06.908Z,6.77
2022-10-16T23:50:35.054Z,7.40
2022-10-16T23:53:06.579Z,7.07
2022-10-16T23:55:39.015Z,7.90
2022-10-16T23:58:07.174Z,6.67
