createdAt,value
2022-09-20T00:00:42.858Z,97.80
2022-09-20T00:01:42.826Z,97.89
2022-09-20T00:02:42.759Z,97.71
2022-09-20T00:03:42.766Z,97.71
2022-09-20T00:04:42.812Z,97.99
2022-09-20T00:05:42.771Z,97.80
2022-09-20T00:06:42.774Z,98.08
2022-09-20T00:07:42.791Z,97.71
2022-09-20T00:08:42.794Z,97.89
2022-09-20T00:09:42.800Z,97.80
2022-09-20T00:10:42.804Z,97.89
2022-09-20T00:11:42.806Z,97.80
2022-09-20T00:12:42.811Z,97.99
2022-09-20T00:13:42.818Z,97.51
2022-09-20T00:14:42.829Z,97.85
2022-09-20T00:15:42.828Z,97.99
2022-09-20T00:16:42.919Z,98.13
2022-09-20T00:17:42.848Z,98.08
2022-09-20T00:18:42.848Z,97.85
2022-09-20T00:19:42.853Z,97.85
2022-09-20T00:20:42.865Z,97.94
2022-09-20T00:21:42.871Z,97.94
2022-09-20T00:22:42.868Z,98.03
2022-09-20T00:23:42.885Z,97.85
2022-09-20T00:24:48.228Z,97.85
2022-09-20T00:25:42.887Z,98.03
2022-09-20T00:26:42.898Z,98.03
2022-09-20T00:27:42.898Z,97.85
2022-09-20T00:28:42.912Z,97.85
2022-09-20T00:29:42.909Z,97.94
2022-09-20T00:30:42.916Z,97.85
2022-09-20T00:31:43.245Z,98.03
2022-09-20T00:32:42.957Z,97.94
2022-09-20T00:33:42.939Z,97.85
2022-09-20T00:34:42.948Z,97.85
2022-09-20T00:35:42.948Z,97.85
2022-09-20T00:36:42.951Z,97.85
2022-09-20T00:37:42.961Z,98.13
2022-09-20T00:38:42.970Z,97.94
2022-09-20T00:39:42.967Z,98.03
2022-09-20T00:40:43.043Z,97.94
2022-09-20T00:41:42.991Z,98.22
2022-09-20T00:42:42.985Z,98.03
2022-09-20T00:43:42.998Z,97.94
2022-09-20T00:44:43.008Z,98.03
2022-09-20T00:45:43.045Z,98.03
2022-09-20T00:46:43.014Z,98.03
2022-09-20T00:47:43.016Z,97.85
2022-09-20T00:48:43.053Z,97.94
2022-09-20T00:49:43.033Z,98.03
2022-09-20T00:50:43.029Z,97.94
2022-09-20T00:51:43.036Z,97.94
2022-09-20T00:52:43.048Z,98.03
2022-09-20T00:53:43.047Z,98.03
2022-09-20T00:54:43.052Z,98.03
2022-09-20T00:55:43.059Z,97.94
2022-09-20T00:56:43.071Z,98.13
2022-09-20T00:57:43.070Z,97.85
2022-09-20T00:58:43.073Z,97.85
2022-09-20T00:59:43.089Z,98.03
2022-09-20T01:00:43.135Z,97.66
2022-09-20T01:01:43.146Z,97.85
2022-09-20T01:02:43.159Z,97.85
2022-09-20T01:03:43.112Z,97.85
2022-09-20T01:04:43.139Z,97.85
2022-09-20T01:05:43.121Z,97.85
2022-09-20T01:06:43.121Z,98.03
2022-09-20T01:07:43.129Z,97.94
2022-09-20T01:08:43.142Z,97.85
2022-09-20T01:09:43.145Z,98.03
2022-09-20T01:10:43.143Z,97.94
2022-09-20T01:11:43.155Z,98.03
2022-09-20T01:12:43.163Z,98.13
2022-09-20T01:13:43.163Z,97.75
2022-09-20T01:14:43.165Z,97.61
2022-09-20T01:15:43.177Z,98.03
2022-09-20T01:16:43.317Z,97.99
2022-09-20T01:17:43.187Z,98.36
2022-09-20T01:18:43.193Z,98.70
2022-09-20T01:19:43.193Z,98.51
2022-09-20T01:20:43.217Z,98.51
2022-09-20T01:21:43.204Z,98.42
2022-09-20T01:22:43.215Z,98.36
2022-09-20T01:23:43.215Z,98.80
2022-09-20T01:24:43.226Z,98.70
2022-09-20T01:25:43.232Z,98.70
2022-09-20T01:26:43.229Z,98.70
2022-09-20T01:27:43.237Z,98.65
2022-09-20T01:28:43.241Z,98.80
2022-09-20T01:29:43.247Z,98.75
2022-09-20T01:30:43.263Z,98.65
2022-09-20T01:31:43.345Z,98.75
2022-09-20T01:32:43.269Z,99.51
2022-09-20T01:33:43.270Z,98.51
2022-09-20T01:34:43.272Z,99.41
2022-09-20T01:35:43.286Z,99.56
2022-09-20T01:36:43.313Z,98.90
2022-09-20T01:37:43.290Z,99.13
2022-09-20T01:38:43.303Z,99.46
2022-09-20T01:39:43.307Z,99.37
2022-09-20T01:40:43.345Z,99.18
2022-09-20T01:41:43.310Z,99.13
2022-09-20T01:42:43.326Z,99.22
2022-09-20T01:43:43.328Z,99.13
2022-09-20T01:44:43.328Z,98.90
2022-09-20T01:45:43.389Z,98.65
2022-09-20T01:46:43.364Z,99.13
2022-09-20T01:47:43.350Z,99.13
2022-09-20T01:48:43.357Z,99.41
2022-09-20T01:49:43.360Z,98.99
2022-09-20T01:50:43.363Z,98.94
2022-09-20T01:51:43.366Z,98.99
2022-09-20T01:52:43.391Z,99.08
2022-09-20T01:53:43.382Z,99.22
2022-09-20T01:54:43.379Z,99.04
2022-09-20T01:55:43.392Z,98.94
2022-09-20T01:56:43.409Z,99.13
2022-09-20T01:57:43.396Z,98.75
2022-09-20T01:58:43.401Z,99.04
2022-09-20T01:59:43.407Z,99.18
2022-09-20T02:00:43.477Z,98.94
2022-09-20T02:01:43.416Z,98.75
2022-09-20T02:02:43.496Z,98.80
2022-09-20T02:03:43.430Z,98.90
2022-09-20T02:04:43.431Z,99.08
2022-09-20T02:05:43.457Z,99.08
2022-09-20T02:06:43.450Z,99.41
2022-09-20T02:07:43.448Z,99.32
2022-09-20T02:08:43.475Z,99.13
2022-09-20T02:09:43.459Z,98.94
2022-09-20T02:10:43.472Z,98.94
2022-09-20T02:11:43.475Z,98.94
2022-09-20T02:12:43.475Z,98.85
2022-09-20T02:13:43.489Z,98.80
2022-09-20T02:14:43.485Z,98.85
2022-09-20T02:15:43.490Z,98.90
2022-09-20T02:16:43.600Z,98.99
2022-09-20T02:17:43.501Z,98.99
2022-09-20T02:18:43.507Z,98.90
2022-09-20T02:19:43.511Z,98.90
2022-09-20T02:20:43.518Z,99.08
2022-09-20T02:21:43.528Z,98.99
2022-09-20T02:22:43.528Z,98.90
2022-09-20T02:23:43.534Z,98.99
2022-09-20T02:24:43.567Z,98.90
2022-09-20T02:25:43.549Z,99.08
2022-09-20T02:26:43.551Z,99.08
2022-09-20T02:27:43.555Z,98.99
2022-09-20T02:28:43.568Z,99.27
2022-09-20T02:29:43.572Z,99.18
2022-09-20T02:30:43.568Z,99.18
2022-09-20T02:31:43.658Z,98.99
2022-09-20T02:32:43.584Z,99.56
2022-09-20T02:33:43.595Z,98.90
2022-09-20T02:34:43.598Z,99.18
2022-09-20T02:35:43.606Z,99.27
2022-09-20T02:36:43.602Z,99.27
2022-09-20T02:37:43.616Z,99.08
2022-09-20T02:38:43.620Z,99.08
2022-09-20T02:39:43.627Z,99.08
2022-09-20T02:40:43.727Z,99.18
2022-09-20T02:41:43.637Z,99.37
2022-09-20T02:42:43.641Z,99.18
2022-09-20T02:43:43.642Z,99.18
2022-09-20T02:44:43.653Z,99.18
2022-09-20T02:45:43.688Z,99.27
2022-09-20T02:46:43.658Z,99.08
2022-09-20T02:47:43.672Z,99.27
2022-09-20T02:48:43.669Z,99.27
2022-09-20T02:49:43.680Z,98.80
2022-09-20T02:50:43.688Z,99.37
2022-09-20T02:51:43.692Z,99.37
2022-09-20T02:52:43.698Z,99.27
2022-09-20T02:53:43.694Z,99.18
2022-09-20T02:54:43.703Z,99.18
2022-09-20T02:55:43.706Z,99.37
2022-09-20T02:56:43.747Z,99.37
2022-09-20T02:57:43.720Z,99.37
2022-09-20T02:58:43.724Z,99.18
2022-09-20T02:59:43.735Z,99.27
2022-09-20T03:00:43.738Z,99.18
2022-09-20T03:01:43.853Z,99.18
2022-09-20T03:02:43.930Z,99.18
2022-09-20T03:03:43.759Z,99.37
2022-09-20T03:04:43.756Z,99.18
2022-09-20T03:05:43.771Z,98.99
2022-09-20T03:06:43.768Z,99.18
2022-09-20T03:07:43.782Z,99.37
2022-09-20T03:08:43.781Z,98.80
2022-09-20T03:09:43.785Z,98.51
2022-09-20T03:10:43.790Z,99.27
2022-09-20T03:11:43.796Z,98.51
2022-09-20T03:12:43.824Z,99.18
2022-09-20T03:13:43.818Z,99.27
2022-09-20T03:14:43.818Z,99.18
2022-09-20T03:15:43.819Z,98.99
2022-09-20T03:16:45.777Z,99.08
2022-09-20T03:17:43.837Z,98.99
2022-09-20T03:18:43.834Z,99.08
2022-09-20T03:19:43.845Z,98.99
2022-09-20T03:20:43.854Z,98.90
2022-09-20T03:21:43.849Z,98.90
2022-09-20T03:22:43.864Z,98.90
2022-09-20T03:23:43.861Z,98.99
2022-09-20T03:24:43.869Z,99.08
2022-09-20T03:25:43.879Z,98.99
2022-09-20T03:26:43.889Z,99.08
2022-09-20T03:27:43.887Z,98.70
2022-09-20T03:28:43.912Z,99.37
2022-09-20T03:29:43.897Z,99.08
2022-09-20T03:30:43.903Z,98.90
2022-09-20T03:31:43.972Z,99.37
2022-09-20T03:32:43.921Z,99.08
2022-09-20T03:33:43.925Z,99.18
2022-09-20T03:34:43.932Z,98.90
2022-09-20T03:35:43.928Z,99.75
2022-09-20T03:36:43.937Z,99.46
2022-09-20T03:37:43.948Z,99.46
2022-09-20T03:38:43.946Z,99.37
2022-09-20T03:39:43.955Z,99.66
2022-09-20T03:40:46.510Z,99.56
2022-09-20T03:41:43.971Z,99.75
2022-09-20T03:42:43.970Z,99.95
2022-09-20T03:43:43.976Z,99.99
2022-09-20T03:44:44.003Z,99.99
2022-09-20T03:45:44.022Z,99.99
2022-09-20T03:46:43.999Z,99.99
2022-09-20T03:47:44.005Z,99.99
2022-09-20T03:48:44.005Z,99.99
2022-09-20T03:49:44.016Z,99.99
2022-09-20T03:50:44.022Z,99.99
2022-09-20T03:51:44.020Z,99.99
2022-09-20T03:52:44.036Z,99.99
2022-09-20T03:53:44.032Z,99.99
2022-09-20T03:54:44.044Z,99.99
2022-09-20T03:55:44.051Z,99.99
2022-09-20T03:56:44.057Z,99.99
2022-09-20T03:57:44.056Z,99.99
2022-09-20T03:58:44.062Z,99.99
2022-09-20T03:59:44.068Z,99.99
2022-09-20T04:00:44.197Z,99.99
2022-09-20T04:01:44.078Z,99.99
2022-09-20T04:02:44.177Z,99.99
2022-09-20T04:03:44.094Z,99.99
2022-09-20T04:04:44.096Z,99.99
2022-09-20T04:05:44.110Z,99.99
2022-09-20T04:06:44.109Z,99.99
2022-09-20T04:07:44.123Z,99.99
2022-09-20T04:08:44.128Z,99.99
2022-09-20T04:09:44.140Z,99.99
2022-09-20T04:10:44.128Z,99.99
2022-09-20T04:11:44.143Z,99.99
2022-09-20T04:12:44.140Z,99.99
2022-09-20T04:13:44.143Z,99.99
2022-09-20T04:14:44.154Z,99.99
2022-09-20T04:15:44.163Z,99.99
2022-09-20T04:16:44.296Z,99.99
2022-09-20T04:17:44.167Z,99.99
2022-09-20T04:18:44.173Z,99.99
2022-09-20T04:19:44.177Z,99.99
2022-09-20T04:20:44.191Z,99.99
2022-09-20T04:21:44.192Z,99.99
2022-09-20T04:22:44.199Z,99.99
2022-09-20T04:23:44.199Z,99.99
2022-09-20T04:24:44.207Z,99.99
2022-09-20T04:25:44.353Z,99.99
2022-09-20T04:26:44.219Z,99.99
2022-09-20T04:27:44.221Z,99.99
2022-09-20T04:28:44.235Z,99.99
2022-09-20T04:29:44.247Z,99.99
2022-09-20T04:30:44.265Z,99.99
2022-09-20T04:31:44.320Z,99.99
2022-09-20T04:32:44.270Z,99.99
2022-09-20T04:33:44.264Z,99.99
2022-09-20T04:34:44.269Z,99.99
2022-09-20T04:35:44.276Z,99.99
2022-09-20T04:36:44.273Z,99.99
2022-09-20T04:37:44.281Z,99.99
2022-09-20T04:38:44.292Z,99.99
2022-09-20T04:39:44.300Z,99.99
2022-09-20T04:40:44.434Z,99.99
2022-09-20T04:41:44.310Z,99.99
2022-09-20T04:42:44.308Z,99.99
2022-09-20T04:43:44.318Z,99.99
2022-09-20T04:44:44.326Z,99.99
2022-09-20T04:45:44.407Z,99.99
2022-09-20T04:46:44.337Z,99.99
2022-09-20T04:47:44.342Z,99.99
2022-09-20T04:48:44.362Z,99.99
2022-09-20T04:49:44.354Z,99.99
2022-09-20T04:50:44.356Z,99.99
2022-09-20T04:51:44.365Z,99.99
2022-09-20T04:52:44.365Z,99.99
2022-09-20T04:53:44.374Z,99.99
2022-09-20T04:54:44.376Z,99.99
2022-09-20T04:55:44.446Z,99.99
2022-09-20T04:56:44.395Z,99.99
2022-09-20T04:57:44.397Z,99.99
2022-09-20T04:58:44.397Z,99.99
2022-09-20T04:59:44.402Z,99.99
2022-09-20T05:00:44.480Z,99.99
2022-09-20T05:01:44.513Z,99.99
2022-09-20T05:02:44.534Z,99.99
2022-09-20T05:03:44.426Z,99.99
2022-09-20T05:04:44.455Z,99.99
2022-09-20T05:05:44.469Z,99.99
2022-09-20T05:06:44.449Z,99.99
2022-09-20T05:07:44.456Z,99.99
2022-09-20T05:08:44.453Z,99.99
2022-09-20T05:09:44.458Z,99.99
2022-09-20T05:10:44.463Z,99.99
2022-09-20T05:11:44.477Z,99.99
2022-09-20T05:12:44.482Z,99.99
2022-09-20T05:13:44.489Z,99.99
2022-09-20T05:14:44.495Z,99.99
2022-09-20T05:15:44.500Z,99.99
2022-09-20T05:16:44.598Z,99.99
2022-09-20T05:17:44.503Z,99.99
2022-09-20T05:18:44.516Z,99.99
2022-09-20T05:19:44.517Z,99.99
2022-09-20T05:20:44.542Z,99.99
2022-09-20T05:21:44.525Z,99.99
2022-09-20T05:22:44.534Z,99.99
2022-09-20T05:23:44.546Z,99.99
2022-09-20T05:24:44.549Z,99.99
2022-09-20T05:25:44.556Z,99.99
2022-09-20T05:26:44.553Z,99.99
2022-09-20T05:27:44.561Z,99.99
2022-09-20T05:28:44.565Z,99.99
2022-09-20T05:29:44.571Z,99.99
2022-09-20T05:30:44.584Z,99.99
2022-09-20T05:31:44.698Z,99.99
2022-09-20T05:32:44.596Z,99.99
2022-09-20T05:33:44.603Z,99.99
2022-09-20T05:34:44.599Z,99.99
2022-09-20T05:35:44.615Z,99.99
2022-09-20T05:36:44.632Z,99.99
2022-09-20T05:37:44.625Z,99.99
2022-09-20T05:38:44.624Z,99.99
2022-09-20T05:39:44.636Z,99.99
2022-09-20T05:40:44.636Z,99.99
2022-09-20T05:41:44.648Z,99.99
2022-09-20T05:42:44.652Z,99.99
2022-09-20T05:43:44.652Z,99.99
2022-09-20T05:44:44.659Z,99.99
2022-09-20T05:45:44.683Z,99.99
2022-09-20T05:46:44.680Z,99.99
2022-09-20T05:47:44.674Z,99.99
2022-09-20T05:48:44.681Z,99.99
2022-09-20T05:49:44.694Z,99.99
2022-09-20T05:50:44.699Z,99.99
2022-09-20T05:51:44.705Z,99.99
2022-09-20T05:52:44.733Z,99.99
2022-09-20T05:53:44.716Z,99.42
2022-09-20T05:54:44.722Z,99.42
2022-09-20T05:55:44.723Z,99.61
2022-09-20T05:56:44.733Z,99.52
2022-09-20T05:57:44.734Z,99.52
2022-09-20T05:58:44.747Z,99.71
2022-09-20T05:59:44.746Z,99.71
2022-09-20T06:00:44.832Z,99.23
2022-09-20T06:01:44.765Z,99.13
2022-09-20T06:02:44.772Z,99.04
2022-09-20T06:03:44.777Z,98.94
2022-09-20T06:04:44.775Z,99.32
2022-09-20T06:05:44.781Z,99.42
2022-09-20T06:06:44.786Z,99.42
2022-09-20T06:07:44.801Z,99.52
2022-09-20T06:08:44.820Z,98.56
2022-09-20T06:09:44.810Z,98.75
2022-09-20T06:10:44.820Z,98.75
2022-09-20T06:11:46.497Z,98.75
2022-09-20T06:12:44.825Z,98.85
2022-09-20T06:13:44.828Z,98.56
2022-09-20T06:14:44.844Z,98.47
2022-09-20T06:15:44.841Z,98.80
2022-09-20T06:16:44.899Z,98.66
2022-09-20T06:17:44.854Z,97.71
2022-09-20T06:18:44.869Z,98.13
2022-09-20T06:19:44.867Z,97.94
2022-09-20T06:20:44.879Z,97.94
2022-09-20T06:21:44.878Z,97.85
2022-09-20T06:22:44.887Z,97.94
2022-09-20T06:23:44.891Z,98.03
2022-09-20T06:24:44.926Z,97.94
2022-09-20T06:25:44.910Z,97.94
2022-09-20T06:26:44.911Z,97.94
2022-09-20T06:27:44.923Z,97.47
2022-09-20T06:28:44.924Z,97.37
2022-09-20T06:29:44.935Z,97.18
2022-09-20T06:30:44.966Z,97.08
2022-09-20T06:31:44.951Z,97.18
2022-09-20T06:32:44.947Z,97.27
2022-09-20T06:33:44.977Z,96.61
2022-09-20T06:34:44.960Z,96.51
2022-09-20T06:35:44.967Z,96.51
2022-09-20T06:36:44.980Z,96.80
2022-09-20T06:37:44.987Z,96.80
2022-09-20T06:38:44.984Z,96.89
2022-09-20T06:39:44.992Z,96.51
2022-09-20T06:40:45.017Z,96.13
2022-09-20T06:41:45.005Z,96.32
2022-09-20T06:42:45.016Z,96.42
2022-09-20T06:43:45.025Z,95.84
2022-09-20T06:44:45.033Z,95.46
2022-09-20T06:45:45.082Z,96.32
2022-09-20T06:46:45.038Z,95.65
2022-09-20T06:53:37.516Z,95.36
2022-09-20T06:54:37.523Z,95.22
2022-09-20T06:55:37.526Z,95.12
2022-09-20T06:57:35.120Z,94.84
2022-09-20T06:58:35.106Z,94.46
2022-09-20T06:59:35.120Z,94.65
2022-09-20T07:01:30.184Z,94.36
2022-09-20T07:02:22.734Z,94.36
2022-09-20T07:07:01.144Z,93.36
2022-09-20T07:18:27.837Z,91.78
2022-09-20T07:19:27.846Z,91.97
2022-09-20T07:20:27.831Z,91.30
2022-09-20T07:21:27.834Z,91.39
2022-09-20T07:22:27.841Z,91.02
2022-09-20T07:23:27.855Z,90.63
2022-09-20T07:24:27.859Z,91.02
2022-09-20T07:25:27.868Z,91.39
2022-09-20T07:26:27.873Z,90.25
2022-09-20T07:27:29.500Z,90.16
2022-09-20T07:28:27.879Z,89.39
2022-09-20T07:29:27.888Z,89.48
2022-09-20T07:30:27.900Z,89.39
2022-09-20T07:31:27.948Z,89.67
2022-09-20T07:32:27.916Z,89.58
2022-09-20T07:33:27.916Z,89.29
2022-09-20T07:34:27.943Z,89.29
2022-09-20T07:35:27.930Z,89.48
2022-09-20T07:36:27.935Z,89.39
2022-09-20T07:37:27.952Z,89.29
2022-09-20T07:38:27.951Z,89.48
2022-09-20T07:39:27.959Z,89.20
2022-09-20T07:40:28.026Z,89.29
2022-09-20T07:41:27.970Z,89.29
2022-09-20T07:42:27.980Z,89.29
2022-09-20T07:43:27.985Z,89.29
2022-09-20T07:44:28.014Z,89.39
2022-09-20T07:45:28.071Z,89.10
2022-09-20T07:46:28.016Z,89.20
2022-09-20T07:47:28.014Z,89.39
2022-09-20T07:48:28.022Z,89.10
2022-09-20T07:49:28.029Z,88.62
2022-09-20T07:50:28.067Z,88.62
2022-09-20T07:51:28.043Z,88.76
2022-09-20T07:52:28.052Z,88.19
2022-09-20T07:53:28.058Z,88.43
2022-09-20T07:54:28.072Z,88.23
2022-09-20T07:55:28.084Z,87.95
2022-09-20T07:56:28.080Z,87.61
2022-09-20T07:57:28.092Z,87.41
2022-09-20T07:58:28.105Z,86.45
2022-09-20T07:59:28.114Z,84.86
2022-09-20T08:00:28.119Z,84.86
2022-09-20T08:01:28.190Z,84.09
2022-09-20T08:02:28.173Z,83.81
2022-09-20T08:03:28.147Z,83.52
2022-09-20T08:04:28.152Z,83.76
2022-09-20T08:05:28.162Z,83.29
2022-09-20T08:06:28.186Z,83.67
2022-09-20T08:07:28.172Z,82.42
2022-09-20T08:08:28.187Z,83.00
2022-09-20T08:09:28.197Z,82.71
2022-09-20T08:10:28.205Z,82.19
2022-09-20T08:11:28.254Z,82.37
2022-09-20T08:14:28.240Z,80.34
2022-09-20T08:15:28.250Z,78.94
2022-09-20T08:16:28.291Z,78.65
2022-09-20T08:17:28.264Z,78.36
2022-09-20T08:18:28.268Z,78.52
2022-09-20T08:19:28.284Z,78.61
2022-09-20T08:20:28.289Z,77.71
2022-09-20T08:21:28.301Z,77.42
2022-09-20T08:22:28.325Z,77.48
2022-09-20T08:23:28.321Z,77.67
2022-09-20T08:24:28.324Z,78.44
2022-09-20T08:25:28.339Z,78.19
2022-09-20T08:26:28.353Z,77.71
2022-09-20T08:27:28.358Z,77.67
2022-09-20T08:28:28.361Z,77.48
2022-09-20T08:29:28.370Z,77.29
2022-09-20T08:30:28.490Z,77.34
2022-09-20T08:31:28.436Z,77.63
2022-09-20T08:32:28.397Z,78.11
2022-09-20T08:33:28.409Z,78.40
2022-09-20T08:34:28.423Z,78.55
2022-09-20T08:35:28.428Z,78.64
2022-09-20T08:36:33.719Z,79.41
2022-09-20T08:37:28.454Z,79.80
2022-09-20T08:39:58.786Z,80.56
2022-09-20T08:40:28.580Z,80.27
2022-09-20T08:41:28.490Z,80.56
2022-09-20T08:42:33.301Z,80.27
2022-09-20T08:43:28.511Z,80.43
2022-09-20T08:44:28.515Z,80.24
2022-09-20T08:45:35.691Z,80.71
2022-09-20T08:46:28.566Z,80.71
2022-09-20T08:47:28.545Z,81.20
2022-09-20T08:48:28.547Z,81.00
2022-09-20T08:49:28.554Z,81.20
2022-09-20T08:50:28.572Z,80.81
2022-09-20T08:51:28.573Z,80.90
2022-09-20T08:52:28.591Z,80.71
2022-09-20T08:53:28.600Z,81.10
2022-09-20T08:54:32.325Z,80.90
2022-09-20T08:55:28.616Z,81.38
2022-09-20T08:56:28.626Z,81.57
2022-09-20T08:57:28.627Z,81.67
2022-09-20T08:58:28.645Z,81.25
2022-09-20T08:59:28.644Z,81.82
2022-09-20T09:00:28.660Z,81.63
2022-09-20T09:01:28.718Z,82.06
2022-09-20T09:02:28.744Z,82.30
2022-09-20T09:03:28.690Z,82.01
2022-09-20T09:04:28.697Z,82.01
2022-09-20T09:05:28.701Z,82.59
2022-09-20T09:06:28.716Z,82.49
2022-09-20T09:07:28.727Z,82.59
2022-09-20T09:08:28.726Z,82.68
2022-09-20T09:09:28.732Z,82.78
2022-09-20T09:10:28.765Z,82.59
2022-09-20T09:11:28.758Z,82.20
2022-09-20T09:12:28.762Z,82.40
2022-09-20T09:13:28.784Z,82.59
2022-09-20T09:14:28.789Z,82.78
2022-09-20T09:15:28.786Z,82.78
2022-09-20T09:16:34.616Z,82.68
2022-09-20T09:17:28.822Z,82.59
2022-09-20T09:18:31.700Z,82.59
2022-09-20T09:19:34.633Z,82.74
2022-09-20T09:20:28.843Z,83.16
2022-09-20T09:21:28.841Z,83.45
2022-09-20T09:22:28.854Z,83.54
2022-09-20T09:23:28.860Z,83.73
2022-09-20T09:24:28.866Z,83.73
2022-09-20T09:25:28.881Z,83.64
2022-09-20T09:26:28.903Z,83.36
2022-09-20T09:27:28.891Z,83.26
2022-09-20T09:28:28.899Z,83.36
2022-09-20T09:29:31.768Z,83.11
2022-09-20T09:30:28.923Z,82.82
2022-09-20T09:31:29.064Z,81.81
2022-09-20T09:32:28.934Z,81.23
2022-09-20T09:33:28.944Z,81.52
2022-09-20T09:34:28.959Z,81.62
2022-09-20T09:36:11.517Z,80.79
2022-09-20T09:37:11.515Z,80.51
2022-09-20T09:38:11.528Z,80.32
2022-09-20T09:39:11.536Z,80.08
2022-09-20T09:40:11.595Z,79.99
2022-09-20T09:41:11.562Z,80.27
2022-09-20T09:42:11.591Z,80.76
2022-09-20T09:43:11.572Z,80.94
2022-09-20T09:44:11.588Z,80.85
2022-09-20T09:45:11.593Z,80.94
2022-09-20T09:46:11.644Z,81.04
2022-09-20T09:47:11.618Z,81.04
2022-09-20T09:48:11.660Z,81.08
2022-09-20T09:49:12.848Z,80.32
2022-09-20T09:50:11.645Z,80.41
2022-09-20T09:51:11.649Z,80.12
2022-09-20T09:52:11.657Z,79.93
2022-09-20T09:53:11.667Z,79.78
2022-09-20T09:54:11.683Z,79.68
2022-09-20T09:55:11.691Z,79.34
2022-09-20T09:56:14.144Z,79.14
2022-09-20T09:57:11.713Z,78.86
2022-09-20T09:58:11.747Z,78.57
2022-09-20T09:59:11.726Z,78.57
2022-09-20T10:00:18.393Z,78.38
2022-09-20T10:01:11.788Z,77.71
2022-09-20T10:02:11.816Z,77.61
2022-09-20T10:03:11.773Z,77.76
2022-09-20T10:04:11.779Z,77.76
2022-09-20T10:05:11.790Z,77.80
2022-09-20T10:06:11.806Z,77.67
2022-09-20T10:07:11.809Z,78.38
2022-09-20T10:08:11.820Z,77.95
2022-09-20T10:09:11.829Z,78.25
2022-09-20T10:10:11.850Z,78.28
2022-09-20T10:11:11.850Z,77.95
2022-09-20T10:12:11.865Z,78.25
2022-09-20T10:13:11.876Z,78.47
2022-09-20T10:14:11.904Z,77.61
2022-09-20T10:15:11.893Z,77.61
2022-09-20T10:16:11.973Z,77.42
2022-09-20T10:17:11.914Z,77.61
2022-09-20T10:18:11.924Z,77.42
2022-09-20T10:19:11.935Z,77.61
2022-09-20T10:20:11.952Z,77.56
2022-09-20T10:21:11.957Z,77.08
2022-09-20T10:22:11.975Z,76.34
2022-09-20T10:23:51.314Z,74.71
2022-09-20T10:24:11.989Z,74.90
2022-09-20T10:25:12.003Z,74.52
2022-09-20T10:26:12.013Z,74.85
2022-09-20T10:27:12.026Z,73.79
2022-09-20T10:28:12.043Z,74.08
2022-09-20T10:29:12.051Z,73.31
2022-09-20T10:30:12.080Z,72.58
2022-09-20T10:31:12.140Z,71.46
2022-09-20T10:32:14.209Z,71.42
2022-09-20T10:33:12.104Z,72.09
2022-09-20T10:34:12.119Z,71.91
2022-09-20T10:35:12.124Z,72.19
2022-09-20T10:36:12.145Z,72.16
2022-09-20T10:37:12.155Z,72.64
2022-09-20T10:38:12.172Z,72.41
2022-09-20T10:39:12.173Z,72.60
2022-09-20T10:40:12.301Z,72.85
2022-09-20T10:41:12.205Z,73.14
2022-09-20T10:42:12.213Z,73.75
2022-09-20T10:43:12.229Z,73.18
2022-09-20T10:44:12.235Z,73.46
2022-09-20T10:45:20.678Z,73.37
2022-09-20T10:46:31.318Z,73.75
2022-09-20T10:47:12.323Z,74.04
2022-09-20T10:48:12.289Z,73.85
2022-09-20T10:49:12.297Z,74.10
2022-09-20T10:50:12.371Z,74.23
2022-09-20T10:51:12.327Z,74.01
2022-09-20T10:52:12.329Z,74.10
2022-09-20T10:53:12.358Z,74.04
2022-09-20T10:54:12.361Z,74.04
2022-09-20T10:55:12.366Z,74.13
2022-09-20T10:56:12.377Z,73.69
2022-09-20T10:57:12.394Z,72.67
2022-09-20T10:58:12.410Z,72.96
2022-09-20T10:59:12.416Z,72.32
2022-09-20T11:00:12.538Z,71.43
2022-09-20T11:01:12.507Z,70.09
2022-09-20T11:02:12.521Z,69.45
2022-09-20T11:03:12.475Z,69.25
2022-09-20T11:04:12.488Z,68.87
2022-09-20T11:05:12.496Z,68.38
2022-09-20T11:06:12.519Z,68.16
2022-09-20T11:07:12.525Z,67.87
2022-09-20T11:08:12.545Z,68.29
2022-09-20T11:09:14.151Z,67.55
2022-09-20T11:12:15.178Z,65.98
2022-09-20T11:13:15.189Z,65.05
2022-09-20T11:14:15.203Z,64.50
2022-09-20T11:15:15.230Z,63.82
2022-09-20T11:16:15.267Z,62.89
2022-09-20T11:17:15.277Z,62.21
2022-09-20T11:18:15.270Z,60.67
2022-09-20T11:47:49.910Z,55.34
2022-09-20T11:48:25.445Z,55.43
2022-09-20T12:04:40.220Z,54.27
2022-09-20T12:05:39.794Z,54.65
2022-09-20T12:06:39.801Z,54.07
2022-09-20T12:07:39.828Z,54.36
2022-09-20T12:08:39.841Z,53.49
2022-09-20T12:09:39.868Z,53.03
2022-09-20T12:10:39.882Z,53.23
2022-09-20T12:11:39.903Z,53.83
2022-09-20T12:12:39.911Z,53.47
2022-09-20T12:13:39.939Z,54.05
2022-09-20T12:14:39.961Z,52.80
2022-09-20T12:15:39.977Z,52.80
2022-09-20T12:16:40.077Z,51.73
2022-09-20T12:21:49.655Z,53.08
2022-09-20T12:22:49.252Z,53.56
2022-09-20T12:23:49.265Z,53.66
2022-09-20T12:24:49.275Z,53.85
2022-09-20T12:25:49.299Z,53.69
2022-09-20T12:26:49.318Z,53.59
2022-09-20T12:27:49.336Z,53.20
2022-09-20T12:28:49.347Z,52.94
2022-09-20T12:29:49.372Z,53.61
2022-09-20T12:30:49.387Z,52.45
2022-09-20T12:31:49.454Z,52.84
2022-09-20T15:22:18.515Z,55.73
2022-09-20T15:23:18.512Z,56.27
2022-09-20T15:24:18.527Z,56.46
2022-09-20T15:26:56.207Z,55.79
2022-09-20T15:27:56.228Z,55.69
2022-09-20T15:28:56.300Z,55.12
2022-09-20T15:29:56.252Z,54.35
2022-09-20T15:59:47.077Z,53.68
2022-09-20T16:00:47.105Z,54.25
2022-09-20T16:08:37.168Z,55.47
2022-09-20T16:09:37.189Z,55.67
2022-09-20T16:10:37.195Z,56.24
2022-09-20T16:11:37.207Z,56.44
2022-09-20T16:12:37.227Z,56.73
2022-09-20T16:13:37.233Z,57.11
2022-09-20T16:14:37.252Z,57.40
2022-09-20T16:18:03.156Z,59.00
2022-09-20T16:19:03.139Z,59.38
2022-09-20T16:20:03.153Z,59.29
2022-09-20T16:22:15.788Z,60.15
2022-09-20T16:23:15.790Z,60.25
2022-09-20T16:24:15.788Z,60.35
2022-09-20T16:25:15.804Z,60.53
2022-09-20T16:26:15.814Z,60.89
2022-09-20T16:27:15.834Z,60.99
2022-09-20T16:28:15.839Z,61.08
2022-09-20T16:29:15.857Z,61.18
2022-09-20T16:30:15.862Z,61.27
2022-09-20T16:35:25.078Z,61.66
2022-09-20T16:36:27.450Z,62.33
2022-09-20T16:37:25.076Z,62.04
2022-09-20T16:38:25.094Z,62.13
2022-09-20T16:39:25.100Z,61.94
2022-09-20T16:40:25.148Z,61.66
2022-09-20T16:41:25.127Z,61.94
2022-09-20T16:42:25.128Z,62.13
2022-09-20T16:43:25.149Z,62.30
2022-09-20T16:44:25.159Z,62.10
2022-09-20T16:45:25.189Z,62.71
2022-09-20T16:46:25.185Z,62.49
2022-09-20T16:47:25.191Z,62.39
2022-09-20T16:48:25.195Z,62.39
2022-09-20T16:49:25.211Z,62.77
2022-09-20T16:50:25.216Z,62.77
2022-09-20T16:51:25.244Z,62.68
2022-09-20T16:52:25.245Z,63.06
2022-09-20T16:53:25.248Z,63.16
2022-09-20T16:54:29.688Z,63.45
2022-09-20T16:55:25.274Z,63.73
2022-09-20T16:56:25.290Z,64.02
2022-09-20T16:57:25.289Z,63.92
2022-09-20T16:58:25.298Z,64.22
2022-09-20T16:59:25.307Z,64.37
2022-09-20T17:00:25.320Z,64.28
2022-09-20T17:01:25.335Z,64.95
2022-09-20T17:02:25.338Z,64.76
2022-09-20T17:03:25.356Z,64.47
2022-09-20T17:04:25.418Z,65.05
2022-09-20T17:05:25.368Z,64.95
2022-09-20T17:06:25.385Z,65.42
2022-09-20T17:07:25.430Z,65.42
2022-09-20T17:08:26.408Z,65.52
2022-09-20T17:09:25.410Z,65.62
2022-09-20T17:10:26.227Z,65.52
2022-09-20T17:17:17.913Z,66.45
2022-09-20T17:18:17.920Z,65.97
2022-09-20T17:19:17.940Z,66.25
2022-09-20T17:20:17.941Z,66.45
2022-09-20T17:21:17.954Z,66.35
