createdAt,value
2022-10-25T00:02:05.538Z,17.50
2022-10-25T00:05:22.512Z,18.27
2022-10-25T00:08:30.541Z,18.83
2022-10-25T00:11:39.139Z,19.02
2022-10-25T00:15:08.887Z,19.75
2022-10-25T00:18:17.075Z,19.10
2022-10-25T00:21:26.534Z,18.00
2022-10-25T00:24:41.819Z,18.33
2022-10-25T00:27:56.546Z,18.90
2022-10-25T00:31:11.674Z,16.30
2022-10-25T00:34:19.600Z,17.58
2022-10-25T00:37:34.604Z,16.60
2022-10-25T00:40:49.551Z,17.70
2022-10-25T00:43:54.086Z,15.40
2022-10-25T00:47:21.563Z,16.10
2022-10-25T00:50:50.596Z,14.52
2022-10-25T00:53:52.604Z,15.23
2022-10-25T00:57:14.896Z,15.13
2022-10-25T01:00:16.627Z,14.10
2022-10-25T01:03:32.767Z,14.35
2022-10-25T01:06:38.947Z,14.98
2022-10-25T01:09:53.592Z,13.20
2022-10-25T01:12:55.668Z,13.70
2022-10-25T01:16:37.535Z,13.77
2022-10-25T01:20:12.607Z,13.77
2022-10-25T01:23:57.846Z,15.00
2022-10-25T01:27:37.586Z,13.43
2022-10-25T01:31:11.835Z,13.70
2022-10-25T01:34:42.550Z,13.57
2022-10-25T01:38:04.333Z,14.90
2022-10-25T01:41:52.572Z,13.13
2022-10-25T01:45:24.233Z,16.00
2022-10-25T01:49:30.535Z,13.75
2022-10-25T01:52:45.663Z,12.05
2022-10-25T01:56:00.559Z,12.25
2022-10-25T01:59:25.775Z,11.98
2022-10-25T02:02:59.877Z,10.67
2022-10-25T02:06:29.785Z,9.85
2022-10-25T02:10:01.654Z,9.38
2022-10-25T02:13:30.556Z,7.95
2022-10-25T02:16:45.474Z,8.73
2022-10-25T02:20:05.554Z,7.30
2022-10-25T02:23:13.679Z,6.62
2022-10-25T02:26:28.971Z,7.05
2022-10-25T02:29:39.591Z,7.05
2022-10-25T02:32:54.570Z,6.18
2022-10-25T02:36:07.516Z,5.87
2022-10-25T02:39:27.683Z,6.18
2022-10-25T02:42:38.588Z,6.20
2022-10-25T02:45:53.676Z,5.90
2022-10-25T02:48:55.380Z,7.20
2022-10-25T02:52:09.639Z,6.30
2022-10-25T02:55:18.048Z,5.87
2022-10-25T02:58:25.580Z,5.82
2022-10-25T03:01:40.664Z,6.18
2022-10-25T03:04:42.291Z,6.50
2022-10-25T03:07:56.647Z,6.17
2022-10-25T03:11:05.951Z,5.35
2022-10-25T03:15:00.603Z,6.10
2022-10-25T03:18:02.485Z,7.12
2022-10-25T03:21:17.586Z,6.87
2022-10-25T03:24:19.123Z,5.93
2022-10-25T03:27:33.664Z,5.30
2022-10-25T03:30:42.039Z,5.95
2022-10-25T03:33:56.603Z,4.80
2022-10-25T03:37:04.616Z,5.55
2022-10-25T03:40:33.399Z,4.97
2022-10-25T03:44:01.604Z,4.57
2022-10-25T03:47:16.733Z,4.43
2022-10-25T03:50:38.393Z,4.57
2022-10-25T03:53:52.608Z,5.43
2022-10-25T03:57:00.666Z,5.73
2022-10-25T04:00:15.908Z,4.87
2022-10-25T04:03:44.842Z,5.53
2022-10-25T04:07:19.611Z,5.60
2022-10-25T04:10:27.625Z,5.62
2022-10-25T04:13:37.206Z,5.73
2022-10-25T04:16:47.637Z,5.78
2022-10-25T04:19:56.118Z,6.22
2022-10-25T04:23:04.612Z,5.68
2022-10-25T04:26:19.631Z,5.35
2022-10-25T04:29:27.921Z,5.30
2022-10-25T04:32:42.659Z,5.57
2022-10-25T04:35:44.613Z,6.12
2022-10-25T04:38:59.616Z,5.35
2022-10-25T04:45:21.225Z,5.00
2022-10-25T04:48:29.620Z,4.45
2022-10-25T04:51:38.135Z,5.05
2022-10-25T04:54:47.919Z,4.30
2022-10-25T04:58:19.212Z,4.80
2022-10-25T05:02:07.622Z,5.00
2022-10-25T05:05:35.637Z,4.75
2022-10-25T05:08:46.642Z,4.55
2022-10-25T05:12:01.684Z,4.90
2022-10-25T05:15:04.306Z,4.32
2022-10-25T05:18:18.651Z,4.60
2022-10-25T05:21:22.420Z,4.85
2022-10-25T05:24:39.643Z,4.85
2022-10-25T05:27:54.680Z,4.37
2022-10-25T05:31:05.802Z,4.70
2022-10-25T05:34:14.644Z,5.23
2022-10-25T05:37:23.193Z,4.18
2022-10-25T05:40:31.631Z,5.40
2022-10-25T05:43:47.624Z,4.55
2022-10-25T05:46:49.476Z,4.35
2022-10-25T05:58:19.870Z,4.68
2022-10-25T06:10:16.325Z,4.77
2022-10-25T06:33:24.503Z,5.62
2022-10-25T06:37:17.175Z,6.82
2022-10-25T06:40:51.783Z,5.80
2022-10-25T06:44:21.146Z,5.45
2022-10-25T06:47:55.411Z,5.00
2022-10-25T08:38:35.413Z,1.70
2022-10-25T11:14:13.428Z,1.10
2022-10-25T11:18:21.904Z,1.10
2022-10-25T11:22:20.831Z,1.10
2022-10-25T11:35:30.683Z,1.30
2022-10-25T11:39:32.059Z,1.10
2022-10-25T11:43:01.959Z,1.33
2022-10-25T12:00:41.141Z,0.90
2022-10-25T12:04:28.439Z,1.10
2022-10-25T12:28:08.708Z,1.52
2022-10-25T12:32:13.132Z,1.40
2022-10-25T12:39:50.090Z,1.00
2022-10-25T13:09:54.988Z,1.20
2022-10-25T13:34:34.057Z,1.15
2022-10-25T13:38:09.130Z,1.05
2022-10-25T13:41:28.811Z,1.17
2022-10-25T13:44:38.206Z,1.00
2022-10-25T13:48:01.032Z,0.85
2022-10-25T13:51:14.412Z,0.82
2022-10-25T13:58:31.304Z,0.80
2022-10-25T14:02:01.267Z,0.68
2022-10-25T14:05:14.038Z,0.70
2022-10-25T14:08:37.859Z,0.77
2022-10-25T14:12:07.723Z,0.70
2022-10-25T14:15:36.063Z,1.00
2022-10-25T14:30:35.863Z,0.60
2022-10-25T14:33:57.854Z,1.07
2022-10-25T14:37:22.953Z,0.57
2022-10-25T14:40:28.623Z,0.80
2022-10-25T14:43:49.083Z,0.57
2022-10-25T14:47:05.887Z,1.05
2022-10-25T14:54:30.008Z,1.00
2022-10-25T14:58:19.174Z,0.80
2022-10-25T15:02:02.323Z,1.20
2022-10-25T15:05:36.950Z,0.80
2022-10-25T15:09:41.755Z,0.80
2022-10-25T15:13:12.209Z,0.88
2022-10-25T15:16:38.464Z,0.90
2022-10-25T15:20:32.179Z,0.85
2022-10-25T15:24:33.268Z,0.90
2022-10-25T15:28:23.232Z,0.90
2022-10-25T15:32:17.848Z,0.77
2022-10-25T15:36:08.847Z,1.20
2022-10-25T15:39:46.869Z,1.20
2022-10-25T15:43:08.452Z,1.30
2022-10-25T15:46:43.411Z,1.10
2022-10-25T15:49:54.032Z,1.20
2022-10-25T15:53:42.036Z,1.15
2022-10-25T15:57:17.098Z,1.20
2022-10-25T16:07:48.836Z,1.10
2022-10-25T16:10:58.986Z,1.27
2022-10-25T16:14:30.971Z,1.12
2022-10-25T16:21:07.295Z,1.40
2022-10-25T16:24:38.046Z,3.45
2022-10-25T16:28:19.263Z,1.98
2022-10-25T16:31:55.112Z,1.77
2022-10-25T16:35:16.990Z,2.15
2022-10-25T16:38:26.012Z,2.10
2022-10-25T16:41:44.871Z,1.60
2022-10-25T16:44:52.876Z,1.65
2022-10-25T16:51:09.992Z,1.85
2022-10-25T16:54:23.863Z,1.70
2022-10-25T16:57:32.857Z,1.58
2022-10-25T17:00:42.030Z,2.80
2022-10-25T17:03:50.883Z,2.42
2022-10-25T17:06:59.609Z,1.37
2022-10-25T17:10:27.996Z,1.47
2022-10-25T17:13:36.884Z,1.83
2022-10-25T17:17:09.819Z,2.20
2022-10-25T17:20:20.167Z,1.62
2022-10-25T17:23:28.887Z,2.00
2022-10-25T17:26:37.995Z,2.23
2022-10-25T17:29:46.866Z,1.87
2022-10-25T17:33:08.871Z,1.70
2022-10-25T17:36:14.055Z,1.65
2022-10-25T17:39:34.423Z,2.25
2022-10-25T17:42:46.084Z,2.27
2022-10-25T17:46:02.520Z,1.95
2022-10-25T17:49:10.939Z,1.73
2022-10-25T17:52:20.536Z,1.75
2022-10-25T17:55:33.163Z,1.62
2022-10-25T17:58:45.606Z,1.40
2022-10-25T18:01:54.017Z,1.83
2022-10-25T18:05:19.405Z,1.70
2022-10-25T18:08:28.895Z,1.80
2022-10-25T18:11:37.808Z,1.85
2022-10-25T18:14:45.880Z,1.47
2022-10-25T18:18:01.890Z,1.90
2022-10-25T18:21:08.039Z,1.62
2022-10-25T18:24:22.885Z,1.37
2022-10-25T18:27:32.920Z,1.55
2022-10-25T18:30:54.908Z,1.47
2022-10-25T18:34:03.967Z,2.05
2022-10-25T18:37:18.953Z,2.00
2022-10-25T18:40:21.921Z,2.10
2022-10-25T18:43:37.936Z,2.45
2022-10-25T18:46:45.909Z,2.90
2022-10-25T18:50:01.966Z,3.37
2022-10-25T18:53:10.960Z,2.45
2022-10-25T18:56:26.926Z,2.45
2022-10-25T18:59:35.211Z,2.47
2022-10-25T19:02:50.887Z,2.75
2022-10-25T19:05:58.908Z,3.17
2022-10-25T19:09:14.910Z,3.07
2022-10-25T19:12:16.763Z,3.40
2022-10-25T19:15:30.895Z,3.92
2022-10-25T19:18:34.784Z,4.00
2022-10-25T19:21:49.013Z,3.85
2022-10-25T19:24:50.964Z,3.67
2022-10-25T19:28:05.964Z,3.58
2022-10-25T19:31:23.990Z,3.28
2022-10-25T19:34:33.056Z,3.72
2022-10-25T19:37:44.966Z,3.25
2022-10-25T19:41:00.936Z,3.07
2022-10-25T19:44:02.893Z,2.83
2022-10-25T19:47:19.927Z,3.25
2022-10-25T19:50:22.900Z,2.90
2022-10-25T19:53:39.004Z,2.83
2022-10-25T19:56:53.942Z,3.07
2022-10-25T20:00:13.495Z,3.17
2022-10-25T20:03:30.424Z,3.55
2022-10-25T20:06:49.942Z,3.53
2022-10-25T20:09:54.040Z,3.25
2022-10-25T20:13:08.913Z,3.30
2022-10-25T20:16:17.924Z,3.20
2022-10-25T20:19:32.912Z,3.47
2022-10-25T20:22:34.691Z,2.97
2022-10-25T20:25:54.032Z,3.85
2022-10-25T20:29:22.896Z,3.80
2022-10-25T20:32:31.653Z,3.10
2022-10-25T20:35:47.984Z,3.35
2022-10-25T20:38:55.979Z,4.15
2022-10-25T20:42:10.947Z,3.78
2022-10-25T20:45:19.922Z,3.53
2022-10-25T20:48:35.936Z,5.50
2022-10-25T20:51:43.985Z,4.85
2022-10-25T20:54:52.713Z,4.28
2022-10-25T20:58:01.038Z,4.60
2022-10-25T21:01:17.034Z,3.90
2022-10-25T21:04:36.156Z,3.60
2022-10-25T21:07:50.644Z,3.25
2022-10-25T21:11:04.932Z,3.45
2022-10-25T21:14:13.411Z,3.20
2022-10-25T21:17:22.063Z,3.03
2022-10-25T21:20:37.041Z,2.72
2022-10-25T21:23:44.943Z,3.40
2022-10-25T21:26:59.987Z,3.03
2022-10-25T21:30:09.536Z,3.30
2022-10-25T21:33:23.947Z,3.10
2022-10-25T21:36:31.939Z,3.42
2022-10-25T21:39:40.363Z,3.70
2022-10-25T21:42:47.943Z,4.00
2022-10-25T21:46:52.511Z,3.08
2022-10-25T21:50:06.984Z,3.53
2022-10-25T21:53:14.999Z,3.45
2022-10-25T21:56:31.292Z,4.15
2022-10-25T21:59:33.340Z,3.17
2022-10-25T22:02:48.012Z,3.67
2022-10-25T22:05:57.531Z,3.03
2022-10-25T22:09:06.044Z,2.80
2022-10-25T22:12:14.388Z,3.62
2022-10-25T22:15:22.952Z,3.55
2022-10-25T22:18:37.948Z,3.42
2022-10-25T22:21:40.603Z,3.20
2022-10-25T22:24:54.956Z,3.33
2022-10-25T22:28:03.019Z,3.55
2022-10-25T22:31:19.232Z,3.30
2022-10-25T22:34:26.979Z,3.33
2022-10-25T22:37:35.689Z,3.33
2022-10-25T22:40:43.975Z,3.30
2022-10-25T22:43:52.522Z,3.53
2022-10-25T22:47:06.996Z,3.60
2022-10-25T22:50:14.963Z,4.00
2022-10-25T22:53:30.033Z,3.23
2022-10-25T22:56:44.947Z,3.30
2022-10-25T22:59:46.672Z,3.87
2022-10-25T23:03:01.043Z,4.07
2022-10-25T23:06:12.679Z,3.30
2022-10-25T23:12:39.979Z,3.83
2022-10-25T23:15:55.023Z,3.67
2022-10-25T23:18:56.819Z,3.50
2022-10-25T23:22:10.975Z,4.22
2022-10-25T23:25:19.398Z,3.73
2022-10-25T23:28:27.981Z,3.62
2022-10-25T23:31:50.007Z,3.58
2022-10-25T23:34:58.449Z,3.90
2022-10-25T23:38:06.959Z,4.05
2022-10-25T23:41:22.978Z,3.80
2022-10-25T23:44:24.507Z,3.75
2022-10-25T23:47:38.989Z,3.92
2022-10-25T23:50:40.662Z,3.53
2022-10-25T23:53:55.001Z,4.18
2022-10-25T23:56:56.614Z,3.80
