createdAt,value
2018-07-05T00:00:12.516Z,3.42
2018-07-05T00:02:52.226Z,3.20
2018-07-05T00:05:32.020Z,3.58
2018-07-05T00:08:11.663Z,3.42
2018-07-05T00:10:51.430Z,3.90
2018-07-05T00:13:31.057Z,3.67
2018-07-05T00:16:10.992Z,3.80
2018-07-05T00:18:50.749Z,3.70
2018-07-05T00:21:31.006Z,3.85
2018-07-05T00:24:11.371Z,3.30
2018-07-05T00:26:51.383Z,3.70
2018-07-05T06:15:19.362Z,11.83
2018-07-05T06:17:59.033Z,11.38
2018-07-05T06:20:38.890Z,11.63
2018-07-05T06:23:18.754Z,11.12
2018-07-05T06:25:59.741Z,11.73
2018-07-05T06:28:39.407Z,11.70
2018-07-05T06:31:19.165Z,11.40
2018-07-05T06:33:59.011Z,11.75
2018-07-05T06:36:38.704Z,12.13
2018-07-05T06:39:18.389Z,12.18
2018-07-05T06:41:58.163Z,12.05
2018-07-05T06:44:37.988Z,12.60
2018-07-05T06:47:17.704Z,12.25
2018-07-05T06:49:57.682Z,11.22
2018-07-05T06:52:37.496Z,11.93
2018-07-05T06:55:17.174Z,12.30
2018-07-05T06:57:56.870Z,11.10
2018-07-05T07:00:36.705Z,12.68
2018-07-05T07:03:17.261Z,12.28
2018-07-05T07:05:57.150Z,11.85
2018-07-05T07:08:36.968Z,12.37
2018-07-05T07:11:16.746Z,11.60
2018-07-05T07:13:56.427Z,12.00
2018-07-05T07:16:36.089Z,12.80
2018-07-05T07:19:15.964Z,12.80
2018-07-05T07:21:55.754Z,11.63
2018-07-05T07:24:35.662Z,12.45
2018-07-05T07:27:16.939Z,12.90
2018-07-05T07:29:56.754Z,11.90
2018-07-05T07:32:36.471Z,12.35
2018-07-05T07:35:16.273Z,12.33
2018-07-05T07:37:56.001Z,11.40
2018-07-05T07:40:35.736Z,12.33
2018-07-05T07:43:03.120Z,12.15
2018-07-05T07:45:30.538Z,11.78
2018-07-05T07:47:57.834Z,11.75
2018-07-05T07:50:25.195Z,12.63
2018-07-05T07:52:53.267Z,13.00
2018-07-05T07:55:20.681Z,12.47
2018-07-05T07:57:48.041Z,12.93
2018-07-05T08:00:17.357Z,12.30
2018-07-05T08:02:44.796Z,10.78
2018-07-05T08:05:12.160Z,12.00
2018-07-05T08:07:39.723Z,11.83
2018-07-05T08:10:07.163Z,12.35
2018-07-05T08:12:34.498Z,11.43
2018-07-05T08:15:01.908Z,11.78
2018-07-05T08:17:29.335Z,10.50
2018-07-05T08:19:56.720Z,11.05
2018-07-05T08:22:24.093Z,11.50
2018-07-05T08:24:51.427Z,11.25
2018-07-05T08:27:18.770Z,11.43
2018-07-05T08:29:46.160Z,10.88
2018-07-05T08:32:13.520Z,10.65
2018-07-05T08:34:40.883Z,10.10
2018-07-05T08:37:08.244Z,11.33
2018-07-05T08:39:35.663Z,10.82
2018-07-05T08:42:03.022Z,11.05
2018-07-05T08:44:30.387Z,10.75
2018-07-05T08:46:57.741Z,10.08
2018-07-05T08:49:25.080Z,10.40
2018-07-05T08:51:52.443Z,10.08
2018-07-05T08:54:19.810Z,10.18
2018-07-05T08:56:47.166Z,10.20
2018-07-05T08:59:17.252Z,10.23
2018-07-05T09:01:44.629Z,10.80
2018-07-05T09:04:12.883Z,8.60
2018-07-05T09:06:40.266Z,9.75
2018-07-05T09:09:07.612Z,8.73
2018-07-05T09:11:34.962Z,8.48
2018-07-05T09:14:02.310Z,8.05
2018-07-05T09:16:29.676Z,8.90
2018-07-05T09:18:57.728Z,8.98
2018-07-05T09:21:25.089Z,8.80
2018-07-05T09:23:52.440Z,7.92
2018-07-05T09:26:19.796Z,7.60
2018-07-05T09:28:47.172Z,8.13
2018-07-05T09:31:15.756Z,7.97
2018-07-05T09:33:43.054Z,6.78
2018-07-05T09:36:10.445Z,7.35
2018-07-05T09:38:37.800Z,8.25
2018-07-05T09:41:05.164Z,8.10
2018-07-05T09:43:32.618Z,8.20
2018-07-05T09:46:00.744Z,8.63
2018-07-05T09:48:28.125Z,9.23
2018-07-05T09:50:55.530Z,8.60
2018-07-05T09:53:22.870Z,7.95
2018-07-05T09:55:50.226Z,8.55
2018-07-05T09:58:17.595Z,8.38
2018-07-05T10:00:49.948Z,8.65
2018-07-05T10:03:21.676Z,6.50
2018-07-05T10:05:49.137Z,7.47
2018-07-05T10:08:17.628Z,7.30
2018-07-05T10:10:45.122Z,9.60
2018-07-05T10:13:13.098Z,9.55
2018-07-05T10:15:40.654Z,6.55
2018-07-05T10:18:08.104Z,7.28
2018-07-05T10:20:36.134Z,6.95
2018-07-05T10:23:03.488Z,6.65
2018-07-05T10:25:31.851Z,7.97
2018-07-05T10:27:59.204Z,8.00
2018-07-05T10:30:39.147Z,7.12
2018-07-05T10:33:18.851Z,7.75
2018-07-05T10:35:46.213Z,7.05
2018-07-05T10:38:13.549Z,7.22
2018-07-05T10:40:53.230Z,5.35
2018-07-05T10:43:33.001Z,6.42
2018-07-05T10:46:12.693Z,5.80
2018-07-05T10:48:52.504Z,6.53
2018-07-05T10:51:32.601Z,6.95
2018-07-05T10:54:12.651Z,7.58
2018-07-05T10:56:52.518Z,6.65
2018-07-05T10:59:32.488Z,6.45
2018-07-05T11:02:13.363Z,6.05
2018-07-05T11:04:53.214Z,7.60
2018-07-05T11:07:33.266Z,6.60
2018-07-05T11:10:13.111Z,6.55
2018-07-05T11:12:53.070Z,5.42
2018-07-05T11:15:32.792Z,5.72
2018-07-05T11:18:16.403Z,5.95
2018-07-05T11:20:56.186Z,4.72
2018-07-05T11:23:36.036Z,5.25
2018-07-05T11:26:16.320Z,3.85
2018-07-05T11:28:56.199Z,5.22
2018-07-05T11:31:36.216Z,5.55
2018-07-05T11:34:16.125Z,6.72
2018-07-05T11:36:55.925Z,5.30
2018-07-05T11:39:35.867Z,4.60
2018-07-05T11:42:17.029Z,5.67
2018-07-05T11:44:56.951Z,4.25
2018-07-05T11:47:36.597Z,4.90
2018-07-05T11:50:16.374Z,4.37
2018-07-05T11:52:56.074Z,4.78
2018-07-05T11:55:35.775Z,4.92
2018-07-05T11:58:15.552Z,3.98
2018-07-05T12:00:55.581Z,4.58
2018-07-05T12:03:35.366Z,3.65
2018-07-05T12:06:15.010Z,4.10
2018-07-05T12:08:54.758Z,4.00
2018-07-05T12:11:34.430Z,4.55
2018-07-05T12:14:14.214Z,4.20
2018-07-05T12:16:55.183Z,4.10
2018-07-05T12:19:34.943Z,3.98
2018-07-05T12:22:14.702Z,3.90
2018-07-05T12:24:54.613Z,3.98
2018-07-05T12:27:34.242Z,3.90
2018-07-05T12:30:14.099Z,3.83
2018-07-05T12:32:54.706Z,4.40
2018-07-05T12:35:34.389Z,4.03
2018-07-05T12:38:14.326Z,4.10
2018-07-05T12:40:54.228Z,4.37
2018-07-05T12:43:33.865Z,3.62
2018-07-05T12:46:13.677Z,3.22
2018-07-05T12:48:53.387Z,3.60
2018-07-05T12:51:33.235Z,3.70
2018-07-05T12:54:13.105Z,3.90
2018-07-05T12:56:52.899Z,3.37
2018-07-05T12:59:32.664Z,3.17
2018-07-05T13:02:12.696Z,3.47
2018-07-05T13:04:52.415Z,3.75
2018-07-05T13:07:32.264Z,3.55
2018-07-05T13:10:12.071Z,3.17
2018-07-05T13:12:51.966Z,3.52
2018-07-05T13:15:32.878Z,3.75
2018-07-05T13:18:12.656Z,4.10
2018-07-05T13:20:52.528Z,3.27
2018-07-05T13:23:32.382Z,3.30
2018-07-05T13:26:12.280Z,3.15
2018-07-05T13:28:52.202Z,2.72
2018-07-05T13:31:31.959Z,3.37
2018-07-05T13:34:11.935Z,3.10
2018-07-05T13:36:51.759Z,2.70
2018-07-05T13:39:31.841Z,2.80
2018-07-05T13:42:11.711Z,2.72
2018-07-05T13:44:51.862Z,2.52
2018-07-05T13:47:31.687Z,2.50
2018-07-05T13:50:12.151Z,3.12
2018-07-05T13:52:51.876Z,2.92
2018-07-05T13:55:31.490Z,3.52
2018-07-05T13:58:11.230Z,4.40
2018-07-05T14:00:52.095Z,6.10
2018-07-05T14:03:31.946Z,7.28
2018-07-05T14:06:11.731Z,9.80
2018-07-05T14:08:51.495Z,12.63
2018-07-05T14:11:31.240Z,17.70
2018-07-05T14:14:11.070Z,25.75
2018-07-05T14:16:50.798Z,34.83
2018-07-05T14:19:30.492Z,44.67
2018-07-05T14:22:10.243Z,54.05
2018-07-05T14:24:50.193Z,65.22
2018-07-05T14:27:30.054Z,82.47
2018-07-05T14:30:09.931Z,97.57
2018-07-05T14:32:52.044Z,104.55
2018-07-05T14:35:31.750Z,48.58
2018-07-05T14:38:11.454Z,15.28
2018-07-05T14:40:51.735Z,5.78
2018-07-05T14:43:32.978Z,4.25
2018-07-05T14:46:13.755Z,3.20
2018-07-05T14:48:53.612Z,3.60
2018-07-05T14:51:34.326Z,3.20
2018-07-05T14:54:14.138Z,4.72
2018-07-05T14:56:53.743Z,7.25
2018-07-05T14:59:34.594Z,11.25
2018-07-05T15:02:14.318Z,18.98
2018-07-05T15:04:54.065Z,28.45
2018-07-05T15:07:33.871Z,37.90
2018-07-05T15:10:13.558Z,32.60
2018-07-05T15:12:53.168Z,41.08
2018-07-05T15:15:32.881Z,39.35
2018-07-05T15:18:12.666Z,46.60
2018-07-05T15:20:52.356Z,52.80
2018-07-05T15:23:32.249Z,62.00
2018-07-05T15:26:11.994Z,80.70
2018-07-05T15:28:51.881Z,91.92
2018-07-05T15:31:32.469Z,98.25
2018-07-05T15:34:12.371Z,109.10
2018-07-05T15:36:52.235Z,104.27
2018-07-05T15:39:32.841Z,61.77
2018-07-05T15:42:12.634Z,22.10
2018-07-05T15:44:52.621Z,12.85
2018-07-05T15:47:32.991Z,5.65
2018-07-05T15:50:12.898Z,3.85
2018-07-05T15:52:52.712Z,2.87
2018-07-05T15:55:32.387Z,2.22
2018-07-05T15:58:06.110Z,2.20
2018-07-05T16:00:45.947Z,1.98
2018-07-05T16:03:26.749Z,1.98
2018-07-05T16:06:06.488Z,1.98
2018-07-05T16:08:40.257Z,1.75
2018-07-05T16:11:20.120Z,2.05
2018-07-05T16:13:59.767Z,2.47
2018-07-05T16:16:39.608Z,3.50
2018-07-05T16:19:19.518Z,4.70
2018-07-05T16:21:59.350Z,5.90
2018-07-05T16:24:39.097Z,4.50
2018-07-05T16:27:18.732Z,5.53
2018-07-05T16:29:58.411Z,6.22
2018-07-05T16:32:39.299Z,7.17
2018-07-05T16:35:19.215Z,8.05
2018-07-05T16:37:58.926Z,8.70
2018-07-05T16:40:38.714Z,8.30
2018-07-05T16:43:12.381Z,9.58
2018-07-05T16:45:52.162Z,10.40
2018-07-05T16:48:33.051Z,10.20
2018-07-05T16:51:12.791Z,9.88
2018-07-05T16:53:52.516Z,9.25
2018-07-05T16:56:32.691Z,8.05
2018-07-05T16:59:12.391Z,7.05
2018-07-05T17:01:52.038Z,6.58
2018-07-05T17:04:31.920Z,6.25
2018-07-05T17:07:05.608Z,5.20
2018-07-05T17:09:45.685Z,5.75
2018-07-05T17:12:26.230Z,5.00
2018-07-05T17:15:06.293Z,5.28
2018-07-05T17:17:46.021Z,4.70
2018-07-05T17:20:25.891Z,5.70
2018-07-05T17:23:05.868Z,4.47
2018-07-05T17:25:46.352Z,3.80
2018-07-05T17:28:27.146Z,2.60
2018-07-05T17:31:06.762Z,2.40
2018-07-05T17:33:46.404Z,1.75
2018-07-05T17:36:26.008Z,1.60
2018-07-05T17:39:06.450Z,2.00
2018-07-05T17:41:46.482Z,1.42
2018-07-05T17:44:26.556Z,1.45
2018-07-05T17:47:06.463Z,1.45
2018-07-05T17:49:46.881Z,1.35
2018-07-05T17:52:26.699Z,1.10
2018-07-05T17:55:06.530Z,1.22
2018-07-05T17:57:47.069Z,1.15
2018-07-05T18:00:26.995Z,1.40
2018-07-05T18:03:06.828Z,1.57
2018-07-05T18:05:40.407Z,1.00
2018-07-05T18:08:20.426Z,1.32
2018-07-05T18:11:00.218Z,1.60
2018-07-05T18:13:39.852Z,1.30
2018-07-05T18:16:19.549Z,1.55
2018-07-05T18:18:59.277Z,1.32
2018-07-05T18:21:39.202Z,1.30
2018-07-05T18:24:19.225Z,1.37
2018-07-05T18:26:59.036Z,1.20
2018-07-05T18:29:38.761Z,1.20
2018-07-05T18:32:18.588Z,1.20
2018-07-05T18:34:58.604Z,1.30
2018-07-05T18:37:38.463Z,1.40
2018-07-05T18:40:18.291Z,1.27
2018-07-05T18:42:52.719Z,1.42
2018-07-05T18:45:32.732Z,1.40
2018-07-05T18:48:13.030Z,1.30
2018-07-05T18:50:52.918Z,1.50
2018-07-05T18:53:32.842Z,1.15
2018-07-05T18:56:12.557Z,1.80
2018-07-05T18:58:52.457Z,1.50
2018-07-05T19:01:32.396Z,1.70
2018-07-05T19:04:12.211Z,1.40
2018-07-05T19:06:51.949Z,1.30
2018-07-05T19:09:31.850Z,1.52
2018-07-05T19:12:11.566Z,1.40
2018-07-05T19:14:52.395Z,1.60
2018-07-05T19:17:32.962Z,1.50
2018-07-05T19:20:12.879Z,1.62
2018-07-05T19:22:52.526Z,1.50
2018-07-05T19:25:32.408Z,1.57
2018-07-05T19:28:12.327Z,1.50
2018-07-05T19:30:52.166Z,1.65
2018-07-05T19:33:32.029Z,1.70
2018-07-05T19:36:11.701Z,1.70
2018-07-05T19:38:51.591Z,1.77
2018-07-05T19:41:31.361Z,1.92
2018-07-05T19:44:11.235Z,1.82
2018-07-05T19:46:51.318Z,2.00
2018-07-05T19:49:32.479Z,1.95
2018-07-05T19:52:13.008Z,1.70
2018-07-05T19:54:52.951Z,1.90
2018-07-05T19:57:32.960Z,2.25
2018-07-05T20:00:14.538Z,2.02
2018-07-05T20:02:54.272Z,2.10
2018-07-05T20:05:35.420Z,2.05
2018-07-05T20:08:15.331Z,2.02
2018-07-05T20:10:58.766Z,2.10
2018-07-05T20:13:39.418Z,2.27
2018-07-05T20:16:19.235Z,1.80
2018-07-05T20:18:59.753Z,2.10
2018-07-05T20:21:40.174Z,1.90
2018-07-05T20:24:20.218Z,2.25
2018-07-05T20:26:59.928Z,1.80
2018-07-05T20:29:39.872Z,1.80
2018-07-05T20:32:19.679Z,1.80
2018-07-05T20:34:59.451Z,2.12
2018-07-05T20:37:39.166Z,2.20
2018-07-05T20:40:19.630Z,2.10
2018-07-05T20:42:59.341Z,1.92
2018-07-05T20:45:38.959Z,2.37
2018-07-05T20:48:18.690Z,2.10
2018-07-05T20:50:58.471Z,1.87
2018-07-05T20:53:38.986Z,2.10
2018-07-05T20:56:18.732Z,2.30
2018-07-05T20:58:59.688Z,2.42
2018-07-05T21:01:39.571Z,2.00
2018-07-05T21:04:19.786Z,2.12
2018-07-05T21:07:00.832Z,2.00
2018-07-05T21:09:41.438Z,2.10
2018-07-05T21:12:23.222Z,2.47
2018-07-05T21:15:03.128Z,2.02
2018-07-05T21:17:42.917Z,1.92
2018-07-05T21:20:23.797Z,2.25
2018-07-05T21:23:04.249Z,2.12
2018-07-05T21:25:44.352Z,2.10
2018-07-05T21:28:24.195Z,2.47
2018-07-05T21:31:04.939Z,2.52
2018-07-05T21:33:44.831Z,2.17
2018-07-05T21:36:24.818Z,2.15
2018-07-05T21:39:05.028Z,2.10
2018-07-05T21:41:45.966Z,1.95
2018-07-05T21:44:25.881Z,2.05
2018-07-05T21:47:05.493Z,1.98
2018-07-05T21:49:45.359Z,1.82
2018-07-05T21:52:25.108Z,1.98
2018-07-05T21:55:04.757Z,2.20
2018-07-05T21:57:45.674Z,2.08
2018-07-05T22:00:25.270Z,2.20
2018-07-05T22:03:05.323Z,2.12
2018-07-05T22:05:45.985Z,2.40
2018-07-05T22:08:26.022Z,2.20
2018-07-05T22:11:07.387Z,2.37
2018-07-05T22:13:47.331Z,2.40
2018-07-05T22:16:27.144Z,2.30
2018-07-05T22:19:12.431Z,2.37
2018-07-05T22:21:58.000Z,2.08
2018-07-05T22:24:44.731Z,2.15
2018-07-05T22:27:30.694Z,2.55
2018-07-05T22:30:15.994Z,2.80
2018-07-05T22:32:55.861Z,2.62
2018-07-05T22:35:29.591Z,2.50
2018-07-05T22:38:09.350Z,2.85
2018-07-05T22:40:50.085Z,2.45
2018-07-05T22:43:29.975Z,2.70
2018-07-05T22:46:09.757Z,2.80
2018-07-05T22:48:50.693Z,2.70
2018-07-05T22:51:30.467Z,2.72
2018-07-05T22:54:10.152Z,2.72
2018-07-05T22:56:50.108Z,2.62
2018-07-05T22:59:31.046Z,2.87
2018-07-05T23:02:10.826Z,3.02
2018-07-05T23:04:50.815Z,3.58
2018-07-05T23:07:31.058Z,3.40
2018-07-05T23:10:10.908Z,3.10
2018-07-05T23:12:50.768Z,3.52
2018-07-05T23:15:30.353Z,3.47
2018-07-05T23:18:10.104Z,2.90
