createdAt,value
2022-11-10T00:00:10.544Z,76.09
2022-11-10T00:03:02.372Z,76.18
2022-11-10T00:05:47.778Z,76.15
2022-11-10T00:08:33.683Z,76.26
2022-11-10T00:11:20.469Z,76.38
2022-11-10T00:14:25.320Z,75.83
2022-11-10T00:17:12.127Z,75.66
2022-11-10T00:19:57.876Z,76.13
2022-11-10T00:22:43.341Z,76.08
2022-11-10T00:25:29.112Z,75.84
2022-11-10T00:28:14.530Z,76.39
2022-11-10T00:31:06.463Z,75.77
2022-11-10T00:33:52.100Z,75.86
2022-11-10T00:36:38.020Z,75.93
2022-11-10T00:39:23.701Z,75.76
2022-11-10T00:42:09.611Z,75.81
2022-11-10T00:44:56.222Z,76.00
2022-11-10T00:47:41.534Z,76.11
2022-11-10T00:50:27.243Z,75.75
2022-11-10T00:53:13.292Z,76.04
2022-11-10T00:55:59.000Z,75.91
2022-11-10T00:58:44.672Z,76.07
2022-11-10T01:01:30.323Z,76.12
2022-11-10T01:04:15.935Z,75.94
2022-11-10T01:07:01.727Z,75.84
2022-11-10T01:09:47.223Z,75.77
2022-11-10T01:12:32.835Z,75.88
2022-11-10T01:15:21.757Z,75.90
2022-11-10T01:18:11.804Z,75.67
2022-11-10T01:20:57.227Z,76.20
2022-11-10T01:23:42.731Z,76.18
2022-11-10T01:26:29.312Z,76.13
2022-11-10T01:29:15.028Z,76.02
2022-11-10T01:32:00.513Z,76.21
2022-11-10T01:34:47.357Z,76.07
2022-11-10T01:37:33.178Z,76.12
2022-11-10T01:40:19.074Z,76.14
2022-11-10T01:43:05.777Z,76.02
2022-11-10T01:45:55.463Z,76.01
2022-11-10T01:48:55.003Z,75.92
2022-11-10T01:52:01.225Z,75.86
2022-11-10T01:54:50.029Z,76.06
2022-11-10T01:57:39.357Z,75.63
2022-11-10T02:00:25.222Z,75.95
2022-11-10T02:03:23.578Z,76.07
2022-11-10T02:06:11.100Z,76.09
2022-11-10T02:08:58.755Z,75.90
2022-11-10T02:11:47.576Z,76.29
2022-11-10T02:14:33.347Z,76.46
2022-11-10T02:17:19.004Z,76.31
2022-11-10T02:20:10.221Z,76.19
2022-11-10T02:22:56.196Z,76.35
2022-11-10T02:25:42.087Z,76.54
2022-11-10T02:28:27.711Z,76.28
2022-11-10T02:31:13.629Z,76.15
2022-11-10T02:33:59.448Z,76.38
2022-11-10T02:36:44.771Z,76.72
2022-11-10T02:39:30.553Z,76.39
2022-11-10T02:42:15.928Z,76.52
2022-11-10T02:45:01.708Z,76.22
2022-11-10T02:47:47.231Z,76.34
2022-11-10T02:50:32.836Z,76.63
2022-11-10T02:53:18.686Z,76.48
2022-11-10T02:56:04.783Z,76.60
2022-11-10T02:58:50.266Z,76.51
2022-11-10T03:01:35.690Z,76.36
2022-11-10T03:04:21.249Z,76.66
2022-11-10T03:07:06.823Z,76.65
2022-11-10T03:09:52.411Z,77.00
2022-11-10T03:12:38.583Z,76.42
2022-11-10T03:15:25.134Z,76.58
2022-11-10T03:18:10.496Z,76.74
2022-11-10T03:20:57.119Z,76.80
2022-11-10T03:23:42.973Z,76.85
2022-11-10T03:26:28.494Z,77.10
2022-11-10T03:29:14.230Z,76.72
2022-11-10T03:31:59.971Z,76.50
2022-11-10T03:34:45.357Z,76.66
2022-11-10T03:37:31.296Z,76.69
2022-11-10T03:40:16.534Z,76.61
2022-11-10T03:43:01.799Z,76.60
2022-11-10T03:45:47.088Z,76.52
2022-11-10T03:48:35.260Z,76.64
2022-11-10T03:51:22.332Z,76.76
2022-11-10T03:54:07.632Z,76.56
2022-11-10T03:56:53.285Z,76.44
2022-11-10T03:59:38.675Z,76.45
2022-11-10T04:02:23.962Z,76.42
2022-11-10T04:05:28.754Z,76.23
2022-11-10T04:08:35.749Z,76.59
2022-11-10T04:11:40.499Z,76.19
2022-11-10T04:14:44.754Z,76.67
2022-11-10T04:17:31.476Z,76.48
2022-11-10T04:20:17.569Z,76.65
2022-11-10T04:23:21.609Z,76.28
2022-11-10T04:26:28.689Z,76.18
2022-11-10T04:29:16.542Z,75.90
2022-11-10T04:32:02.127Z,76.19
2022-11-10T04:34:47.834Z,76.16
2022-11-10T04:37:33.276Z,76.30
2022-11-10T04:40:19.011Z,76.23
2022-11-10T04:43:04.667Z,76.07
2022-11-10T04:45:50.551Z,76.41
2022-11-10T04:48:36.704Z,76.62
2022-11-10T04:51:24.054Z,76.63
2022-11-10T04:54:12.739Z,76.30
2022-11-10T04:56:58.632Z,76.38
2022-11-10T04:59:44.158Z,76.47
2022-11-10T05:02:31.210Z,76.37
2022-11-10T05:05:19.076Z,76.06
2022-11-10T05:08:05.540Z,75.97
2022-11-10T05:10:50.976Z,75.92
2022-11-10T05:13:36.528Z,76.03
2022-11-10T05:16:22.458Z,76.11
2022-11-10T05:19:08.584Z,76.12
2022-11-10T05:21:54.044Z,76.23
2022-11-10T05:24:39.950Z,75.92
2022-11-10T05:27:25.995Z,75.73
2022-11-10T05:30:11.676Z,76.15
2022-11-10T05:32:57.559Z,76.02
2022-11-10T05:35:43.010Z,76.48
2022-11-10T05:38:28.787Z,75.77
2022-11-10T05:41:14.516Z,76.11
2022-11-10T05:44:00.125Z,76.29
2022-11-10T05:46:45.814Z,75.91
2022-11-10T05:49:31.376Z,75.65
2022-11-10T05:52:17.256Z,75.68
2022-11-10T05:55:02.612Z,75.91
2022-11-10T05:57:49.759Z,75.46
2022-11-10T06:00:36.185Z,75.64
2022-11-10T06:03:22.456Z,75.53
2022-11-10T06:06:08.682Z,75.68
2022-11-10T06:08:56.568Z,75.60
2022-11-10T06:11:42.407Z,75.80
2022-11-10T06:14:27.877Z,75.40
2022-11-10T06:17:14.429Z,75.52
2022-11-10T06:19:59.778Z,75.40
2022-11-10T06:23:04.421Z,75.19
2022-11-10T06:25:52.433Z,75.42
2022-11-10T06:28:38.197Z,75.18
2022-11-10T06:31:23.911Z,75.33
2022-11-10T06:34:09.723Z,75.00
2022-11-10T06:36:55.275Z,75.32
2022-11-10T06:39:40.776Z,75.17
2022-11-10T06:42:26.716Z,74.76
2022-11-10T06:45:12.207Z,74.80
2022-11-10T06:48:11.358Z,74.86
2022-11-10T06:51:00.608Z,74.92
2022-11-10T06:53:46.125Z,74.62
2022-11-10T06:56:31.856Z,74.97
2022-11-10T06:59:17.544Z,74.74
2022-11-10T07:02:03.003Z,75.00
2022-11-10T07:04:50.870Z,74.88
2022-11-10T07:07:36.379Z,74.85
2022-11-10T07:10:23.387Z,74.51
2022-11-10T07:13:10.776Z,74.61
2022-11-10T07:15:56.557Z,74.53
2022-11-10T07:18:42.391Z,74.38
2022-11-10T07:21:27.853Z,74.35
2022-11-10T07:24:13.608Z,74.11
2022-11-10T07:26:59.518Z,74.19
2022-11-10T07:29:45.319Z,73.98
2022-11-10T07:32:31.155Z,73.94
2022-11-10T07:35:16.644Z,73.94
2022-11-10T07:38:09.946Z,73.61
2022-11-10T07:40:56.155Z,73.51
2022-11-10T07:43:41.550Z,73.22
2022-11-10T07:46:27.290Z,73.58
2022-11-10T07:49:12.893Z,73.76
2022-11-10T07:51:58.496Z,73.56
2022-11-10T07:54:44.071Z,73.36
2022-11-10T07:57:29.675Z,73.55
2022-11-10T08:00:16.776Z,73.49
2022-11-10T08:03:12.543Z,73.41
2022-11-10T08:05:57.856Z,73.41
2022-11-10T08:08:43.618Z,73.36
2022-11-10T08:11:28.983Z,73.72
2022-11-10T08:14:14.426Z,73.52
2022-11-10T08:17:00.092Z,73.38
2022-11-10T08:19:45.411Z,73.38
2022-11-10T08:22:31.015Z,73.67
2022-11-10T08:25:16.775Z,73.30
2022-11-10T08:28:07.413Z,73.35
2022-11-10T08:30:53.654Z,73.13
2022-11-10T08:33:39.309Z,73.23
2022-11-10T08:36:25.056Z,72.77
2022-11-10T08:39:10.757Z,73.11
2022-11-10T08:41:56.451Z,72.79
2022-11-10T08:44:42.090Z,73.01
2022-11-10T08:47:27.706Z,72.72
2022-11-10T08:50:12.946Z,72.46
2022-11-10T08:53:02.814Z,72.58
2022-11-10T08:55:48.756Z,72.49
2022-11-10T08:58:36.892Z,72.44
2022-11-10T09:01:28.343Z,72.04
2022-11-10T09:04:15.967Z,71.96
2022-11-10T09:07:01.736Z,72.28
2022-11-10T09:10:05.900Z,71.76
2022-11-10T09:12:52.340Z,72.26
2022-11-10T09:15:38.748Z,71.96
2022-11-10T09:18:24.299Z,71.93
2022-11-10T09:21:12.089Z,71.82
2022-11-10T09:23:57.818Z,71.78
2022-11-10T09:26:45.438Z,71.85
2022-11-10T09:29:31.029Z,72.19
2022-11-10T09:32:16.995Z,71.82
2022-11-10T09:35:03.757Z,72.07
2022-11-10T09:37:49.340Z,71.84
2022-11-10T09:40:50.798Z,71.69
2022-11-10T09:43:42.873Z,71.81
2022-11-10T09:46:35.364Z,70.98
2022-11-10T09:49:29.789Z,71.35
2022-11-10T09:52:18.552Z,71.61
2022-11-10T09:55:23.530Z,71.19
2022-11-10T09:58:12.898Z,71.50
2022-11-10T10:01:24.616Z,71.36
2022-11-10T10:04:13.248Z,71.18
2022-11-10T10:07:11.436Z,71.50
2022-11-10T10:10:23.377Z,70.80
2022-11-10T10:13:22.354Z,70.88
2022-11-10T10:16:26.947Z,70.55
2022-11-10T10:19:23.147Z,70.71
2022-11-10T10:22:39.241Z,70.35
2022-11-10T10:25:27.934Z,70.84
2022-11-10T10:28:26.054Z,70.33
2022-11-10T10:31:18.998Z,70.53
2022-11-10T10:34:05.270Z,70.76
2022-11-10T10:36:50.794Z,70.38
2022-11-10T10:39:47.178Z,70.19
2022-11-10T10:42:35.870Z,70.72
2022-11-10T10:45:27.513Z,70.47
2022-11-10T10:48:30.310Z,69.81
2022-11-10T10:51:30.253Z,69.99
2022-11-10T10:54:33.164Z,70.05
2022-11-10T10:57:28.396Z,70.36
2022-11-10T11:00:22.053Z,69.60
2022-11-10T11:03:28.762Z,70.20
2022-11-10T11:06:14.634Z,70.33
2022-11-10T11:09:08.982Z,70.37
2022-11-10T11:12:02.177Z,70.09
2022-11-10T11:14:48.018Z,70.42
2022-11-10T11:17:35.751Z,70.53
2022-11-10T11:20:33.232Z,70.37
2022-11-10T11:23:57.418Z,69.74
2022-11-10T11:27:00.746Z,69.70
2022-11-10T11:30:03.550Z,70.11
2022-11-10T11:32:49.491Z,70.41
2022-11-10T11:36:03.306Z,69.75
2022-11-10T11:39:03.749Z,69.86
2022-11-10T11:41:49.253Z,70.39
2022-11-10T11:44:58.508Z,70.29
2022-11-10T11:48:04.787Z,70.13
2022-11-10T11:51:18.694Z,69.88
2022-11-10T11:54:28.310Z,70.22
2022-11-10T11:57:16.876Z,70.61
2022-11-10T12:00:12.846Z,70.41
2022-11-10T12:03:17.430Z,70.17
2022-11-10T12:06:08.944Z,70.30
2022-11-10T12:09:20.017Z,70.27
2022-11-10T12:12:20.398Z,70.10
2022-11-10T12:15:24.393Z,69.73
2022-11-10T12:18:19.014Z,70.30
2022-11-10T12:21:20.722Z,70.44
2022-11-10T12:24:44.098Z,70.29
2022-11-10T12:27:44.695Z,70.75
2022-11-10T12:30:31.206Z,70.37
2022-11-10T12:33:28.850Z,70.76
2022-11-10T12:36:17.249Z,70.15
2022-11-10T12:39:21.180Z,70.85
2022-11-10T12:42:12.288Z,70.05
2022-11-10T12:45:02.642Z,70.42
2022-11-10T12:47:48.964Z,70.55
2022-11-10T12:50:49.405Z,70.55
2022-11-10T12:53:40.942Z,70.74
2022-11-10T12:56:34.180Z,70.60
2022-11-10T12:59:19.731Z,71.05
2022-11-10T13:02:24.051Z,70.92
2022-11-10T13:05:35.866Z,71.32
2022-11-10T13:08:33.970Z,70.89
2022-11-10T13:11:33.068Z,71.10
2022-11-10T13:14:33.655Z,71.27
2022-11-10T13:17:28.394Z,71.38
2022-11-10T13:20:41.817Z,71.54
2022-11-10T13:23:31.267Z,71.48
2022-11-10T13:26:44.611Z,71.55
2022-11-10T13:29:43.029Z,71.40
2022-11-10T13:32:35.755Z,71.96
2022-11-10T13:35:31.128Z,71.75
2022-11-10T13:38:41.430Z,71.80
2022-11-10T13:41:27.825Z,71.94
2022-11-10T13:44:32.483Z,71.61
2022-11-10T13:47:35.250Z,71.83
2022-11-10T13:50:48.863Z,71.66
2022-11-10T13:54:04.865Z,71.60
2022-11-10T13:57:15.410Z,71.82
2022-11-10T14:00:02.654Z,72.32
2022-11-10T14:02:49.994Z,72.04
2022-11-10T14:05:38.659Z,71.95
2022-11-10T14:08:29.961Z,71.96
2022-11-10T14:11:22.974Z,71.92
2022-11-10T14:14:33.880Z,72.17
2022-11-10T14:17:48.264Z,72.23
2022-11-10T14:20:44.025Z,72.20
2022-11-10T14:24:20.417Z,72.07
2022-11-10T14:27:08.880Z,72.23
2022-11-10T14:30:25.449Z,72.39
2022-11-10T14:33:14.194Z,72.55
2022-11-10T14:36:05.484Z,72.41
2022-11-10T14:38:52.694Z,72.36
2022-11-10T14:41:47.529Z,72.39
2022-11-10T14:44:35.478Z,72.45
2022-11-10T14:47:24.393Z,72.46
2022-11-10T14:50:22.438Z,72.81
2022-11-10T14:53:35.553Z,72.64
2022-11-10T14:56:30.119Z,72.27
2022-11-10T14:59:17.161Z,72.49
2022-11-10T15:02:04.198Z,72.39
2022-11-10T15:04:51.772Z,72.93
2022-11-10T15:07:37.866Z,72.40
2022-11-10T15:10:42.026Z,72.56
2022-11-10T15:13:34.599Z,72.64
2022-11-10T15:16:22.451Z,72.98
2022-11-10T15:19:32.199Z,72.84
2022-11-10T15:22:21.944Z,72.41
2022-11-10T15:25:16.955Z,72.95
2022-11-10T15:28:16.177Z,72.61
2022-11-10T15:31:05.755Z,73.16
2022-11-10T15:33:54.678Z,73.10
2022-11-10T15:36:40.227Z,73.17
2022-11-10T15:39:27.481Z,73.23
2022-11-10T15:42:22.347Z,72.78
2022-11-10T15:45:11.395Z,73.18
2022-11-10T15:48:02.910Z,72.80
2022-11-10T15:50:55.244Z,73.28
2022-11-10T15:53:50.621Z,73.14
2022-11-10T15:56:36.709Z,73.29
2022-11-10T15:59:22.567Z,73.53
2022-11-10T16:02:25.987Z,73.44
2022-11-10T16:05:12.873Z,73.02
2022-11-10T16:08:00.288Z,72.91
2022-11-10T16:10:56.278Z,72.82
2022-11-10T16:13:42.680Z,73.37
2022-11-10T16:16:29.601Z,73.47
2022-11-10T16:19:15.810Z,73.28
2022-11-10T16:22:01.914Z,73.11
2022-11-10T16:24:47.830Z,73.37
2022-11-10T16:27:40.441Z,73.31
2022-11-10T16:30:26.152Z,73.61
2022-11-10T16:33:16.831Z,73.39
2022-11-10T16:36:02.521Z,72.89
2022-11-10T16:38:51.424Z,73.52
2022-11-10T16:41:37.372Z,73.58
2022-11-10T16:44:25.212Z,73.76
2022-11-10T16:47:18.654Z,73.68
2022-11-10T16:50:07.368Z,73.71
2022-11-10T16:52:53.531Z,74.01
2022-11-10T16:55:39.311Z,73.88
2022-11-10T16:58:27.551Z,73.73
2022-11-10T17:01:24.640Z,74.01
2022-11-10T17:04:16.273Z,73.94
2022-11-10T17:07:11.929Z,73.94
2022-11-10T17:09:59.518Z,73.75
2022-11-10T17:12:48.105Z,73.84
2022-11-10T17:15:35.791Z,73.70
2022-11-10T17:18:24.668Z,74.04
2022-11-10T17:21:13.151Z,74.06
2022-11-10T17:24:00.395Z,74.23
2022-11-10T17:26:48.721Z,73.73
2022-11-10T17:29:42.247Z,74.07
2022-11-10T17:33:04.339Z,73.95
2022-11-10T17:36:01.088Z,74.13
2022-11-10T17:38:48.305Z,73.86
2022-11-10T17:41:36.464Z,73.98
2022-11-10T17:44:25.426Z,73.90
2022-11-10T17:47:13.983Z,74.23
2022-11-10T17:50:06.615Z,74.27
2022-11-10T17:52:54.086Z,73.98
2022-11-10T17:55:40.120Z,73.98
2022-11-10T17:58:25.817Z,74.15
2022-11-10T18:01:22.854Z,74.43
2022-11-10T18:04:15.251Z,74.29
2022-11-10T18:07:03.217Z,74.01
2022-11-10T18:09:54.158Z,74.28
2022-11-10T18:12:43.071Z,74.59
2022-11-10T18:15:28.758Z,74.48
2022-11-10T18:18:16.193Z,74.19
2022-11-10T18:21:02.443Z,74.23
2022-11-10T18:23:51.008Z,74.21
2022-11-10T18:26:37.197Z,74.39
2022-11-10T18:29:23.226Z,74.29
2022-11-10T18:32:16.517Z,74.30
2022-11-10T18:35:04.766Z,74.26
2022-11-10T18:37:50.560Z,74.48
2022-11-10T18:40:42.642Z,74.64
2022-11-10T18:43:32.554Z,74.65
2022-11-10T18:46:20.615Z,74.50
2022-11-10T18:49:07.636Z,74.46
2022-11-10T18:51:53.311Z,74.71
2022-11-10T18:54:39.695Z,74.56
2022-11-10T18:57:25.798Z,74.43
2022-11-10T19:00:12.931Z,74.71
2022-11-10T19:02:58.630Z,74.71
2022-11-10T19:05:44.358Z,74.72
2022-11-10T19:08:30.249Z,74.35
2022-11-10T19:11:18.223Z,74.79
2022-11-10T19:14:06.463Z,74.84
2022-11-10T19:16:52.280Z,74.96
2022-11-10T19:19:37.929Z,74.45
2022-11-10T19:22:24.372Z,74.78
2022-11-10T19:25:12.601Z,74.55
2022-11-10T19:27:59.026Z,74.34
2022-11-10T19:30:44.400Z,74.94
2022-11-10T19:33:38.663Z,75.07
2022-11-10T19:36:28.968Z,74.55
2022-11-10T19:39:17.053Z,74.74
2022-11-10T19:42:02.559Z,74.70
2022-11-10T19:44:50.700Z,74.62
2022-11-10T19:47:36.119Z,74.78
2022-11-10T19:50:21.937Z,75.08
2022-11-10T19:53:07.255Z,74.69
2022-11-10T19:55:53.526Z,74.79
2022-11-10T19:58:43.544Z,74.75
2022-11-10T20:01:29.542Z,74.69
2022-11-10T20:04:16.611Z,74.55
2022-11-10T20:07:20.580Z,74.77
2022-11-10T20:10:07.144Z,74.78
2022-11-10T20:12:53.155Z,74.75
2022-11-10T20:15:41.059Z,74.61
2022-11-10T20:18:26.578Z,74.60
2022-11-10T20:21:18.033Z,74.36
2022-11-10T20:24:04.266Z,74.52
2022-11-10T20:26:52.316Z,74.52
2022-11-10T20:29:37.752Z,74.65
2022-11-10T20:32:23.646Z,74.87
2022-11-10T20:35:09.601Z,74.84
2022-11-10T20:37:57.795Z,74.51
2022-11-10T20:40:45.046Z,74.82
2022-11-10T20:43:37.329Z,74.49
2022-11-10T20:49:29.344Z,74.35
2022-11-10T20:52:15.252Z,74.12
2022-11-10T20:55:05.654Z,74.06
2022-11-10T20:57:52.267Z,74.19
2022-11-10T21:00:37.975Z,74.66
2022-11-10T21:03:23.989Z,74.75
2022-11-10T21:06:10.294Z,74.11
2022-11-10T21:08:59.100Z,74.45
2022-11-10T21:12:02.950Z,74.22
2022-11-10T21:14:48.712Z,74.31
2022-11-10T21:17:34.613Z,74.04
2022-11-10T21:20:20.267Z,74.18
2022-11-10T21:23:06.036Z,74.26
2022-11-10T21:26:02.295Z,74.28
2022-11-10T21:28:48.003Z,74.14
2022-11-10T21:31:34.088Z,74.10
2022-11-10T21:34:23.159Z,74.12
2022-11-10T21:37:11.326Z,74.02
2022-11-10T21:39:59.851Z,74.40
2022-11-10T21:42:48.240Z,74.25
2022-11-10T21:45:36.352Z,74.19
2022-11-10T21:48:21.994Z,74.21
2022-11-10T21:51:09.182Z,74.22
2022-11-10T21:53:54.379Z,74.18
2022-11-10T21:56:40.092Z,74.13
2022-11-10T21:59:25.576Z,74.33
2022-11-10T22:02:11.351Z,74.09
2022-11-10T22:04:59.414Z,74.32
2022-11-10T22:07:44.894Z,74.65
2022-11-10T22:10:51.101Z,74.58
2022-11-10T22:13:56.174Z,74.42
2022-11-10T22:17:09.925Z,74.65
2022-11-10T22:19:55.326Z,75.06
2022-11-10T22:22:40.797Z,74.63
2022-11-10T22:25:28.634Z,75.03
2022-11-10T22:28:14.276Z,74.99
2022-11-10T22:31:05.371Z,74.94
2022-11-10T22:33:51.648Z,75.60
2022-11-10T22:36:37.196Z,75.49
2022-11-10T22:39:45.660Z,75.59
2022-11-10T22:42:49.726Z,75.58
2022-11-10T22:45:35.647Z,75.59
2022-11-10T22:48:28.455Z,75.33
2022-11-10T22:51:14.175Z,75.96
2022-11-10T22:54:00.498Z,75.69
2022-11-10T22:56:51.063Z,76.08
2022-11-10T22:59:36.867Z,76.06
2022-11-10T23:02:22.273Z,76.05
2022-11-10T23:05:08.015Z,75.97
2022-11-10T23:07:56.555Z,76.22
2022-11-10T23:10:42.233Z,76.24
2022-11-10T23:13:28.852Z,76.43
2022-11-10T23:16:17.880Z,76.17
2022-11-10T23:19:03.493Z,76.37
2022-11-10T23:21:52.031Z,76.71
2022-11-10T23:24:37.583Z,76.54
2022-11-10T23:27:25.685Z,76.66
2022-11-10T23:30:14.386Z,76.47
2022-11-10T23:33:00.053Z,76.59
2022-11-10T23:35:46.792Z,76.26
2022-11-10T23:38:34.840Z,76.68
2022-11-10T23:41:26.269Z,76.54
2022-11-10T23:44:12.079Z,76.96
2022-11-10T23:46:57.807Z,76.48
2022-11-10T23:49:43.459Z,76.61
2022-11-10T23:52:30.069Z,76.51
2022-11-10T23:55:15.819Z,76.80
2022-11-10T23:58:02.002Z,76.58
