createdAt,value
2023-04-20T00:01:10.811Z,101523.69
2023-04-20T00:03:38.646Z,101518.34
2023-04-20T00:06:06.845Z,101491.88
2023-04-20T00:08:34.565Z,101503.53
2023-04-20T00:11:02.257Z,101506.06
2023-04-20T00:13:29.928Z,101506.34
2023-04-20T00:15:57.512Z,101498.78
2023-04-20T00:18:26.538Z,101495.72
2023-04-20T00:20:54.378Z,101498.78
2023-04-20T00:23:21.950Z,101494.19
2023-04-20T00:25:51.619Z,101496.84
2023-04-20T00:28:19.241Z,101484.19
2023-04-20T00:30:46.888Z,101481.75
2023-04-20T00:33:14.581Z,101484.16
2023-04-20T00:35:43.525Z,101476.13
2023-04-20T00:38:11.369Z,101474.97
2023-04-20T00:40:39.019Z,101473.38
2023-04-20T00:43:12.831Z,101481.19
2023-04-20T00:45:43.128Z,101476.88
2023-04-20T00:48:10.878Z,101468.34
2023-04-20T00:50:39.400Z,101473.75
2023-04-20T00:53:09.084Z,101479.88
2023-04-20T00:55:38.564Z,101471.63
2023-04-20T00:58:06.768Z,101464.69
2023-04-20T01:00:35.095Z,101463.63
2023-04-20T01:03:02.872Z,101460.66
2023-04-20T01:05:30.907Z,101460.50
2023-04-20T01:07:58.488Z,101456.63
2023-04-20T01:10:27.420Z,101450.75
2023-04-20T01:12:55.025Z,101448.72
2023-04-20T01:15:22.691Z,101438.53
2023-04-20T01:17:50.369Z,101440.75
2023-04-20T01:20:17.961Z,101441.31
2023-04-20T01:22:48.604Z,101442.00
2023-04-20T01:25:16.990Z,101443.00
2023-04-20T01:27:45.038Z,101443.75
2023-04-20T01:30:13.545Z,101436.78
2023-04-20T01:32:41.589Z,101431.88
2023-04-20T01:35:10.453Z,101427.50
2023-04-20T01:37:38.170Z,101424.66
2023-04-20T01:40:10.210Z,101418.03
2023-04-20T01:42:37.978Z,101416.38
2023-04-20T01:45:06.207Z,101411.63
2023-04-20T01:47:36.515Z,101408.53
2023-04-20T01:50:04.615Z,101405.03
2023-04-20T02:00:15.733Z,101396.81
2023-04-20T02:02:43.566Z,101397.84
2023-04-20T02:05:11.608Z,101398.34
2023-04-20T02:07:39.277Z,101394.09
2023-04-20T02:10:07.886Z,101386.19
2023-04-20T02:12:35.521Z,101393.06
2023-04-20T02:15:04.255Z,101393.38
2023-04-20T02:17:33.938Z,101391.66
2023-04-20T02:20:01.541Z,101385.25
2023-04-20T02:22:29.197Z,101392.88
2023-04-20T02:24:56.820Z,101391.00
2023-04-20T02:27:24.366Z,101391.28
2023-04-20T02:29:51.940Z,101387.28
2023-04-20T02:32:19.884Z,101372.22
2023-04-20T02:34:48.799Z,101379.09
2023-04-20T02:37:16.450Z,101390.41
2023-04-20T02:39:44.149Z,101389.66
2023-04-20T02:42:12.325Z,101384.94
2023-04-20T02:44:39.911Z,101384.09
2023-04-20T02:47:07.469Z,101382.19
2023-04-20T02:49:35.619Z,101380.72
2023-04-20T02:52:05.075Z,101384.47
2023-04-20T02:54:32.642Z,101380.41
2023-04-20T02:57:00.784Z,101380.94
2023-04-20T02:59:28.363Z,101367.28
2023-04-20T03:01:56.042Z,101363.34
2023-04-20T03:04:23.750Z,101364.53
2023-04-20T03:06:51.471Z,101365.50
2023-04-20T03:09:20.406Z,101371.06
2023-04-20T03:11:47.994Z,101370.41
2023-04-20T03:14:15.576Z,101370.59
2023-04-20T03:16:43.489Z,101372.94
2023-04-20T03:19:11.240Z,101362.53
2023-04-20T03:21:38.822Z,101369.13
2023-04-20T03:24:07.087Z,101369.19
2023-04-20T03:26:36.340Z,101376.06
2023-04-20T03:29:03.971Z,101375.44
2023-04-20T03:31:31.578Z,101372.56
2023-04-20T03:33:59.219Z,101382.00
2023-04-20T03:36:28.208Z,101380.66
2023-04-20T03:38:55.936Z,101384.03
2023-04-20T03:41:23.593Z,101373.34
2023-04-20T03:43:52.588Z,101377.88
2023-04-20T03:46:22.023Z,101370.16
2023-04-20T03:48:50.868Z,101381.31
2023-04-20T03:51:18.535Z,101383.53
2023-04-20T03:53:46.203Z,101367.41
2023-04-20T03:56:13.886Z,101364.66
2023-04-20T03:58:41.484Z,101362.84
2023-04-20T04:01:13.170Z,101364.34
2023-04-20T04:03:40.935Z,101360.84
2023-04-20T04:06:08.800Z,101359.50
2023-04-20T04:08:36.380Z,101366.56
2023-04-20T04:11:03.971Z,101368.59
2023-04-20T04:13:33.811Z,101376.69
2023-04-20T04:16:02.243Z,101372.66
2023-04-20T04:18:33.901Z,101374.03
2023-04-20T04:21:01.603Z,101377.41
2023-04-20T04:23:29.347Z,101379.59
2023-04-20T04:25:58.728Z,101379.03
2023-04-20T04:28:26.736Z,101370.13
2023-04-20T04:30:54.348Z,101368.09
2023-04-20T04:33:22.074Z,101372.63
2023-04-20T04:35:51.010Z,101367.41
2023-04-20T04:38:18.737Z,101370.94
2023-04-20T04:40:46.781Z,101387.63
2023-04-20T04:43:14.583Z,101383.41
2023-04-20T04:45:42.512Z,101381.03
2023-04-20T04:48:12.185Z,101367.06
2023-04-20T04:50:40.330Z,101370.03
2023-04-20T04:53:09.267Z,101366.81
2023-04-20T04:55:36.879Z,101371.50
2023-04-20T04:58:04.644Z,101377.75
2023-04-20T05:00:32.452Z,101385.00
2023-04-20T05:03:00.241Z,101380.63
2023-04-20T05:05:28.280Z,101378.47
2023-04-20T05:07:55.952Z,101393.81
2023-04-20T05:10:24.970Z,101382.88
2023-04-20T05:12:53.219Z,101385.41
2023-04-20T05:15:20.839Z,101391.63
2023-04-20T05:17:49.694Z,101398.53
2023-04-20T05:20:19.056Z,101403.28
2023-04-20T05:22:46.675Z,101398.91
2023-04-20T05:25:14.424Z,101393.81
2023-04-20T05:27:43.371Z,101397.50
2023-04-20T05:30:19.619Z,101399.03
2023-04-20T05:32:51.390Z,101402.06
2023-04-20T05:35:19.818Z,101396.19
2023-04-20T05:37:48.283Z,101401.25
2023-04-20T05:40:16.136Z,101407.31
2023-04-20T05:42:45.109Z,101407.22
2023-04-20T05:45:12.893Z,101404.34
2023-04-20T05:47:40.571Z,101407.13
2023-04-20T05:50:11.274Z,101418.69
2023-04-20T05:52:38.923Z,101421.41
2023-04-20T05:55:07.256Z,101414.06
2023-04-20T05:57:34.942Z,101410.84
2023-04-20T06:00:04.915Z,101411.38
2023-04-20T06:02:32.599Z,101408.41
2023-04-20T06:05:00.936Z,101415.63
2023-04-20T06:07:28.706Z,101423.91
2023-04-20T06:09:57.250Z,101413.66
2023-04-20T06:12:26.286Z,101408.25
2023-04-20T06:14:54.439Z,101403.22
2023-04-20T06:17:23.694Z,101401.16
2023-04-20T06:19:51.490Z,101401.69
2023-04-20T06:22:19.589Z,101401.31
2023-04-20T06:24:47.328Z,101390.72
2023-04-20T06:27:16.047Z,101388.38
2023-04-20T06:29:43.664Z,101393.22
2023-04-20T06:32:11.293Z,101396.63
2023-04-20T06:34:40.316Z,101396.94
2023-04-20T06:37:08.427Z,101397.81
2023-04-20T06:39:36.644Z,101390.56
2023-04-20T06:42:04.488Z,101400.25
2023-04-20T06:44:32.083Z,101388.19
2023-04-20T06:46:59.787Z,101400.63
2023-04-20T06:49:27.517Z,101410.38
2023-04-20T06:51:56.524Z,101398.97
2023-04-20T06:54:24.111Z,101415.16
2023-04-20T06:56:51.722Z,101397.88
2023-04-20T06:59:20.386Z,101405.63
2023-04-20T07:01:48.301Z,101409.41
2023-04-20T07:04:16.303Z,101402.22
2023-04-20T07:06:43.913Z,101400.41
2023-04-20T07:09:12.796Z,101403.59
2023-04-20T07:11:40.387Z,101402.44
2023-04-20T07:14:07.945Z,101410.84
2023-04-20T07:16:35.874Z,101422.25
2023-04-20T07:19:03.532Z,101412.28
2023-04-20T07:21:31.644Z,101422.56
2023-04-20T07:23:59.349Z,101422.44
2023-04-20T07:26:28.447Z,101422.69
2023-04-20T07:28:56.017Z,101423.88
2023-04-20T07:31:23.901Z,101422.56
2023-04-20T07:33:51.555Z,101423.53
2023-04-20T07:36:20.107Z,101430.63
2023-04-20T07:38:47.731Z,101415.53
2023-04-20T07:41:15.881Z,101419.41
2023-04-20T07:43:45.520Z,101421.66
2023-04-20T07:46:20.894Z,101426.38
2023-04-20T07:48:48.913Z,101419.31
2023-04-20T07:51:16.623Z,101425.41
2023-04-20T07:53:44.905Z,101421.19
2023-04-20T07:56:12.632Z,101424.38
2023-04-20T07:58:40.824Z,101421.50
2023-04-20T08:01:09.802Z,101418.53
2023-04-20T08:03:37.885Z,101435.22
2023-04-20T08:06:06.301Z,101419.78
2023-04-20T08:08:34.194Z,101422.84
2023-04-20T08:11:01.756Z,101419.75
2023-04-20T08:13:29.448Z,101415.44
2023-04-20T08:15:57.119Z,101427.75
2023-04-20T08:18:26.068Z,101436.38
2023-04-20T08:20:53.774Z,101430.31
2023-04-20T08:23:27.457Z,101427.41
2023-04-20T08:25:55.184Z,101432.81
2023-04-20T08:28:33.305Z,101424.53
2023-04-20T08:31:01.830Z,101430.59
2023-04-20T08:33:31.061Z,101419.81
2023-04-20T08:35:58.652Z,101435.34
2023-04-20T08:38:33.746Z,101436.22
2023-04-20T08:41:02.324Z,101432.81
2023-04-20T08:43:30.011Z,101443.63
2023-04-20T08:45:59.446Z,101439.25
2023-04-20T08:48:28.855Z,101433.47
2023-04-20T08:50:57.829Z,101437.38
2023-04-20T08:53:25.428Z,101437.22
2023-04-20T08:55:53.084Z,101431.66
2023-04-20T08:58:21.015Z,101428.94
2023-04-20T09:00:49.560Z,101428.44
2023-04-20T09:03:27.597Z,101427.72
2023-04-20T09:06:00.405Z,101439.22
2023-04-20T09:08:35.913Z,101433.69
2023-04-20T09:11:03.552Z,101432.50
2023-04-20T09:13:31.155Z,101430.97
2023-04-20T09:15:58.876Z,101427.41
2023-04-20T09:18:26.489Z,101435.16
2023-04-20T09:20:54.173Z,101434.97
2023-04-20T09:23:23.153Z,101432.84
2023-04-20T09:25:53.420Z,101434.19
2023-04-20T09:28:21.706Z,101430.09
2023-04-20T09:30:51.559Z,101434.53
2023-04-20T09:33:19.528Z,101438.91
2023-04-20T09:35:47.337Z,101436.72
2023-04-20T09:38:18.101Z,101432.78
2023-04-20T09:40:47.095Z,101436.47
2023-04-20T09:43:19.514Z,101433.41
2023-04-20T09:45:47.237Z,101433.09
2023-04-20T09:48:18.754Z,101432.97
2023-04-20T09:50:49.624Z,101441.44
2023-04-20T09:53:19.812Z,101440.88
2023-04-20T09:55:49.871Z,101437.34
2023-04-20T09:58:19.173Z,101435.06
2023-04-20T10:00:46.978Z,101425.00
2023-04-20T10:03:17.908Z,101429.69
2023-04-20T10:05:45.664Z,101434.78
2023-04-20T10:08:13.359Z,101437.41
2023-04-20T10:10:45.596Z,101432.75
2023-04-20T10:13:16.011Z,101442.00
2023-04-20T10:15:43.972Z,101445.03
2023-04-20T10:18:19.924Z,101435.44
2023-04-20T10:20:47.952Z,101438.16
2023-04-20T10:23:18.381Z,101442.00
2023-04-20T10:25:56.244Z,101436.59
2023-04-20T10:28:26.222Z,101435.34
2023-04-20T10:30:57.083Z,101436.88
2023-04-20T10:33:24.706Z,101442.56
2023-04-20T10:35:55.729Z,101430.94
2023-04-20T10:38:31.106Z,101424.22
2023-04-20T10:40:59.103Z,101424.31
2023-04-20T10:43:28.064Z,101427.31
2023-04-20T10:45:55.718Z,101427.69
2023-04-20T10:48:23.471Z,101410.47
2023-04-20T10:50:51.100Z,101413.91
2023-04-20T10:53:20.364Z,101407.88
2023-04-20T10:55:51.468Z,101402.78
2023-04-20T10:58:23.292Z,101409.50
2023-04-20T11:01:02.979Z,101411.00
2023-04-20T11:03:32.259Z,101416.38
2023-04-20T11:06:01.343Z,101413.06
2023-04-20T11:08:40.134Z,101419.91
2023-04-20T11:11:18.954Z,101417.47
2023-04-20T11:13:46.722Z,101418.88
2023-04-20T11:16:19.755Z,101413.81
2023-04-20T11:18:51.341Z,101403.25
2023-04-20T11:21:19.318Z,101407.88
2023-04-20T11:23:47.307Z,101402.00
2023-04-20T11:26:15.346Z,101393.19
2023-04-20T11:28:56.043Z,101393.28
2023-04-20T11:31:26.740Z,101400.00
2023-04-20T11:33:54.630Z,101399.41
2023-04-20T11:36:24.078Z,101393.72
2023-04-20T11:38:52.073Z,101388.97
2023-04-20T11:41:19.846Z,101384.88
2023-04-20T11:43:48.936Z,101393.19
2023-04-20T11:46:18.043Z,101375.34
2023-04-20T11:48:47.966Z,101367.69
2023-04-20T11:51:16.214Z,101358.94
2023-04-20T11:53:43.984Z,101357.81
2023-04-20T11:56:11.628Z,101352.34
2023-04-20T11:58:39.238Z,101338.66
2023-04-20T12:01:07.069Z,101340.84
2023-04-20T12:03:34.968Z,101341.09
2023-04-20T12:06:04.022Z,101338.44
2023-04-20T12:08:32.125Z,101343.56
2023-04-20T12:10:59.715Z,101334.22
2023-04-20T12:13:27.423Z,101341.06
2023-04-20T12:15:55.041Z,101341.16
2023-04-20T12:18:23.193Z,101346.78
2023-04-20T12:20:51.523Z,101339.66
2023-04-20T12:23:20.618Z,101340.00
2023-04-20T12:25:49.283Z,101335.59
2023-04-20T12:28:17.099Z,101328.91
2023-04-20T12:30:44.894Z,101323.91
2023-04-20T12:33:12.625Z,101324.78
2023-04-20T12:35:40.454Z,101313.38
2023-04-20T12:38:08.037Z,101319.22
2023-04-20T12:40:37.133Z,101324.31
2023-04-20T12:43:04.892Z,101317.88
2023-04-20T12:45:32.565Z,101303.34
2023-04-20T12:48:00.859Z,101310.34
2023-04-20T12:50:30.142Z,101307.91
2023-04-20T12:52:58.491Z,101318.81
2023-04-20T12:55:27.093Z,101318.28
2023-04-20T12:57:56.039Z,101321.88
2023-04-20T13:00:23.779Z,101311.28
2023-04-20T13:02:51.852Z,101307.72
2023-04-20T13:05:19.866Z,101307.09
2023-04-20T13:07:47.463Z,101313.59
2023-04-20T13:10:15.421Z,101310.16
2023-04-20T13:12:43.092Z,101323.81
2023-04-20T13:15:13.037Z,101320.19
2023-04-20T13:17:41.262Z,101312.22
2023-04-20T13:20:09.854Z,101313.75
2023-04-20T13:22:50.483Z,101308.94
2023-04-20T13:25:25.209Z,101319.81
2023-04-20T13:27:54.695Z,101311.41
2023-04-20T13:30:24.796Z,101315.41
2023-04-20T13:32:52.683Z,101315.59
2023-04-20T13:35:20.777Z,101319.63
2023-04-20T13:37:48.733Z,101316.19
2023-04-20T13:40:16.536Z,101307.53
2023-04-20T13:42:44.156Z,101322.34
2023-04-20T13:45:13.799Z,101311.00
2023-04-20T13:47:42.814Z,101306.59
2023-04-20T13:50:11.297Z,101311.63
2023-04-20T13:52:39.196Z,101294.50
2023-04-20T13:55:07.429Z,101301.56
2023-04-20T13:57:35.151Z,101296.56
2023-04-20T14:00:03.974Z,101297.53
2023-04-20T14:02:31.697Z,101298.31
2023-04-20T14:05:00.880Z,101288.00
2023-04-20T14:07:28.543Z,101294.72
2023-04-20T14:09:56.513Z,101294.31
2023-04-20T14:12:24.342Z,101294.59
2023-04-20T14:14:52.116Z,101301.50
2023-04-20T14:17:19.981Z,101286.31
2023-04-20T14:19:47.698Z,101293.78
2023-04-20T14:22:16.914Z,101290.69
2023-04-20T14:24:45.599Z,101303.63
2023-04-20T14:27:13.373Z,101294.78
2023-04-20T14:29:41.198Z,101290.22
2023-04-20T14:32:09.136Z,101294.63
2023-04-20T14:34:37.908Z,101298.38
2023-04-20T14:37:05.643Z,101282.63
2023-04-20T14:39:34.657Z,101292.94
2023-04-20T14:42:02.286Z,101286.31
2023-04-20T14:44:29.863Z,101288.00
2023-04-20T14:46:57.980Z,101298.13
2023-04-20T14:49:25.806Z,101299.44
2023-04-20T14:51:53.504Z,101303.72
2023-04-20T14:54:21.297Z,101297.91
2023-04-20T14:56:50.630Z,101309.59
2023-04-20T14:59:20.530Z,101311.88
2023-04-20T15:02:01.171Z,101303.16
2023-04-20T15:04:32.296Z,101316.16
2023-04-20T15:07:00.351Z,101313.47
2023-04-20T15:09:28.377Z,101307.97
2023-04-20T15:11:59.035Z,101300.41
2023-04-20T15:14:26.691Z,101318.69
2023-04-20T15:16:54.988Z,101308.81
2023-04-20T15:19:23.003Z,101305.22
2023-04-20T15:21:50.846Z,101310.31
2023-04-20T15:24:18.771Z,101324.22
2023-04-20T15:26:46.601Z,101304.22
2023-04-20T15:29:15.717Z,101308.31
2023-04-20T15:31:45.386Z,101304.50
2023-04-20T15:34:15.233Z,101315.13
2023-04-20T15:36:43.481Z,101321.84
2023-04-20T15:39:11.709Z,101328.09
2023-04-20T15:41:39.629Z,101331.19
2023-04-20T15:44:07.449Z,101323.75
2023-04-20T15:46:37.084Z,101319.63
2023-04-20T15:49:05.053Z,101326.97
2023-04-20T15:51:32.771Z,101329.75
2023-04-20T15:54:01.460Z,101321.22
2023-04-20T15:56:29.914Z,101318.91
2023-04-20T15:58:57.661Z,101317.69
2023-04-20T16:01:25.289Z,101310.34
2023-04-20T16:03:54.756Z,101308.13
2023-04-20T16:06:22.686Z,101321.16
2023-04-20T16:08:53.822Z,101306.19
2023-04-20T16:11:23.703Z,101303.69
2023-04-20T16:13:53.599Z,101297.72
2023-04-20T16:16:23.741Z,101292.47
2023-04-20T16:18:52.062Z,101292.09
2023-04-20T16:21:22.362Z,101292.81
2023-04-20T16:23:52.613Z,101289.19
2023-04-20T16:26:20.850Z,101288.25
2023-04-20T16:28:49.491Z,101283.88
2023-04-20T16:31:19.794Z,101281.28
2023-04-20T16:33:47.799Z,101281.13
2023-04-20T16:36:16.414Z,101276.91
2023-04-20T16:38:45.648Z,101280.06
2023-04-20T16:41:13.277Z,101273.63
2023-04-20T16:43:42.411Z,101285.31
2023-04-20T16:46:12.815Z,101283.59
2023-04-20T16:48:40.772Z,101283.44
2023-04-20T16:51:08.570Z,101283.53
2023-04-20T16:53:36.539Z,101274.00
2023-04-20T16:56:06.129Z,101276.16
2023-04-20T16:58:33.859Z,101275.81
2023-04-20T17:01:01.708Z,101280.75
2023-04-20T17:03:30.262Z,101279.97
2023-04-20T17:05:58.242Z,101279.25
2023-04-20T17:08:27.368Z,101286.25
2023-04-20T17:10:55.344Z,101280.09
2023-04-20T17:13:24.479Z,101276.28
2023-04-20T17:15:52.974Z,101279.00
2023-04-20T17:18:21.573Z,101276.72
2023-04-20T17:20:49.457Z,101270.28
2023-04-20T17:23:17.816Z,101272.28
2023-04-20T17:25:47.332Z,101268.44
2023-04-20T17:28:15.603Z,101266.19
2023-04-20T17:30:45.917Z,101258.69
2023-04-20T17:33:14.220Z,101266.72
2023-04-20T17:35:43.478Z,101265.72
2023-04-20T17:38:11.720Z,101274.94
2023-04-20T17:40:39.675Z,101275.22
2023-04-20T17:43:07.522Z,101268.69
2023-04-20T17:45:37.395Z,101271.22
2023-04-20T17:48:07.853Z,101275.88
2023-04-20T17:50:35.899Z,101280.66
2023-04-20T17:53:07.077Z,101286.66
2023-04-20T17:55:35.365Z,101292.59
2023-04-20T17:58:03.068Z,101297.19
2023-04-20T18:00:31.070Z,101296.75
2023-04-20T18:02:59.555Z,101299.47
2023-04-20T18:05:29.233Z,101305.31
2023-04-20T18:07:57.128Z,101308.91
2023-04-20T18:10:24.858Z,101306.81
2023-04-20T18:12:53.729Z,101306.91
2023-04-20T18:15:21.812Z,101307.09
2023-04-20T18:17:50.599Z,101315.34
2023-04-20T18:20:19.415Z,101313.28
2023-04-20T18:22:50.264Z,101315.63
2023-04-20T18:25:18.846Z,101321.41
2023-04-20T18:27:46.925Z,101321.97
2023-04-20T18:30:15.038Z,101324.75
2023-04-20T18:32:42.877Z,101326.72
2023-04-20T18:35:11.896Z,101328.06
2023-04-20T18:37:40.878Z,101327.75
2023-04-20T18:40:11.262Z,101330.38
2023-04-20T18:42:38.894Z,101330.47
2023-04-20T18:45:07.617Z,101318.59
2023-04-20T18:47:35.549Z,101326.38
2023-04-20T18:50:03.679Z,101328.97
2023-04-20T18:52:33.486Z,101324.00
2023-04-20T18:55:01.213Z,101329.06
2023-04-20T18:57:30.381Z,101322.88
2023-04-20T18:59:58.231Z,101324.22
2023-04-20T19:02:26.285Z,101328.25
2023-04-20T19:04:55.556Z,101328.88
2023-04-20T19:07:24.991Z,101314.31
2023-04-20T19:09:52.642Z,101317.47
2023-04-20T19:12:21.165Z,101316.44
2023-04-20T19:14:50.325Z,101319.53
2023-04-20T19:17:18.202Z,101314.41
2023-04-20T19:19:46.988Z,101322.16
2023-04-20T19:22:14.677Z,101311.78
2023-04-20T19:24:42.582Z,101324.13
2023-04-20T19:27:14.001Z,101316.84
2023-04-20T19:29:46.611Z,101305.81
2023-04-20T19:32:15.924Z,101300.03
2023-04-20T19:34:43.844Z,101298.63
2023-04-20T19:37:11.919Z,101302.34
2023-04-20T19:39:40.112Z,101299.63
2023-04-20T19:42:07.756Z,101294.22
2023-04-20T19:44:35.797Z,101296.94
2023-04-20T19:47:04.092Z,101291.50
2023-04-20T19:49:33.098Z,101285.69
2023-04-20T19:52:00.828Z,101281.50
2023-04-20T19:54:29.772Z,101280.66
2023-04-20T19:56:57.671Z,101285.63
2023-04-20T19:59:25.691Z,101269.53
2023-04-20T20:01:53.437Z,101276.19
2023-04-20T20:04:21.357Z,101267.69
2023-04-20T20:06:51.077Z,101266.66
2023-04-20T20:09:21.612Z,101260.19
2023-04-20T20:11:53.499Z,101259.28
2023-04-20T20:14:21.645Z,101259.75
2023-04-20T20:16:49.226Z,101260.22
2023-04-20T20:19:18.049Z,101261.78
2023-04-20T20:21:46.065Z,101256.28
2023-04-20T20:24:16.018Z,101251.50
2023-04-20T20:26:43.654Z,101261.38
2023-04-20T20:29:11.349Z,101257.00
2023-04-20T20:31:39.029Z,101253.19
2023-04-20T20:34:08.983Z,101253.66
2023-04-20T20:36:37.094Z,101246.16
2023-04-20T20:39:06.591Z,101250.38
2023-04-20T20:41:35.610Z,101244.22
2023-04-20T20:44:03.672Z,101246.56
2023-04-20T20:46:32.045Z,101241.41
2023-04-20T20:49:00.962Z,101241.81
2023-04-20T20:51:29.108Z,101242.34
2023-04-20T20:53:56.733Z,101238.34
2023-04-20T20:56:24.482Z,101234.03
2023-04-20T20:58:55.080Z,101236.94
2023-04-20T21:01:22.763Z,101236.63
2023-04-20T21:03:50.723Z,101239.53
2023-04-20T21:06:18.454Z,101238.03
2023-04-20T21:08:46.280Z,101237.69
2023-04-20T21:11:13.932Z,101232.91
2023-04-20T21:13:41.769Z,101223.78
2023-04-20T21:16:11.005Z,101226.19
2023-04-20T21:18:38.636Z,101224.88
2023-04-20T21:21:06.686Z,101225.81
2023-04-20T21:23:34.433Z,101227.00
2023-04-20T21:26:02.000Z,101226.53
2023-04-20T21:28:29.588Z,101219.81
2023-04-20T21:30:57.210Z,101222.03
2023-04-20T21:33:26.200Z,101213.75
2023-04-20T21:35:53.844Z,101220.53
2023-04-20T21:38:21.404Z,101217.03
2023-04-20T21:40:49.245Z,101213.31
2023-04-20T21:43:16.821Z,101213.66
2023-04-20T21:45:45.576Z,101224.66
2023-04-20T21:48:13.273Z,101220.66
2023-04-20T21:50:42.230Z,101219.81
2023-04-20T21:53:09.964Z,101211.50
2023-04-20T21:55:37.569Z,101217.41
2023-04-20T21:58:05.212Z,101207.59
2023-04-20T22:00:34.976Z,101202.53
2023-04-20T22:03:02.687Z,101206.94
2023-04-20T22:05:30.652Z,101206.59
2023-04-20T22:07:59.592Z,101203.88
2023-04-20T22:10:27.541Z,101196.78
2023-04-20T22:12:55.283Z,101200.50
2023-04-20T22:15:23.422Z,101200.69
2023-04-20T22:17:51.061Z,101190.22
2023-04-20T22:20:19.810Z,101191.06
2023-04-20T22:22:47.894Z,101196.31
2023-04-20T22:25:16.879Z,101199.84
2023-04-20T22:27:44.659Z,101194.72
2023-04-20T22:30:13.019Z,101192.50
2023-04-20T22:32:40.914Z,101197.38
2023-04-20T22:35:09.456Z,101192.59
2023-04-20T22:37:37.086Z,101190.59
2023-04-20T22:40:07.475Z,101184.13
2023-04-20T22:42:38.945Z,101193.47
2023-04-20T22:45:09.512Z,101189.91
2023-04-20T22:47:37.493Z,101182.78
2023-04-20T22:50:06.669Z,101178.09
2023-04-20T22:52:34.818Z,101180.59
2023-04-20T22:55:02.543Z,101185.47
2023-04-20T22:57:30.195Z,101178.00
2023-04-20T22:59:59.157Z,101180.88
2023-04-20T23:02:28.192Z,101184.44
2023-04-20T23:04:55.849Z,101174.81
2023-04-20T23:07:23.644Z,101178.56
2023-04-20T23:09:51.427Z,101176.69
2023-04-20T23:12:20.656Z,101185.81
2023-04-20T23:14:48.307Z,101177.69
2023-04-20T23:17:17.346Z,101184.81
2023-04-20T23:19:44.952Z,101189.75
2023-04-20T23:22:12.719Z,101190.41
2023-04-20T23:24:40.416Z,101185.81
2023-04-20T23:27:08.013Z,101184.63
2023-04-20T23:29:35.859Z,101185.47
2023-04-20T23:32:03.873Z,101181.72
2023-04-20T23:34:33.199Z,101180.69
2023-04-20T23:37:00.842Z,101179.00
2023-04-20T23:39:28.503Z,101180.69
2023-04-20T23:41:56.345Z,101172.78
2023-04-20T23:44:24.036Z,101177.81
2023-04-20T23:46:51.824Z,101173.25
2023-04-20T23:49:19.653Z,101159.03
2023-04-20T23:51:48.729Z,101160.06
2023-04-20T23:54:16.774Z,101165.31
2023-04-20T23:56:44.387Z,101160.72
2023-04-20T23:59:11.996Z,101157.84
