createdAt,value
2019-01-22T00:00:56.331Z,99.99
2019-01-22T00:01:56.338Z,99.99
2019-01-22T00:02:56.320Z,99.99
2019-01-22T00:03:56.293Z,99.99
2019-01-22T00:04:56.284Z,99.99
2019-01-22T00:05:56.268Z,99.99
2019-01-22T00:06:56.249Z,99.99
2019-01-22T00:07:56.247Z,99.99
2019-01-22T00:08:56.251Z,99.99
2019-01-22T00:09:56.209Z,99.99
2019-01-22T00:10:56.187Z,99.99
2019-01-22T00:11:56.176Z,99.99
2019-01-22T00:12:56.182Z,99.99
2019-01-22T00:13:58.908Z,99.99
2019-01-22T00:14:56.130Z,99.99
2019-01-22T00:15:56.118Z,99.99
2019-01-22T00:16:56.112Z,99.99
2019-01-22T00:17:56.102Z,99.99
2019-01-22T00:18:56.073Z,99.99
2019-01-22T00:19:56.062Z,99.99
2019-01-22T00:20:56.051Z,99.99
2019-01-22T00:21:56.035Z,99.99
2019-01-22T00:23:02.773Z,99.99
2019-01-22T00:23:56.007Z,99.99
2019-01-22T00:24:55.995Z,99.99
2019-01-22T00:25:55.977Z,99.99
2019-01-22T00:26:55.969Z,99.99
2019-01-22T00:27:55.963Z,99.99
2019-01-22T00:28:55.950Z,99.99
2019-01-22T00:29:56.000Z,99.99
2019-01-22T00:30:55.909Z,99.99
2019-01-22T00:31:55.893Z,99.99
2019-01-22T00:32:55.893Z,99.99
2019-01-22T00:33:55.871Z,99.99
2019-01-22T00:34:55.864Z,99.99
2019-01-22T00:35:55.843Z,99.99
2019-01-22T00:36:55.829Z,99.99
2019-01-22T00:37:55.827Z,99.99
2019-01-22T00:38:55.815Z,99.99
2019-01-22T00:39:56.415Z,99.99
2019-01-22T00:40:55.778Z,99.99
2019-01-22T00:41:55.749Z,99.99
2019-01-22T00:42:55.760Z,99.99
2019-01-22T00:43:55.739Z,99.99
2019-01-22T00:44:55.715Z,99.99
2019-01-22T00:45:55.702Z,99.99
2019-01-22T00:46:55.680Z,99.99
2019-01-22T00:47:55.669Z,99.99
2019-01-22T00:48:55.653Z,99.99
2019-01-22T00:49:55.656Z,99.99
2019-01-22T00:50:55.618Z,99.99
2019-01-22T00:51:55.611Z,99.99
2019-01-22T00:52:55.598Z,99.99
2019-01-22T00:53:55.598Z,99.99
2019-01-22T00:54:55.570Z,99.99
2019-01-22T00:55:55.563Z,99.99
2019-01-22T00:56:55.545Z,99.99
2019-01-22T00:57:55.530Z,99.99
2019-01-22T00:58:56.414Z,99.99
2019-01-22T00:59:55.493Z,99.99
2019-01-22T01:00:55.481Z,99.99
2019-01-22T01:01:55.475Z,99.99
2019-01-22T01:02:55.476Z,99.99
2019-01-22T01:03:55.450Z,99.99
2019-01-22T01:04:55.437Z,99.99
2019-01-22T01:05:55.418Z,99.99
2019-01-22T01:06:55.418Z,99.99
2019-01-22T01:07:55.924Z,99.99
2019-01-22T01:08:55.374Z,99.99
2019-01-22T01:09:55.368Z,99.99
2019-01-22T01:10:55.352Z,99.99
2019-01-22T01:11:55.329Z,99.99
2019-01-22T01:12:55.322Z,99.99
2019-01-22T01:13:55.310Z,99.99
2019-01-22T01:14:55.302Z,99.99
2019-01-22T01:15:55.279Z,99.99
2019-01-22T01:16:55.277Z,99.99
2019-01-22T01:17:55.247Z,99.99
2019-01-22T01:18:55.269Z,99.99
2019-01-22T01:19:55.215Z,99.99
2019-01-22T01:20:55.209Z,99.99
2019-01-22T01:21:55.195Z,99.99
2019-01-22T01:22:55.178Z,99.99
2019-01-22T01:23:55.162Z,99.99
2019-01-22T01:24:55.151Z,99.99
2019-01-22T01:25:55.139Z,99.99
2019-01-22T01:26:55.124Z,99.99
2019-01-22T01:27:55.112Z,99.99
2019-01-22T01:28:55.096Z,99.99
2019-01-22T01:29:55.079Z,99.99
2019-01-22T01:30:55.066Z,99.99
2019-01-22T01:31:55.044Z,99.99
2019-01-22T01:32:55.055Z,99.99
2019-01-22T01:33:55.017Z,99.99
2019-01-22T01:34:55.017Z,99.99
2019-01-22T01:35:54.994Z,99.99
2019-01-22T01:36:54.976Z,99.99
2019-01-22T01:37:54.972Z,99.99
2019-01-22T01:38:54.951Z,99.99
2019-01-22T01:39:54.942Z,99.99
2019-01-22T01:40:54.925Z,99.99
2019-01-22T01:41:54.911Z,99.99
2019-01-22T01:42:54.890Z,99.99
2019-01-22T01:43:54.877Z,99.99
2019-01-22T01:44:54.865Z,99.99
2019-01-22T01:45:54.860Z,99.99
2019-01-22T01:46:54.843Z,99.99
2019-01-22T01:47:54.832Z,99.99
2019-01-22T01:48:54.817Z,99.99
2019-01-22T01:49:54.797Z,99.99
2019-01-22T01:50:54.791Z,99.99
2019-01-22T01:51:54.771Z,99.99
2019-01-22T01:52:54.759Z,99.99
2019-01-22T01:53:54.744Z,99.99
2019-01-22T01:54:54.722Z,99.99
2019-01-22T01:55:54.718Z,99.99
2019-01-22T01:56:54.703Z,99.99
2019-01-22T01:57:54.690Z,99.99
2019-01-22T01:58:54.678Z,99.99
2019-01-22T01:59:54.685Z,99.99
2019-01-22T02:00:54.643Z,99.99
2019-01-22T02:01:54.634Z,99.99
2019-01-22T02:02:54.649Z,99.99
2019-01-22T02:03:54.604Z,99.99
2019-01-22T02:04:54.583Z,99.99
2019-01-22T02:05:54.586Z,99.99
2019-01-22T02:06:54.570Z,99.99
2019-01-22T02:07:54.544Z,99.99
2019-01-22T02:08:54.538Z,99.99
2019-01-22T02:09:54.515Z,99.99
2019-01-22T02:10:54.506Z,99.99
2019-01-22T02:11:54.491Z,99.99
2019-01-22T02:12:54.479Z,99.99
2019-01-22T02:13:54.461Z,99.99
2019-01-22T02:14:54.446Z,99.99
2019-01-22T02:15:54.434Z,99.99
2019-01-22T02:16:54.424Z,99.99
2019-01-22T02:17:54.404Z,99.99
2019-01-22T02:18:54.405Z,99.99
2019-01-22T02:19:54.378Z,99.99
2019-01-22T02:20:54.374Z,99.99
2019-01-22T02:21:54.353Z,99.99
2019-01-22T02:22:54.336Z,99.99
2019-01-22T02:23:54.322Z,99.99
2019-01-22T02:24:54.321Z,99.99
2019-01-22T02:25:54.296Z,99.99
2019-01-22T02:26:54.272Z,99.99
2019-01-22T02:27:54.279Z,99.99
2019-01-22T02:28:54.250Z,99.99
2019-01-22T02:29:54.243Z,99.99
2019-01-22T02:30:54.229Z,99.99
2019-01-22T02:31:54.210Z,99.99
2019-01-22T02:32:54.202Z,99.99
2019-01-22T02:33:54.177Z,99.99
2019-01-22T02:34:54.181Z,99.99
2019-01-22T02:35:54.157Z,99.99
2019-01-22T02:36:54.141Z,99.99
2019-01-22T02:37:54.130Z,99.99
2019-01-22T02:38:54.117Z,99.99
2019-01-22T02:39:54.095Z,99.99
2019-01-22T02:40:54.096Z,99.99
2019-01-22T02:41:54.107Z,99.99
2019-01-22T02:42:54.060Z,99.99
2019-01-22T02:43:54.046Z,99.99
2019-01-22T02:44:54.041Z,99.99
2019-01-22T02:45:54.014Z,99.99
2019-01-22T02:46:54.003Z,99.99
2019-01-22T02:47:53.988Z,99.99
2019-01-22T02:48:53.973Z,99.99
2019-01-22T02:49:53.966Z,99.99
2019-01-22T02:50:53.947Z,99.99
2019-01-22T02:51:53.927Z,99.99
2019-01-22T02:52:53.922Z,99.99
2019-01-22T02:53:53.898Z,99.99
2019-01-22T02:54:53.883Z,99.99
2019-01-22T02:55:53.873Z,99.99
2019-01-22T02:56:53.862Z,99.99
2019-01-22T02:57:53.847Z,99.99
2019-01-22T02:58:53.836Z,99.99
2019-01-22T02:59:53.812Z,99.99
2019-01-22T03:00:53.797Z,99.99
2019-01-22T03:01:53.803Z,99.99
2019-01-22T03:02:53.781Z,99.99
2019-01-22T03:03:53.759Z,99.99
2019-01-22T03:04:53.752Z,99.99
2019-01-22T03:05:53.732Z,99.99
2019-01-22T03:06:53.721Z,99.99
2019-01-22T03:07:53.703Z,99.99
2019-01-22T03:08:53.690Z,99.99
2019-01-22T03:09:53.679Z,99.99
2019-01-22T03:10:53.669Z,99.99
2019-01-22T03:11:53.653Z,99.99
2019-01-22T03:12:53.638Z,99.99
2019-01-22T03:13:53.627Z,99.99
2019-01-22T03:14:53.609Z,99.99
2019-01-22T03:15:53.588Z,99.99
2019-01-22T03:16:53.580Z,99.99
2019-01-22T03:17:54.448Z,99.99
2019-01-22T03:18:53.552Z,99.99
2019-01-22T03:19:53.539Z,99.99
2019-01-22T03:20:53.527Z,99.99
2019-01-22T03:21:53.516Z,99.99
2019-01-22T03:22:53.497Z,99.99
2019-01-22T03:23:53.494Z,99.99
2019-01-22T03:24:53.477Z,99.99
2019-01-22T03:25:53.454Z,99.99
2019-01-22T03:26:53.455Z,99.99
2019-01-22T03:27:53.427Z,99.99
2019-01-22T03:28:53.410Z,99.99
2019-01-22T03:29:53.394Z,99.99
2019-01-22T03:30:53.400Z,99.99
2019-01-22T03:31:53.376Z,99.99
2019-01-22T03:32:53.375Z,99.99
2019-01-22T03:33:53.341Z,99.99
2019-01-22T03:34:53.340Z,99.99
2019-01-22T03:35:53.315Z,99.99
2019-01-22T03:36:53.296Z,99.99
2019-01-22T03:37:53.282Z,99.99
2019-01-22T03:38:53.270Z,99.99
2019-01-22T03:39:53.255Z,99.99
2019-01-22T03:40:53.241Z,99.99
2019-01-22T03:41:53.232Z,99.99
2019-01-22T03:42:53.214Z,99.99
2019-01-22T03:43:53.940Z,99.99
2019-01-22T03:44:53.187Z,99.99
2019-01-22T03:45:53.174Z,99.99
2019-01-22T03:46:53.180Z,99.99
2019-01-22T03:47:53.146Z,99.99
2019-01-22T03:48:53.136Z,99.99
2019-01-22T03:49:53.118Z,99.99
2019-01-22T03:50:53.096Z,99.99
2019-01-22T03:51:53.081Z,99.99
2019-01-22T03:52:53.085Z,99.99
2019-01-22T03:53:53.843Z,99.99
2019-01-22T03:54:53.042Z,99.99
2019-01-22T03:55:53.027Z,99.99
2019-01-22T03:56:53.022Z,99.99
2019-01-22T03:57:53.005Z,99.99
2019-01-22T03:58:53.000Z,99.99
2019-01-22T03:59:52.969Z,99.99
2019-01-22T04:00:52.957Z,99.99
2019-01-22T04:01:52.947Z,99.99
2019-01-22T04:02:52.941Z,99.99
2019-01-22T04:03:52.928Z,99.99
2019-01-22T04:04:52.912Z,99.99
2019-01-22T04:05:52.887Z,99.99
2019-01-22T04:06:52.876Z,99.99
2019-01-22T04:07:53.448Z,99.99
2019-01-22T04:08:52.843Z,99.99
2019-01-22T04:09:52.826Z,99.99
2019-01-22T04:10:52.818Z,99.99
2019-01-22T04:11:52.822Z,99.99
2019-01-22T04:12:53.451Z,99.99
2019-01-22T04:13:52.772Z,99.99
2019-01-22T04:14:52.757Z,99.99
2019-01-22T04:15:52.748Z,99.99
2019-01-22T04:16:52.730Z,99.99
2019-01-22T04:17:52.717Z,99.99
2019-01-22T04:18:52.715Z,99.99
2019-01-22T04:19:52.696Z,99.99
2019-01-22T04:20:53.453Z,99.99
2019-01-22T04:21:52.666Z,99.99
2019-01-22T04:22:52.643Z,99.99
2019-01-22T04:23:52.633Z,99.99
2019-01-22T04:24:52.613Z,99.99
2019-01-22T04:25:52.607Z,99.99
2019-01-22T04:26:52.591Z,99.99
2019-01-22T04:27:52.569Z,99.99
2019-01-22T04:28:52.565Z,99.99
2019-01-22T04:29:52.547Z,99.99
2019-01-22T04:30:52.532Z,99.99
2019-01-22T04:31:52.518Z,99.99
2019-01-22T04:32:52.507Z,99.99
2019-01-22T04:33:52.479Z,99.99
2019-01-22T04:34:52.473Z,99.99
2019-01-22T04:35:52.453Z,99.99
2019-01-22T04:36:52.440Z,99.99
2019-01-22T04:37:52.428Z,99.99
2019-01-22T04:38:52.958Z,99.99
2019-01-22T04:39:52.414Z,99.99
2019-01-22T04:40:52.391Z,99.99
2019-01-22T04:41:52.371Z,99.99
2019-01-22T04:42:52.370Z,99.99
2019-01-22T04:43:52.351Z,99.99
2019-01-22T04:44:52.327Z,99.99
2019-01-22T04:45:52.321Z,99.99
2019-01-22T04:46:52.321Z,99.99
2019-01-22T04:47:52.289Z,99.99
2019-01-22T04:48:52.271Z,99.99
2019-01-22T04:49:52.263Z,99.99
2019-01-22T04:50:52.260Z,99.99
2019-01-22T04:51:52.234Z,99.99
2019-01-22T04:52:52.225Z,99.99
2019-01-22T04:53:52.201Z,99.99
2019-01-22T04:54:52.187Z,99.99
2019-01-22T04:55:52.191Z,99.99
2019-01-22T04:56:52.160Z,99.99
2019-01-22T04:57:52.154Z,99.99
2019-01-22T04:58:52.128Z,99.99
2019-01-22T04:59:52.122Z,99.99
2019-01-22T05:00:52.107Z,99.99
2019-01-22T05:01:52.087Z,99.99
2019-01-22T05:02:52.074Z,99.99
2019-01-22T05:03:52.063Z,99.99
2019-01-22T05:04:52.046Z,99.99
2019-01-22T05:05:52.032Z,99.99
2019-01-22T05:06:52.021Z,99.99
2019-01-22T05:07:52.962Z,99.99
2019-01-22T05:08:51.990Z,99.99
2019-01-22T05:09:51.977Z,99.99
2019-01-22T05:10:51.962Z,99.99
2019-01-22T05:11:51.951Z,99.99
2019-01-22T05:12:51.936Z,99.99
2019-01-22T05:13:51.913Z,99.99
2019-01-22T05:14:52.041Z,99.99
2019-01-22T05:15:51.886Z,99.99
2019-01-22T05:16:51.876Z,99.99
2019-01-22T05:17:51.871Z,99.99
2019-01-22T05:18:51.850Z,99.99
2019-01-22T05:19:56.732Z,99.99
2019-01-22T05:20:51.809Z,99.99
2019-01-22T05:21:51.805Z,99.99
2019-01-22T05:22:51.794Z,99.99
2019-01-22T05:23:51.770Z,99.99
2019-01-22T05:24:51.783Z,99.99
2019-01-22T05:25:51.745Z,99.99
2019-01-22T05:26:51.738Z,99.99
2019-01-22T05:27:52.464Z,99.99
2019-01-22T05:28:51.773Z,99.99
2019-01-22T05:29:51.700Z,99.99
2019-01-22T05:30:51.676Z,99.99
2019-01-22T05:31:51.690Z,99.99
2019-01-22T05:32:51.664Z,99.99
2019-01-22T05:33:51.631Z,99.99
2019-01-22T05:34:51.620Z,99.99
2019-01-22T05:35:51.613Z,99.99
2019-01-22T05:36:51.598Z,99.99
2019-01-22T05:37:51.571Z,99.99
2019-01-22T05:38:51.575Z,99.99
2019-01-22T05:39:51.549Z,99.99
2019-01-22T05:40:51.534Z,99.99
2019-01-22T05:41:51.523Z,99.99
2019-01-22T05:42:51.517Z,99.99
2019-01-22T05:43:51.491Z,99.99
2019-01-22T05:44:51.481Z,99.99
2019-01-22T05:45:51.458Z,99.99
2019-01-22T05:46:51.456Z,99.99
2019-01-22T05:47:51.437Z,99.99
2019-01-22T05:48:51.418Z,99.99
2019-01-22T05:49:51.424Z,99.99
2019-01-22T05:50:51.400Z,99.99
2019-01-22T05:51:51.385Z,99.99
2019-01-22T05:52:51.366Z,99.99
2019-01-22T05:53:51.353Z,99.99
2019-01-22T05:54:51.331Z,99.99
2019-01-22T05:55:51.330Z,99.99
2019-01-22T05:56:51.968Z,99.99
2019-01-22T05:57:51.307Z,99.99
2019-01-22T05:58:51.280Z,99.99
2019-01-22T05:59:51.264Z,99.99
2019-01-22T06:00:51.250Z,99.99
2019-01-22T06:01:51.259Z,99.99
2019-01-22T06:02:51.221Z,99.99
2019-01-22T06:03:51.211Z,99.99
2019-01-22T06:04:51.202Z,99.99
2019-01-22T06:05:51.192Z,99.99
2019-01-22T06:06:51.165Z,99.99
2019-01-22T06:07:51.155Z,99.99
2019-01-22T06:08:51.144Z,99.99
2019-01-22T06:09:51.123Z,99.99
2019-01-22T06:10:51.113Z,99.99
2019-01-22T06:11:51.103Z,99.99
2019-01-22T06:12:51.083Z,99.99
2019-01-22T06:13:51.067Z,99.99
2019-01-22T06:14:51.062Z,99.99
2019-01-22T06:15:51.044Z,99.99
2019-01-22T06:16:51.035Z,99.99
2019-01-22T06:17:51.015Z,99.99
2019-01-22T06:18:50.995Z,99.99
2019-01-22T06:19:51.976Z,99.99
2019-01-22T06:20:50.969Z,99.99
2019-01-22T06:21:50.967Z,99.99
2019-01-22T06:22:50.951Z,99.99
2019-01-22T06:23:50.939Z,99.99
2019-01-22T06:24:50.915Z,99.99
2019-01-22T06:25:51.476Z,99.99
2019-01-22T06:26:50.900Z,99.99
2019-01-22T06:27:53.503Z,99.99
2019-01-22T06:28:50.862Z,99.99
2019-01-22T06:29:51.478Z,99.99
2019-01-22T06:30:50.839Z,99.99
2019-01-22T06:31:50.810Z,99.99
2019-01-22T06:32:50.803Z,99.99
2019-01-22T06:33:50.784Z,99.99
2019-01-22T06:34:50.775Z,99.99
2019-01-22T06:35:53.477Z,99.99
2019-01-22T06:36:50.750Z,99.99
2019-01-22T06:37:50.732Z,99.99
2019-01-22T06:38:50.717Z,99.99
2019-01-22T06:39:50.705Z,99.99
2019-01-22T06:40:50.693Z,99.99
2019-01-22T06:41:51.475Z,99.99
2019-01-22T06:42:50.666Z,99.99
2019-01-22T06:43:50.652Z,99.99
2019-01-22T06:44:50.637Z,99.99
2019-01-22T06:45:50.622Z,99.99
2019-01-22T06:46:50.606Z,99.99
2019-01-22T06:47:50.594Z,99.99
2019-01-22T06:48:50.575Z,99.99
2019-01-22T06:49:50.565Z,99.99
2019-01-22T06:50:50.553Z,99.99
2019-01-22T06:51:50.551Z,99.99
2019-01-22T06:52:50.524Z,99.99
2019-01-22T06:53:50.509Z,99.99
2019-01-22T06:54:50.499Z,99.99
2019-01-22T06:55:50.498Z,99.99
2019-01-22T06:56:50.469Z,99.99
2019-01-22T06:57:50.456Z,99.99
2019-01-22T06:58:50.450Z,99.99
2019-01-22T06:59:50.429Z,99.99
2019-01-22T07:00:50.409Z,99.99
2019-01-22T07:01:50.400Z,99.99
2019-01-22T07:02:50.380Z,99.99
2019-01-22T07:03:50.379Z,99.99
2019-01-22T07:04:50.370Z,99.99
2019-01-22T07:05:50.343Z,99.99
2019-01-22T07:06:50.357Z,99.99
2019-01-22T07:07:50.340Z,99.99
2019-01-22T07:08:50.336Z,99.99
2019-01-22T07:09:50.311Z,99.99
2019-01-22T07:10:50.271Z,99.99
2019-01-22T07:11:50.291Z,99.99
2019-01-22T07:12:50.308Z,99.99
2019-01-22T07:13:50.262Z,99.99
2019-01-22T07:14:50.224Z,99.99
2019-01-22T07:15:50.212Z,99.99
2019-01-22T07:16:50.201Z,99.99
2019-01-22T07:17:50.193Z,99.99
2019-01-22T07:18:50.169Z,99.99
2019-01-22T07:19:50.157Z,99.99
2019-01-22T07:20:50.157Z,99.99
2019-01-22T07:21:50.152Z,99.99
2019-01-22T07:22:50.163Z,99.99
2019-01-22T07:23:50.996Z,99.99
2019-01-22T07:24:50.980Z,99.99
2019-01-22T07:25:50.061Z,99.99
2019-01-22T07:26:50.047Z,99.99
2019-01-22T07:27:50.055Z,99.99
2019-01-22T07:28:50.023Z,99.99
2019-01-22T07:29:50.016Z,99.99
2019-01-22T07:30:49.999Z,99.99
2019-01-22T07:31:49.981Z,99.99
2019-01-22T07:32:49.971Z,99.99
2019-01-22T07:33:49.952Z,99.99
2019-01-22T07:34:49.934Z,99.99
2019-01-22T07:35:49.920Z,99.99
2019-01-22T07:36:49.914Z,99.99
2019-01-22T07:37:50.695Z,99.99
2019-01-22T07:38:49.883Z,99.99
2019-01-22T07:39:49.875Z,99.99
2019-01-22T07:40:49.860Z,99.99
2019-01-22T07:41:49.849Z,99.99
2019-01-22T07:42:49.845Z,99.99
2019-01-22T07:43:49.819Z,99.99
2019-01-22T07:44:49.804Z,99.99
2019-01-22T07:45:49.791Z,99.99
2019-01-22T07:46:49.795Z,99.99
2019-01-22T07:47:49.760Z,99.99
2019-01-22T07:48:49.756Z,99.99
2019-01-22T07:49:49.749Z,99.99
2019-01-22T07:50:52.487Z,99.99
2019-01-22T07:51:49.708Z,99.99
2019-01-22T07:52:49.706Z,99.99
2019-01-22T07:53:49.679Z,99.99
2019-01-22T07:54:53.649Z,99.99
2019-01-22T07:55:49.654Z,99.99
2019-01-22T07:56:49.638Z,99.99
2019-01-22T07:57:49.627Z,99.99
2019-01-22T07:58:49.611Z,99.99
2019-01-22T07:59:49.595Z,99.99
2019-01-22T08:00:49.581Z,99.99
2019-01-22T08:01:49.577Z,99.99
2019-01-22T08:02:49.557Z,99.99
2019-01-22T08:03:49.543Z,99.99
2019-01-22T08:04:49.541Z,99.99
2019-01-22T08:05:49.513Z,99.99
2019-01-22T08:06:49.496Z,99.99
2019-01-22T08:07:49.496Z,99.99
2019-01-22T08:08:49.474Z,99.99
2019-01-22T08:09:49.459Z,99.99
2019-01-22T08:10:49.992Z,99.99
2019-01-22T08:11:49.434Z,99.99
2019-01-22T08:12:49.419Z,99.99
2019-01-22T08:13:49.403Z,99.99
2019-01-22T08:14:49.392Z,99.99
2019-01-22T08:15:49.383Z,99.99
2019-01-22T08:16:49.369Z,99.99
2019-01-22T08:17:49.363Z,99.99
2019-01-22T08:18:49.334Z,99.99
2019-01-22T08:19:49.321Z,99.99
2019-01-22T08:20:49.308Z,99.99
2019-01-22T08:21:52.002Z,99.99
2019-01-22T08:22:49.285Z,99.99
2019-01-22T08:23:49.268Z,99.99
2019-01-22T08:24:49.262Z,99.99
2019-01-22T08:25:49.241Z,99.99
2019-01-22T08:26:49.991Z,99.99
2019-01-22T08:27:49.212Z,99.99
2019-01-22T08:28:49.201Z,99.99
2019-01-22T08:29:49.189Z,99.99
2019-01-22T08:30:49.174Z,99.99
2019-01-22T08:31:49.163Z,99.99
2019-01-22T08:32:49.145Z,99.99
2019-01-22T08:33:49.144Z,99.99
2019-01-22T08:34:49.119Z,99.99
2019-01-22T08:35:49.123Z,99.99
2019-01-22T08:36:49.095Z,99.99
2019-01-22T08:37:49.076Z,99.99
2019-01-22T08:38:49.071Z,99.99
2019-01-22T08:39:49.063Z,99.99
2019-01-22T08:40:49.042Z,99.99
2019-01-22T08:41:49.029Z,99.99
2019-01-22T08:42:49.014Z,99.99
2019-01-22T08:43:49.000Z,99.99
2019-01-22T08:44:48.989Z,99.99
2019-01-22T08:45:48.967Z,99.99
2019-01-22T08:46:48.959Z,99.99
2019-01-22T08:47:48.957Z,99.99
2019-01-22T08:48:48.948Z,99.99
2019-01-22T08:49:49.505Z,99.99
2019-01-22T08:50:48.903Z,99.99
2019-01-22T08:51:48.895Z,99.99
2019-01-22T08:52:48.881Z,99.99
2019-01-22T08:53:48.886Z,99.99
2019-01-22T08:54:49.505Z,99.99
2019-01-22T08:55:48.847Z,99.99
2019-01-22T08:56:48.833Z,99.99
2019-01-22T08:57:48.811Z,99.99
2019-01-22T08:58:48.807Z,99.99
2019-01-22T08:59:48.786Z,99.99
2019-01-22T09:00:48.778Z,99.99
2019-01-22T09:01:48.765Z,99.99
2019-01-22T09:02:48.754Z,99.99
2019-01-22T09:03:48.734Z,99.99
2019-01-22T09:04:48.723Z,99.99
2019-01-22T09:05:48.710Z,99.99
2019-01-22T09:06:48.696Z,99.99
2019-01-22T09:07:48.694Z,99.99
2019-01-22T09:08:48.676Z,99.99
2019-01-22T09:09:48.655Z,99.99
2019-01-22T09:10:48.641Z,99.99
2019-01-22T09:11:48.638Z,99.99
2019-01-22T09:12:48.618Z,99.99
2019-01-22T09:13:48.633Z,99.99
2019-01-22T09:14:51.507Z,99.99
2019-01-22T09:15:48.581Z,99.99
2019-01-22T09:16:48.571Z,99.99
2019-01-22T09:17:48.558Z,99.99
2019-01-22T09:18:49.514Z,99.99
2019-01-22T09:19:48.537Z,99.99
2019-01-22T09:20:48.516Z,99.99
2019-01-22T09:21:48.501Z,99.99
2019-01-22T09:22:48.492Z,99.99
2019-01-22T09:23:48.492Z,99.99
2019-01-22T09:24:48.465Z,99.99
2019-01-22T09:25:48.457Z,99.99
2019-01-22T09:26:48.449Z,99.99
2019-01-22T09:27:48.426Z,99.99
2019-01-22T09:28:48.421Z,99.99
2019-01-22T09:29:48.401Z,99.99
2019-01-22T09:30:48.387Z,99.99
2019-01-22T09:31:48.373Z,99.99
2019-01-22T09:32:48.365Z,99.99
2019-01-22T09:33:49.627Z,99.99
2019-01-22T09:34:48.343Z,99.99
2019-01-22T09:35:48.330Z,99.99
2019-01-22T09:36:48.313Z,99.99
2019-01-22T09:37:48.298Z,99.99
2019-01-22T09:38:49.012Z,99.99
2019-01-22T09:39:49.232Z,99.99
2019-01-22T09:40:48.263Z,99.99
2019-01-22T09:41:48.254Z,99.99
2019-01-22T09:42:48.233Z,99.99
2019-01-22T09:43:48.222Z,99.99
2019-01-22T09:44:48.217Z,99.99
2019-01-22T09:45:48.201Z,99.99
2019-01-22T09:46:48.194Z,99.99
2019-01-22T09:47:48.175Z,99.99
2019-01-22T09:48:48.163Z,99.99
2019-01-22T09:49:48.164Z,99.99
2019-01-22T09:50:48.143Z,99.99
2019-01-22T09:51:48.126Z,99.99
2019-01-22T09:52:48.114Z,99.99
2019-01-22T09:53:48.092Z,99.99
2019-01-22T09:54:48.085Z,99.99
2019-01-22T09:55:48.083Z,99.99
2019-01-22T09:56:48.065Z,99.99
2019-01-22T09:57:48.065Z,99.99
2019-01-22T09:58:48.044Z,99.99
2019-01-22T09:59:49.016Z,99.99
2019-01-22T10:00:48.019Z,99.99
2019-01-22T10:01:47.995Z,99.99
2019-01-22T10:02:47.986Z,99.99
2019-01-22T10:03:47.982Z,99.99
2019-01-22T10:04:47.962Z,99.99
2019-01-22T10:05:48.516Z,99.99
2019-01-22T10:06:47.945Z,99.99
2019-01-22T10:07:47.924Z,99.99
2019-01-22T10:08:48.531Z,99.99
2019-01-22T10:09:47.902Z,99.99
2019-01-22T10:10:47.895Z,99.99
2019-01-22T10:11:47.884Z,99.99
2019-01-22T10:12:47.875Z,99.99
2019-01-22T10:13:48.544Z,99.99
2019-01-22T10:14:47.851Z,99.99
2019-01-22T10:15:47.829Z,99.99
2019-01-22T10:16:47.822Z,99.99
2019-01-22T10:17:48.558Z,99.99
2019-01-22T10:18:47.800Z,99.99
2019-01-22T10:19:47.794Z,99.99
2019-01-22T10:20:47.769Z,99.99
2019-01-22T10:21:47.771Z,99.99
2019-01-22T10:22:47.747Z,99.99
2019-01-22T10:23:47.738Z,99.99
2019-01-22T10:24:47.717Z,99.99
2019-01-22T10:25:47.703Z,99.99
2019-01-22T10:26:47.707Z,99.99
2019-01-22T10:27:47.680Z,99.99
2019-01-22T10:28:47.670Z,99.99
2019-01-22T10:29:47.661Z,99.99
2019-01-22T10:30:47.657Z,99.99
2019-01-22T10:31:50.438Z,99.99
2019-01-22T10:32:47.622Z,99.99
2019-01-22T10:33:47.606Z,99.99
2019-01-22T10:34:47.600Z,99.99
2019-01-22T10:35:47.593Z,99.99
2019-01-22T10:36:47.570Z,99.99
2019-01-22T10:37:47.561Z,99.99
2019-01-22T10:38:47.555Z,99.99
2019-01-22T10:39:47.533Z,99.80
2019-01-22T10:40:47.566Z,99.71
2019-01-22T10:41:47.516Z,98.66
2019-01-22T10:42:47.501Z,98.76
2019-01-22T10:43:47.487Z,98.95
2019-01-22T10:44:48.038Z,98.57
2019-01-22T10:45:47.463Z,98.00
2019-01-22T10:46:47.451Z,97.91
2019-01-22T10:47:48.023Z,97.91
2019-01-22T10:48:47.428Z,98.10
2019-01-22T10:49:47.420Z,97.81
2019-01-22T10:50:47.405Z,97.91
2019-01-22T10:51:47.411Z,97.72
2019-01-22T10:52:47.382Z,96.96
2019-01-22T10:53:47.373Z,96.49
2019-01-22T10:54:47.358Z,97.06
2019-01-22T10:55:47.365Z,96.87
2019-01-22T10:56:47.345Z,96.30
2019-01-22T10:57:47.332Z,96.49
2019-01-22T10:58:47.322Z,96.49
2019-01-22T10:59:47.301Z,96.59
2019-01-22T11:00:47.298Z,96.21
2019-01-22T11:01:47.275Z,96.02
2019-01-22T11:02:47.270Z,96.07
2019-01-22T11:03:48.036Z,95.26
2019-01-22T11:04:47.250Z,95.92
2019-01-22T11:05:47.227Z,95.54
2019-01-22T11:06:47.218Z,95.92
2019-01-22T11:07:47.216Z,96.68
2019-01-22T11:08:47.197Z,96.30
2019-01-22T11:09:47.188Z,96.96
2019-01-22T11:10:47.167Z,96.49
2019-01-22T11:11:47.167Z,96.64
2019-01-22T11:12:47.150Z,96.45
2019-01-22T11:13:47.147Z,96.26
2019-01-22T11:14:47.142Z,96.07
2019-01-22T11:15:47.118Z,96.07
2019-01-22T11:16:47.120Z,96.26
2019-01-22T11:17:47.094Z,96.07
2019-01-22T11:18:48.030Z,95.12
2019-01-22T11:19:47.073Z,94.84
2019-01-22T11:20:47.067Z,94.74
2019-01-22T11:21:47.049Z,94.27
2019-01-22T11:22:47.036Z,94.46
2019-01-22T11:23:47.041Z,94.84
2019-01-22T11:24:47.031Z,94.46
2019-01-22T11:25:47.012Z,94.37
2019-01-22T11:26:46.993Z,94.84
2019-01-22T11:27:49.530Z,94.27
2019-01-22T11:28:46.977Z,94.46
2019-01-22T11:29:46.970Z,94.84
2019-01-22T11:30:49.534Z,95.12
2019-01-22T11:31:46.934Z,94.46
2019-01-22T11:32:46.931Z,94.46
2019-01-22T11:33:46.922Z,94.56
2019-01-22T11:34:46.908Z,94.46
2019-01-22T11:35:46.893Z,94.27
2019-01-22T11:36:46.879Z,94.37
2019-01-22T11:37:46.865Z,94.18
2019-01-22T11:38:46.853Z,94.18
2019-01-22T11:39:46.843Z,93.51
2019-01-22T11:40:46.831Z,93.80
2019-01-22T11:41:46.830Z,94.46
2019-01-22T11:42:46.810Z,94.65
2019-01-22T11:43:46.798Z,94.65
2019-01-22T11:44:46.786Z,94.27
2019-01-22T11:45:46.779Z,94.84
2019-01-22T11:46:47.603Z,94.93
2019-01-22T11:47:46.767Z,94.65
2019-01-22T11:48:46.746Z,94.08
2019-01-22T11:49:46.728Z,93.89
2019-01-22T11:50:46.726Z,94.08
2019-01-22T11:51:46.715Z,93.13
2019-01-22T11:52:46.696Z,93.51
2019-01-22T11:53:46.685Z,93.42
2019-01-22T11:54:46.670Z,93.04
2019-01-22T11:55:50.495Z,93.42
2019-01-22T11:56:46.660Z,93.32
2019-01-22T11:57:46.639Z,93.89
2019-01-22T11:58:46.631Z,94.08
2019-01-22T11:59:46.624Z,93.89
2019-01-22T12:00:46.609Z,94.08
2019-01-22T12:01:46.599Z,93.89
2019-01-22T12:02:46.588Z,94.18
2019-01-22T12:03:46.577Z,93.89
2019-01-22T12:04:46.585Z,93.89
2019-01-22T12:05:46.549Z,94.56
2019-01-22T12:06:46.541Z,94.56
2019-01-22T12:07:46.547Z,94.56
2019-01-22T12:08:46.519Z,94.65
2019-01-22T12:09:46.505Z,94.08
2019-01-22T12:10:46.498Z,93.70
2019-01-22T12:11:46.483Z,93.99
2019-01-22T12:12:46.470Z,94.46
2019-01-22T12:13:46.461Z,93.89
2019-01-22T12:14:46.460Z,94.27
2019-01-22T12:15:46.457Z,94.08
2019-01-22T12:16:46.428Z,93.80
2019-01-22T12:17:46.419Z,94.46
2019-01-22T12:18:46.407Z,94.08
2019-01-22T12:19:46.441Z,94.46
2019-01-22T12:20:46.396Z,94.84
2019-01-22T12:21:46.368Z,94.37
2019-01-22T12:22:46.369Z,94.27
2019-01-22T12:23:46.355Z,94.08
2019-01-22T12:24:46.339Z,94.56
2019-01-22T12:25:46.330Z,93.70
2019-01-22T12:26:46.316Z,94.46
2019-01-22T12:27:46.304Z,94.74
2019-01-22T12:28:46.290Z,94.74
2019-01-22T12:29:46.277Z,94.74
2019-01-22T12:30:46.267Z,94.74
2019-01-22T12:31:46.261Z,94.74
2019-01-22T12:32:46.246Z,94.37
2019-01-22T12:33:46.232Z,94.56
2019-01-22T12:34:46.228Z,94.84
2019-01-22T12:35:46.211Z,94.65
2019-01-22T12:36:46.199Z,94.56
2019-01-22T12:37:46.187Z,94.65
2019-01-22T12:38:46.183Z,94.37
2019-01-22T12:39:47.052Z,94.56
2019-01-22T12:40:46.155Z,94.56
2019-01-22T12:41:46.285Z,94.84
2019-01-22T12:42:46.130Z,94.37
2019-01-22T12:43:46.277Z,93.70
2019-01-22T12:44:46.401Z,93.89
2019-01-22T12:45:46.114Z,94.56
2019-01-22T12:46:46.109Z,94.37
2019-01-22T12:47:46.074Z,94.08
2019-01-22T12:48:47.058Z,94.08
2019-01-22T12:49:47.235Z,94.65
2019-01-22T12:50:52.303Z,94.56
2019-01-22T12:51:46.037Z,94.46
2019-01-22T12:52:46.047Z,94.60