createdAt,value
2023-05-01T00:01:44.633Z,87.07
2023-05-01T00:04:12.250Z,88.01
2023-05-01T00:06:40.066Z,88.22
2023-05-01T00:09:07.462Z,89.46
2023-05-01T00:11:35.611Z,89.65
2023-05-01T00:14:02.944Z,89.95
2023-05-01T00:16:30.275Z,90.58
2023-05-01T00:18:57.661Z,90.57
2023-05-01T00:21:24.948Z,89.66
2023-05-01T00:23:52.300Z,89.20
2023-05-01T00:26:19.630Z,89.60
2023-05-01T00:28:46.997Z,90.16
2023-05-01T00:31:14.303Z,91.05
2023-05-01T00:33:41.636Z,90.83
2023-05-01T00:36:10.592Z,91.81
2023-05-01T00:38:37.926Z,91.96
2023-05-01T00:41:05.380Z,92.79
2023-05-01T00:43:32.732Z,92.48
2023-05-01T00:46:00.190Z,92.44
2023-05-01T00:48:27.696Z,92.04
2023-05-01T00:50:57.275Z,91.94
2023-05-01T00:53:25.703Z,93.56
2023-05-01T00:55:54.405Z,93.53
2023-05-01T00:58:21.869Z,93.08
2023-05-01T01:00:49.787Z,92.61
2023-05-01T01:03:17.120Z,91.69
2023-05-01T01:06:03.547Z,93.48
2023-05-01T01:08:49.072Z,92.27
2023-05-01T01:11:50.547Z,92.19
2023-05-01T01:14:28.746Z,91.33
2023-05-01T01:17:10.363Z,91.05
2023-05-01T01:19:59.974Z,93.01
2023-05-01T01:22:28.869Z,92.14
2023-05-01T01:25:27.240Z,92.39
2023-05-01T01:28:24.502Z,93.00
2023-05-01T01:31:09.965Z,92.71
2023-05-01T01:33:50.950Z,93.43
2023-05-01T01:36:22.779Z,92.39
2023-05-01T01:39:29.429Z,92.63
2023-05-01T01:41:58.531Z,92.95
2023-05-01T01:44:37.368Z,92.22
2023-05-01T01:47:08.412Z,92.90
2023-05-01T01:49:40.423Z,93.75
2023-05-01T01:52:10.468Z,93.82
2023-05-01T01:54:43.657Z,93.71
2023-05-01T01:57:13.222Z,92.84
2023-05-01T01:59:42.164Z,93.16
2023-05-01T02:02:10.093Z,92.79
2023-05-01T02:04:40.521Z,93.10
2023-05-01T02:07:08.981Z,93.70
2023-05-01T02:09:38.177Z,93.93
2023-05-01T02:12:08.866Z,92.78
2023-05-01T02:14:37.392Z,93.14
2023-05-01T02:17:05.203Z,93.50
2023-05-01T02:19:34.297Z,93.25
2023-05-01T02:22:02.933Z,93.77
2023-05-01T02:24:31.187Z,93.21
2023-05-01T02:27:04.708Z,94.11
2023-05-01T02:29:32.309Z,95.50
2023-05-01T02:32:00.585Z,95.37
2023-05-01T02:34:28.108Z,95.47
2023-05-01T02:36:55.437Z,95.76
2023-05-01T02:39:23.157Z,96.94
2023-05-01T02:41:54.700Z,96.45
2023-05-01T02:44:23.826Z,97.02
2023-05-01T02:46:53.515Z,97.82
2023-05-01T02:49:21.375Z,98.30
2023-05-01T02:51:49.199Z,98.92
2023-05-01T02:54:16.777Z,99.29
2023-05-01T02:56:44.099Z,99.54
2023-05-01T02:59:11.381Z,99.21
2023-05-01T03:01:39.729Z,99.25
2023-05-01T03:04:07.079Z,100.00
2023-05-01T03:06:34.440Z,99.85
2023-05-01T03:09:01.779Z,100.00
2023-05-01T03:11:28.944Z,100.00
2023-05-01T03:13:57.148Z,99.47
2023-05-01T03:16:24.656Z,98.64
2023-05-01T03:18:52.284Z,99.54
2023-05-01T03:21:19.573Z,100.00
2023-05-01T03:23:46.999Z,90.80
2023-05-01T03:26:14.732Z,83.03
2023-05-01T03:28:42.024Z,83.04
2023-05-01T03:31:09.407Z,82.84
2023-05-01T03:33:36.853Z,85.17
2023-05-01T03:36:05.739Z,82.82
2023-05-01T03:38:33.536Z,81.78
2023-05-01T03:41:01.450Z,83.35
2023-05-01T03:43:29.183Z,79.50
2023-05-01T03:45:57.415Z,82.88
2023-05-01T03:48:25.446Z,81.66
2023-05-01T03:50:53.363Z,80.04
2023-05-01T03:53:21.028Z,78.40
2023-05-01T03:55:49.080Z,78.45
2023-05-01T03:58:16.883Z,79.01
2023-05-01T04:00:44.781Z,78.78
2023-05-01T04:03:12.905Z,78.23
2023-05-01T04:05:40.720Z,80.07
2023-05-01T04:08:08.653Z,79.71
2023-05-01T04:10:36.003Z,86.77
2023-05-01T04:13:03.258Z,92.14
2023-05-01T04:15:30.596Z,94.79
2023-05-01T04:17:58.134Z,97.63
2023-05-01T04:20:25.416Z,97.16
2023-05-01T04:22:52.759Z,97.13
2023-05-01T04:25:20.092Z,97.45
2023-05-01T04:27:47.379Z,97.29
2023-05-01T04:30:14.790Z,97.85
2023-05-01T04:32:42.130Z,97.26
2023-05-01T04:35:09.802Z,98.43
2023-05-01T04:37:37.141Z,99.00
2023-05-01T04:40:05.063Z,98.77
2023-05-01T04:42:33.032Z,99.46
2023-05-01T04:45:00.464Z,99.18
2023-05-01T04:47:27.902Z,99.29
2023-05-01T04:49:55.346Z,99.22
2023-05-01T04:52:22.925Z,99.37
2023-05-01T04:54:50.158Z,99.26
2023-05-01T04:57:17.527Z,99.85
2023-05-01T04:59:45.038Z,98.72
2023-05-01T05:02:12.381Z,99.01
2023-05-01T05:04:40.314Z,98.49
2023-05-01T05:07:08.043Z,99.02
2023-05-01T05:09:35.856Z,97.49
2023-05-01T05:12:03.976Z,96.79
2023-05-01T05:14:31.868Z,96.97
2023-05-01T05:16:59.603Z,96.17
2023-05-01T05:19:27.997Z,99.85
2023-05-01T05:21:55.925Z,95.95
2023-05-01T05:24:26.457Z,95.82
2023-05-01T05:26:54.254Z,96.17
2023-05-01T05:29:22.575Z,95.79
2023-05-01T05:31:55.013Z,97.04
2023-05-01T05:34:29.852Z,96.30
2023-05-01T05:36:58.079Z,95.63
2023-05-01T05:39:25.963Z,95.79
2023-05-01T05:41:57.026Z,96.03
2023-05-01T05:44:27.049Z,95.61
2023-05-01T05:47:07.027Z,95.23
2023-05-01T05:49:34.811Z,94.48
2023-05-01T05:52:02.206Z,94.76
2023-05-01T05:54:33.446Z,93.95
2023-05-01T05:57:02.091Z,93.65
2023-05-01T05:59:32.386Z,90.74
2023-05-01T06:01:59.839Z,88.86
2023-05-01T06:04:30.564Z,85.97
2023-05-01T06:07:02.422Z,86.45
2023-05-01T06:09:30.378Z,86.04
2023-05-01T06:12:00.768Z,84.38
2023-05-01T06:14:28.150Z,81.06
2023-05-01T06:16:55.566Z,79.35
2023-05-01T06:19:28.844Z,77.15
2023-05-01T06:21:58.693Z,75.90
2023-05-01T06:24:26.234Z,74.33
2023-05-01T06:27:00.859Z,72.92
2023-05-01T06:29:28.806Z,72.13
2023-05-01T06:31:56.360Z,72.43
2023-05-01T06:34:24.404Z,71.33
2023-05-01T06:36:51.760Z,71.67
2023-05-01T06:39:19.290Z,72.35
2023-05-01T06:41:47.348Z,72.74
2023-05-01T06:44:15.302Z,70.67
2023-05-01T06:46:42.804Z,70.29
2023-05-01T06:49:10.182Z,69.48
2023-05-01T06:51:37.694Z,67.99
2023-05-01T06:54:05.183Z,68.02
2023-05-01T06:56:33.221Z,68.25
2023-05-01T06:59:00.543Z,67.80
2023-05-01T07:01:29.666Z,69.24
2023-05-01T07:03:57.212Z,68.61
2023-05-01T07:06:24.630Z,68.59
2023-05-01T07:08:52.044Z,67.73
2023-05-01T07:11:20.072Z,66.72
2023-05-01T07:13:47.494Z,64.60
2023-05-01T07:16:14.912Z,64.93
2023-05-01T07:18:42.349Z,65.76
2023-05-01T07:21:09.658Z,66.78
2023-05-01T07:23:37.649Z,64.52
2023-05-01T07:26:06.084Z,63.41
2023-05-01T07:28:36.165Z,63.21
2023-05-01T07:31:03.646Z,63.44
2023-05-01T07:33:31.505Z,61.91
2023-05-01T07:35:58.845Z,61.77
2023-05-01T07:38:29.077Z,61.96
2023-05-01T07:40:56.484Z,62.18
2023-05-01T07:43:26.545Z,61.81
2023-05-01T07:45:58.335Z,60.41
2023-05-01T07:48:27.016Z,61.28
2023-05-01T07:50:57.604Z,59.91
2023-05-01T07:53:25.273Z,58.08
2023-05-01T07:55:53.440Z,57.29
2023-05-01T07:58:20.878Z,58.74
2023-05-01T08:00:48.847Z,60.16
2023-05-01T08:03:19.876Z,58.83
2023-05-01T08:05:51.666Z,56.94
2023-05-01T08:08:19.363Z,56.79
2023-05-01T08:10:51.494Z,59.64
2023-05-01T08:13:19.140Z,58.26
2023-05-01T08:15:47.671Z,58.38
2023-05-01T08:18:15.286Z,57.70
2023-05-01T08:20:42.614Z,57.83
2023-05-01T08:23:12.895Z,56.65
2023-05-01T08:25:42.771Z,56.01
2023-05-01T08:28:10.350Z,56.00
2023-05-01T08:30:37.718Z,55.82
2023-05-01T08:33:05.641Z,55.24
2023-05-01T08:35:33.226Z,55.55
2023-05-01T08:38:00.685Z,55.44
2023-05-01T08:40:33.238Z,54.84
2023-05-01T08:43:04.346Z,50.79
2023-05-01T08:45:37.128Z,51.26
2023-05-01T08:48:09.329Z,51.08
2023-05-01T08:50:39.296Z,52.35
2023-05-01T08:53:08.269Z,52.24
2023-05-01T08:55:36.626Z,52.25
2023-05-01T08:58:09.295Z,51.14
2023-05-01T09:00:37.896Z,53.14
2023-05-01T09:03:07.005Z,51.49
2023-05-01T09:05:34.912Z,50.15
2023-05-01T09:08:05.773Z,48.93
2023-05-01T09:10:34.037Z,50.20
2023-05-01T09:13:05.724Z,48.63
2023-05-01T09:15:39.371Z,48.81
2023-05-01T09:18:13.390Z,47.10
2023-05-01T09:20:43.761Z,47.59
2023-05-01T09:23:11.650Z,48.01
2023-05-01T09:25:39.842Z,47.06
2023-05-01T09:28:10.835Z,47.34
2023-05-01T09:30:39.635Z,48.99
2023-05-01T09:33:12.580Z,48.29
2023-05-01T09:35:50.919Z,48.72
2023-05-01T09:38:20.520Z,46.55
2023-05-01T09:40:49.478Z,46.17
2023-05-01T09:43:29.346Z,46.61
2023-05-01T09:46:04.539Z,47.96
2023-05-01T09:48:38.131Z,47.88
2023-05-01T09:51:26.077Z,48.65
2023-05-01T09:53:56.055Z,47.74
2023-05-01T09:56:30.333Z,45.81
2023-05-01T09:58:59.658Z,45.09
2023-05-01T10:01:46.851Z,46.13
2023-05-01T10:04:14.911Z,47.56
2023-05-01T10:06:42.376Z,48.26
2023-05-01T10:09:12.844Z,46.98
2023-05-01T10:11:56.898Z,46.16
2023-05-01T10:14:24.408Z,46.60
2023-05-01T10:16:52.190Z,47.47
2023-05-01T10:19:20.352Z,48.64
2023-05-01T10:21:47.922Z,48.09
2023-05-01T10:24:18.894Z,49.59
2023-05-01T10:26:49.182Z,48.65
2023-05-01T10:29:22.008Z,49.34
2023-05-01T10:31:52.984Z,49.45
2023-05-01T10:34:21.566Z,49.22
2023-05-01T10:36:58.689Z,50.48
2023-05-01T10:39:34.149Z,50.75
2023-05-01T10:42:05.335Z,50.28
2023-05-01T10:44:33.441Z,50.76
2023-05-01T10:47:26.870Z,50.42
2023-05-01T10:50:07.526Z,50.66
2023-05-01T10:53:14.960Z,51.09
2023-05-01T10:55:44.604Z,50.73
2023-05-01T10:58:13.345Z,49.95
2023-05-01T11:00:41.450Z,50.11
2023-05-01T11:03:23.753Z,50.59
2023-05-01T11:06:00.916Z,51.47
2023-05-01T11:08:38.958Z,51.88
2023-05-01T11:11:21.820Z,50.31
2023-05-01T11:14:08.089Z,50.51
2023-05-01T11:16:38.830Z,49.48
2023-05-01T11:19:21.346Z,49.09
2023-05-01T11:21:49.726Z,48.45
2023-05-01T11:24:17.119Z,48.52
2023-05-01T11:26:44.509Z,48.46
2023-05-01T11:29:14.765Z,49.36
2023-05-01T11:31:42.248Z,47.73
2023-05-01T11:34:10.056Z,48.21
2023-05-01T11:36:50.774Z,47.31
2023-05-01T11:39:18.875Z,47.12
2023-05-01T11:41:47.095Z,46.82
2023-05-01T11:44:18.459Z,47.49
2023-05-01T11:46:46.306Z,46.73
2023-05-01T11:49:13.741Z,46.64
2023-05-01T11:51:41.312Z,47.40
2023-05-01T11:54:15.834Z,47.35
2023-05-01T11:56:43.453Z,47.32
2023-05-01T11:59:16.228Z,48.10
2023-05-01T12:01:47.316Z,48.39
2023-05-01T12:04:26.128Z,47.38
2023-05-01T12:06:55.163Z,46.77
2023-05-01T12:09:26.475Z,46.84
2023-05-01T12:11:57.719Z,45.98
2023-05-01T12:14:30.075Z,47.37
2023-05-01T12:17:01.060Z,48.80
2023-05-01T12:19:28.876Z,46.39
2023-05-01T12:22:08.774Z,47.44
2023-05-01T12:24:36.251Z,47.67
2023-05-01T12:27:06.250Z,48.02
2023-05-01T12:29:40.862Z,47.63
2023-05-01T12:32:08.476Z,48.45
2023-05-01T12:34:36.025Z,47.19
2023-05-01T12:37:04.238Z,47.33
2023-05-01T12:39:40.705Z,47.71
2023-05-01T12:42:13.612Z,50.59
2023-05-01T12:44:41.079Z,46.28
2023-05-01T12:47:09.485Z,47.34
2023-05-01T12:49:38.234Z,48.08
2023-05-01T12:52:06.981Z,51.56
2023-05-01T12:54:39.196Z,47.22
2023-05-01T12:57:09.344Z,47.03
2023-05-01T12:59:38.886Z,47.23
2023-05-01T13:02:08.536Z,49.17
2023-05-01T13:04:39.454Z,47.07
2023-05-01T13:07:17.991Z,47.42
2023-05-01T13:09:59.425Z,47.19
2023-05-01T13:12:29.972Z,46.14
2023-05-01T13:14:58.016Z,47.54
2023-05-01T13:17:32.880Z,46.52
2023-05-01T13:20:07.683Z,46.77
2023-05-01T13:22:36.942Z,47.23
2023-05-01T13:25:20.341Z,46.18
2023-05-01T13:27:51.932Z,46.80
2023-05-01T13:30:20.996Z,45.62
2023-05-01T13:32:48.907Z,45.67
2023-05-01T13:35:23.737Z,46.03
2023-05-01T13:37:52.336Z,45.95
2023-05-01T13:40:24.195Z,46.00
2023-05-01T13:42:52.218Z,46.21
2023-05-01T13:45:20.409Z,45.50
2023-05-01T13:47:49.697Z,45.88
2023-05-01T13:50:17.558Z,46.55
2023-05-01T13:52:48.165Z,46.17
2023-05-01T13:55:17.744Z,46.36
2023-05-01T13:57:49.113Z,46.52
2023-05-01T14:00:23.003Z,46.77
2023-05-01T14:02:53.210Z,46.45
2023-05-01T14:05:26.779Z,46.80
2023-05-01T14:07:56.104Z,47.12
2023-05-01T14:10:25.748Z,47.23
2023-05-01T14:12:56.183Z,46.28
2023-05-01T14:15:26.854Z,46.04
2023-05-01T14:17:54.743Z,46.36
2023-05-01T14:20:25.470Z,46.73
2023-05-01T14:22:55.430Z,46.45
2023-05-01T14:25:33.862Z,46.07
2023-05-01T14:28:05.747Z,44.83
2023-05-01T14:30:37.886Z,45.90
2023-05-01T14:33:09.631Z,45.71
2023-05-01T14:35:43.732Z,44.60
2023-05-01T14:38:17.584Z,44.52
2023-05-01T14:40:45.887Z,43.61
2023-05-01T14:43:16.633Z,43.69
2023-05-01T14:45:45.437Z,43.87
2023-05-01T14:48:23.928Z,43.84
2023-05-01T14:50:52.618Z,43.93
2023-05-01T14:53:26.049Z,44.50
2023-05-01T14:55:56.081Z,44.77
2023-05-01T14:58:23.758Z,45.17
2023-05-01T15:00:53.557Z,45.19
2023-05-01T15:03:27.946Z,43.43
2023-05-01T15:05:56.549Z,42.54
2023-05-01T15:08:29.540Z,42.46
2023-05-01T15:11:08.934Z,43.71
2023-05-01T15:13:37.154Z,43.79
2023-05-01T15:16:07.741Z,41.88
2023-05-01T15:18:35.632Z,42.70
2023-05-01T15:21:03.755Z,45.17
2023-05-01T15:23:35.007Z,44.89
2023-05-01T15:26:05.032Z,42.67
2023-05-01T15:28:32.359Z,42.27
2023-05-01T15:31:07.056Z,42.33
2023-05-01T15:33:42.632Z,41.96
2023-05-01T15:36:16.689Z,40.64
2023-05-01T15:38:47.145Z,41.22
2023-05-01T15:41:20.375Z,43.75
2023-05-01T15:43:50.889Z,44.41
2023-05-01T15:46:18.752Z,43.37
2023-05-01T15:48:49.112Z,42.81
2023-05-01T15:51:19.381Z,45.91
2023-05-01T15:53:49.310Z,45.00
2023-05-01T15:56:22.448Z,43.34
2023-05-01T15:58:55.733Z,42.54
2023-05-01T16:01:24.093Z,46.66
2023-05-01T16:03:51.569Z,43.75
2023-05-01T16:06:19.127Z,42.12
2023-05-01T16:08:46.705Z,41.40
2023-05-01T16:11:14.313Z,41.69
2023-05-01T16:13:42.597Z,42.19
2023-05-01T16:16:11.116Z,42.26
2023-05-01T16:18:41.485Z,42.80
2023-05-01T16:21:15.795Z,43.69
2023-05-01T16:23:44.227Z,50.13
2023-05-01T16:26:12.861Z,44.20
2023-05-01T16:28:42.170Z,44.06
2023-05-01T16:31:23.532Z,44.35
2023-05-01T16:33:53.851Z,45.27
2023-05-01T16:36:24.852Z,44.39
2023-05-01T16:38:52.562Z,44.79
2023-05-01T16:41:19.937Z,44.99
2023-05-01T16:43:47.468Z,45.43
2023-05-01T16:46:15.885Z,45.27
2023-05-01T16:48:43.236Z,45.09
2023-05-01T16:51:11.008Z,45.38
2023-05-01T16:53:38.320Z,45.80
2023-05-01T16:56:06.229Z,45.93
2023-05-01T16:58:33.552Z,45.46
2023-05-01T17:01:01.079Z,46.11
2023-05-01T17:03:28.402Z,46.83
2023-05-01T17:05:56.288Z,46.60
2023-05-01T17:08:23.640Z,47.06
2023-05-01T17:10:50.961Z,47.97
2023-05-01T17:13:18.641Z,48.34
2023-05-01T17:15:46.232Z,47.19
2023-05-01T17:18:15.308Z,48.04
2023-05-01T17:20:42.681Z,48.05
2023-05-01T17:23:10.067Z,50.41
2023-05-01T17:25:37.768Z,48.78
2023-05-01T17:28:05.285Z,49.06
2023-05-01T17:30:32.557Z,49.10
2023-05-01T17:33:01.958Z,49.82
2023-05-01T17:35:29.390Z,49.94
2023-05-01T17:37:56.720Z,49.76
2023-05-01T17:40:24.072Z,50.24
2023-05-01T17:42:51.455Z,51.02
2023-05-01T17:45:18.875Z,50.94
2023-05-01T17:47:46.208Z,51.16
2023-05-01T17:50:14.007Z,51.33
2023-05-01T17:52:42.813Z,53.00
2023-05-01T17:55:16.227Z,52.76
2023-05-01T17:57:45.997Z,52.10
2023-05-01T18:00:13.892Z,52.61
2023-05-01T18:02:41.271Z,54.09
2023-05-01T18:05:08.809Z,51.70
2023-05-01T18:07:36.062Z,51.55
2023-05-01T18:10:04.029Z,51.78
2023-05-01T18:12:32.102Z,52.42
2023-05-01T18:14:59.650Z,52.64
2023-05-01T18:17:27.542Z,52.51
2023-05-01T18:19:54.954Z,53.15
2023-05-01T18:22:22.267Z,53.35
2023-05-01T18:24:49.667Z,53.67
2023-05-01T18:27:17.271Z,52.99
2023-05-01T18:29:44.583Z,53.13
2023-05-01T18:32:13.794Z,60.66
2023-05-01T18:34:41.462Z,57.01
2023-05-01T18:37:08.775Z,51.64
2023-05-01T18:39:36.084Z,55.00
2023-05-01T18:42:22.617Z,54.77
2023-05-01T18:44:56.038Z,54.75
2023-05-01T18:47:27.039Z,54.54
2023-05-01T18:49:57.534Z,52.45
2023-05-01T18:52:25.107Z,54.46
2023-05-01T18:54:52.372Z,54.13
2023-05-01T18:57:19.803Z,55.57
2023-05-01T19:00:02.877Z,53.78
2023-05-01T19:02:49.170Z,54.15
2023-05-01T19:05:19.719Z,54.16
2023-05-01T19:07:47.789Z,54.48
2023-05-01T19:10:15.148Z,54.71
2023-05-01T19:12:43.966Z,54.90
2023-05-01T19:15:30.570Z,54.96
2023-05-01T19:17:58.114Z,55.24
2023-05-01T19:20:25.475Z,55.40
2023-05-01T19:22:53.832Z,56.03
2023-05-01T19:25:22.367Z,55.33
2023-05-01T19:27:49.800Z,55.05
2023-05-01T19:30:17.610Z,55.38
2023-05-01T19:32:45.523Z,55.53
2023-05-01T19:35:13.007Z,56.17
2023-05-01T19:37:41.344Z,55.70
2023-05-01T19:40:09.596Z,56.58
2023-05-01T19:42:37.040Z,55.53
2023-05-01T19:45:04.777Z,54.96
2023-05-01T19:47:32.583Z,53.59
2023-05-01T19:50:00.178Z,53.67
2023-05-01T19:52:27.860Z,51.92
2023-05-01T19:54:55.262Z,53.70
2023-05-01T19:57:22.525Z,51.94
2023-05-01T19:59:49.813Z,51.89
2023-05-01T20:02:17.149Z,52.51
2023-05-01T20:04:44.698Z,53.40
2023-05-01T20:07:12.093Z,53.80
2023-05-01T20:09:39.433Z,53.66
2023-05-01T20:12:06.889Z,54.09
2023-05-01T20:14:34.491Z,57.34
2023-05-01T20:17:01.966Z,54.95
2023-05-01T20:19:29.416Z,55.76
2023-05-01T20:21:57.263Z,56.12
2023-05-01T20:24:24.824Z,56.38
2023-05-01T20:26:52.353Z,56.72
2023-05-01T20:29:20.312Z,56.52
2023-05-01T20:31:49.248Z,56.46
2023-05-01T20:34:17.283Z,57.47
2023-05-01T20:36:45.552Z,56.34
2023-05-01T20:39:13.494Z,56.93
2023-05-01T20:41:41.219Z,56.54
2023-05-01T20:44:08.614Z,58.95
2023-05-01T20:46:37.251Z,56.86
2023-05-01T20:49:04.667Z,57.03
2023-05-01T20:51:31.984Z,56.87
2023-05-01T20:53:59.356Z,58.80
2023-05-01T20:56:26.701Z,57.76
2023-05-01T20:58:54.092Z,58.11
2023-05-01T21:01:21.669Z,59.32
2023-05-01T21:03:49.128Z,62.05
2023-05-01T21:06:16.694Z,60.54
2023-05-01T21:08:44.048Z,60.80
2023-05-01T21:11:11.385Z,61.18
2023-05-01T21:13:38.847Z,62.10
2023-05-01T21:16:09.519Z,61.83
2023-05-01T21:18:37.649Z,62.30
2023-05-01T21:21:05.036Z,63.12
2023-05-01T21:23:32.729Z,62.82
2023-05-01T21:26:00.156Z,62.92
2023-05-01T21:28:27.966Z,62.21
2023-05-01T21:30:55.488Z,62.20
2023-05-01T21:33:22.814Z,61.47
2023-05-01T21:35:50.066Z,60.97
2023-05-01T21:38:17.454Z,60.10
2023-05-01T21:40:45.142Z,59.48
2023-05-01T21:43:12.410Z,59.30
2023-05-01T21:45:43.606Z,59.16
2023-05-01T21:48:14.320Z,59.81
2023-05-01T21:50:41.719Z,60.16
2023-05-01T21:53:08.991Z,60.85
2023-05-01T21:55:38.678Z,61.91
2023-05-01T21:58:06.032Z,62.50
2023-05-01T22:00:33.608Z,62.61
2023-05-01T22:03:06.579Z,63.09
2023-05-01T22:05:34.054Z,63.33
2023-05-01T22:08:01.538Z,63.59
2023-05-01T22:10:29.168Z,63.88
2023-05-01T22:12:56.718Z,64.18
2023-05-01T22:15:24.192Z,65.41
2023-05-01T22:17:51.807Z,64.29
2023-05-01T22:20:19.201Z,64.89
2023-05-01T22:22:46.545Z,64.84
2023-05-01T22:25:13.891Z,65.97
2023-05-01T22:27:41.230Z,64.74
2023-05-01T22:30:09.024Z,65.00
2023-05-01T22:32:36.438Z,64.69
2023-05-01T22:35:04.032Z,65.87
2023-05-01T22:37:31.430Z,64.98
2023-05-01T22:39:59.116Z,65.17
2023-05-01T22:42:26.620Z,65.35
2023-05-01T22:44:54.345Z,65.92
2023-05-01T22:47:21.520Z,65.52
2023-05-01T22:49:48.871Z,65.95
2023-05-01T22:52:16.199Z,66.15
2023-05-01T22:54:43.718Z,68.13
2023-05-01T22:57:11.173Z,67.38
2023-05-01T22:59:38.706Z,66.99
2023-05-01T23:02:06.115Z,67.15
2023-05-01T23:04:33.508Z,68.78
2023-05-01T23:07:00.800Z,67.32
2023-05-01T23:09:30.553Z,67.78
2023-05-01T23:11:57.832Z,68.34
2023-05-01T23:14:25.349Z,69.11
2023-05-01T23:16:52.778Z,68.92
2023-05-01T23:19:22.331Z,69.13
2023-05-01T23:22:03.932Z,69.85
2023-05-01T23:24:41.564Z,72.74
2023-05-01T23:27:08.980Z,68.96
2023-05-01T23:29:36.531Z,69.38
2023-05-01T23:32:04.188Z,69.92
2023-05-01T23:34:31.902Z,70.75
2023-05-01T23:36:59.524Z,70.18
2023-05-01T23:39:26.850Z,69.93
2023-05-01T23:41:54.301Z,70.16
2023-05-01T23:44:21.726Z,71.02
2023-05-01T23:46:49.218Z,69.95
2023-05-01T23:49:16.715Z,69.71
2023-05-01T23:51:44.209Z,69.37
2023-05-01T23:54:11.500Z,69.99
2023-05-01T23:56:38.832Z,69.92
2023-05-01T23:59:06.296Z,69.45
