createdAt,value
2019-03-13T00:01:52.447Z,99786.31
2019-03-13T00:04:21.376Z,99789.70
2019-03-13T00:06:50.710Z,99783.56
2019-03-13T00:09:20.040Z,99786.08
2019-03-13T00:11:49.387Z,99791.76
2019-03-13T00:14:18.723Z,99789.32
2019-03-13T00:16:48.046Z,99785.50
2019-03-13T00:19:17.350Z,99786.25
2019-03-13T00:21:46.680Z,99781.03
2019-03-13T00:24:16.008Z,99776.11
2019-03-13T00:26:45.333Z,99771.89
2019-03-13T00:29:14.648Z,99776.38
2019-03-13T00:31:43.973Z,99774.04
2019-03-13T00:34:13.308Z,99766.99
2019-03-13T00:36:42.660Z,99766.34
2019-03-13T00:39:11.977Z,99770.56
2019-03-13T00:44:44.226Z,99766.92
2019-03-13T00:47:13.556Z,99770.39
2019-03-13T00:49:42.863Z,99763.48
2019-03-13T00:52:12.202Z,99758.38
2019-03-13T00:54:41.543Z,99755.04
2019-03-13T00:57:10.871Z,99753.32
2019-03-13T00:59:40.194Z,99755.06
2019-03-13T01:05:04.314Z,99745.05
2019-03-13T01:07:33.633Z,99737.80
2019-03-13T01:13:04.758Z,99737.13
2019-03-13T01:15:33.281Z,99737.70
2019-03-13T01:21:04.857Z,99730.05
2019-03-13T01:23:34.165Z,99732.05
2019-03-13T01:26:03.606Z,99730.53
2019-03-13T01:28:32.920Z,99720.91
2019-03-13T01:34:26.882Z,99719.38
2019-03-13T01:36:56.213Z,99733.94
2019-03-13T01:39:25.526Z,99728.22
2019-03-13T01:41:54.855Z,99721.60
2019-03-13T01:44:24.175Z,99724.78
2019-03-13T01:46:53.495Z,99727.78
2019-03-13T01:49:22.822Z,99728.28
2019-03-13T01:54:34.939Z,99727.49
2019-03-13T01:57:04.269Z,99726.48
2019-03-13T01:59:33.612Z,99723.52
2019-03-13T02:02:02.946Z,99721.39
2019-03-13T02:04:32.373Z,99724.03
2019-03-13T02:07:01.714Z,99722.41
2019-03-13T02:12:33.468Z,99726.83
2019-03-13T02:15:15.428Z,99722.94
2019-03-13T02:20:46.853Z,99729.97
2019-03-13T02:23:16.203Z,99732.05
2019-03-13T02:25:45.517Z,99744.30
2019-03-13T02:28:14.843Z,99745.12
2019-03-13T02:30:44.175Z,99741.58
2019-03-13T02:33:13.522Z,99747.48
2019-03-13T02:35:42.845Z,99754.01
2019-03-13T02:38:12.178Z,99750.84
2019-03-13T02:40:41.523Z,99747.35
2019-03-13T02:43:10.821Z,99758.36
2019-03-13T02:45:40.157Z,99764.03
2019-03-13T02:48:09.494Z,99754.31
2019-03-13T02:50:38.814Z,99761.92
2019-03-13T02:53:08.152Z,99759.69
2019-03-13T02:55:37.460Z,99761.07
2019-03-13T02:58:06.781Z,99762.73
2019-03-13T03:00:55.563Z,99770.20
2019-03-13T03:03:43.557Z,99767.36
2019-03-13T03:09:14.934Z,99762.59
2019-03-13T03:11:44.252Z,99762.90
2019-03-13T03:14:13.584Z,99767.73
2019-03-13T03:16:42.920Z,99763.01
2019-03-13T03:19:12.251Z,99767.45
2019-03-13T03:21:41.575Z,99770.20
2019-03-13T03:24:11.091Z,99769.12
2019-03-13T03:26:40.503Z,99769.11
2019-03-13T03:32:11.799Z,99769.66
2019-03-13T03:34:40.342Z,99767.76
2019-03-13T03:37:08.859Z,99769.78
2019-03-13T03:42:39.880Z,99780.06
2019-03-13T03:50:54.333Z,99782.31
2019-03-13T03:53:23.665Z,99779.62
2019-03-13T03:55:53.075Z,99786.16
2019-03-13T03:58:22.424Z,99782.59
2019-03-13T04:03:35.373Z,99784.91
2019-03-13T04:06:04.890Z,99782.23
2019-03-13T04:11:35.429Z,99791.62
2019-03-13T04:17:06.505Z,99789.06
2019-03-13T04:19:35.829Z,99789.48
2019-03-13T04:22:05.173Z,99794.41
2019-03-13T04:24:34.498Z,99796.23
2019-03-13T04:27:03.942Z,99796.31
2019-03-13T04:29:33.271Z,99797.78
2019-03-13T04:32:02.622Z,99800.67
2019-03-13T04:34:31.946Z,99801.12
2019-03-13T04:37:01.284Z,99804.67
2019-03-13T04:39:30.600Z,99810.81
2019-03-13T04:41:59.958Z,99815.59
2019-03-13T04:44:29.280Z,99813.39
2019-03-13T04:50:00.687Z,99799.70
2019-03-13T04:52:30.014Z,99798.78
2019-03-13T04:54:59.347Z,99799.92
2019-03-13T04:57:28.689Z,99794.55
2019-03-13T04:59:58.019Z,99799.56
2019-03-13T05:02:27.360Z,99797.48
2019-03-13T05:04:56.668Z,99794.01
2019-03-13T05:07:25.976Z,99796.90
2019-03-13T05:09:55.296Z,99797.78
2019-03-13T05:12:24.709Z,99802.09
2019-03-13T05:14:54.032Z,99808.92
2019-03-13T05:17:23.365Z,99812.28
2019-03-13T05:19:52.697Z,99813.81
2019-03-13T05:22:22.031Z,99812.56
2019-03-13T05:24:51.365Z,99814.53
2019-03-13T05:30:22.628Z,99811.56
2019-03-13T05:32:51.965Z,99819.15
2019-03-13T05:35:21.287Z,99821.78
2019-03-13T05:37:50.659Z,99831.70
2019-03-13T05:40:20.012Z,99830.12
2019-03-13T05:42:48.628Z,99831.29
2019-03-13T05:48:19.868Z,99828.67
2019-03-13T05:50:49.194Z,99838.63
2019-03-13T05:53:18.532Z,99839.13
2019-03-13T05:55:47.856Z,99840.70
2019-03-13T05:58:17.189Z,99843.09
2019-03-13T06:00:46.541Z,99843.76
2019-03-13T06:03:15.884Z,99846.46
2019-03-13T06:05:45.424Z,99855.52
2019-03-13T06:08:14.797Z,99855.16
2019-03-13T06:10:44.111Z,99854.08
2019-03-13T06:19:17.102Z,99852.47
2019-03-13T06:24:30.103Z,99856.77
2019-03-13T06:26:59.457Z,99854.00
2019-03-13T06:32:17.104Z,99855.20
2019-03-13T06:34:46.486Z,99856.63
2019-03-13T06:37:15.886Z,99859.34
2019-03-13T06:39:45.301Z,99860.66
2019-03-13T06:42:14.744Z,99867.50
2019-03-13T06:44:44.588Z,99860.32
2019-03-13T06:47:14.383Z,99863.55
2019-03-13T06:50:03.472Z,99876.14
2019-03-13T06:52:33.044Z,99871.13
2019-03-13T06:55:02.528Z,99875.61
2019-03-13T06:57:31.998Z,99874.19
2019-03-13T07:00:20.820Z,99885.77
2019-03-13T07:03:08.920Z,99886.09
2019-03-13T07:05:57.803Z,99882.95
2019-03-13T07:08:46.645Z,99889.11
2019-03-13T07:11:35.456Z,99880.52
2019-03-13T07:14:23.508Z,99884.23
2019-03-13T07:20:14.807Z,99877.58
2019-03-13T07:23:03.601Z,99878.60
2019-03-13T07:25:52.441Z,99874.84
2019-03-13T07:28:36.783Z,99877.75
2019-03-13T07:31:14.273Z,99871.45
2019-03-13T07:37:05.118Z,99876.89
2019-03-13T07:39:53.138Z,99882.23
2019-03-13T07:42:41.227Z,99886.33
2019-03-13T07:45:22.223Z,99888.83
2019-03-13T07:48:11.026Z,99887.14
2019-03-13T07:50:52.211Z,99888.94
2019-03-13T07:53:40.236Z,99885.73
2019-03-13T07:56:28.257Z,99877.50
2019-03-13T07:59:16.314Z,99882.51
2019-03-13T08:01:54.707Z,99878.45
2019-03-13T08:07:45.661Z,99882.38
2019-03-13T08:10:34.618Z,99885.00
2019-03-13T08:18:41.421Z,99882.85
2019-03-13T08:21:29.483Z,99879.67
2019-03-13T08:24:17.515Z,99876.88
2019-03-13T08:26:52.185Z,99876.39
2019-03-13T08:32:42.416Z,99875.30
2019-03-13T08:35:37.127Z,99875.20
2019-03-13T08:38:25.333Z,99872.75
2019-03-13T08:41:14.412Z,99870.06
2019-03-13T08:46:52.820Z,99866.79
2019-03-13T08:52:35.905Z,99858.07
2019-03-13T08:55:24.361Z,99859.24
2019-03-13T08:58:13.196Z,99863.75
2019-03-13T09:04:04.154Z,99868.25
2019-03-13T09:06:53.069Z,99870.33
2019-03-13T09:09:41.395Z,99868.88
2019-03-13T09:15:31.777Z,99863.59
2019-03-13T09:21:22.000Z,99862.01
2019-03-13T09:23:57.760Z,99864.75
2019-03-13T09:29:40.421Z,99865.39
2019-03-13T09:32:28.625Z,99860.18
2019-03-13T09:38:19.462Z,99862.75
2019-03-13T09:41:07.569Z,99858.56
2019-03-13T09:43:55.610Z,99849.42
2019-03-13T09:46:43.601Z,99854.88
2019-03-13T09:49:31.678Z,99852.53
2019-03-13T09:52:20.485Z,99839.34
2019-03-13T09:55:08.538Z,99847.35
2019-03-13T09:57:57.370Z,99849.20
2019-03-13T10:00:45.557Z,99847.61
2019-03-13T10:03:34.372Z,99846.32
2019-03-13T10:06:22.643Z,99841.39
2019-03-13T10:09:11.504Z,99837.51
2019-03-13T10:11:59.608Z,99831.02
2019-03-13T10:14:47.737Z,99835.73
2019-03-13T10:17:35.725Z,99834.16
2019-03-13T10:20:22.613Z,99836.20
2019-03-13T10:23:11.409Z,99836.80
2019-03-13T10:26:00.284Z,99835.48
2019-03-13T10:28:49.136Z,99832.31
2019-03-13T10:34:43.321Z,99834.37
2019-03-13T10:40:34.445Z,99821.66
2019-03-13T10:46:13.263Z,99811.90
2019-03-13T10:52:03.783Z,99790.23
2019-03-13T10:54:43.093Z,99788.50
2019-03-13T10:57:31.978Z,99787.52
2019-03-13T11:00:11.933Z,99794.22
2019-03-13T11:06:02.748Z,99779.18
2019-03-13T11:08:51.102Z,99773.17
2019-03-13T11:11:39.900Z,99759.58
2019-03-13T11:14:28.769Z,99762.82
2019-03-13T11:17:16.766Z,99767.77
2019-03-13T11:20:08.084Z,99758.98
2019-03-13T11:22:56.949Z,99745.84
2019-03-13T11:25:45.077Z,99736.33
2019-03-13T11:28:33.531Z,99741.67
2019-03-13T11:31:22.313Z,99742.12
2019-03-13T11:34:11.125Z,99738.77
2019-03-13T11:36:59.935Z,99733.72
2019-03-13T11:39:48.216Z,99730.03
2019-03-13T11:42:55.876Z,99728.33
2019-03-13T11:45:44.935Z,99716.37
2019-03-13T11:48:23.248Z,99704.09
2019-03-13T11:51:12.338Z,99697.92
2019-03-13T11:57:03.908Z,99697.38
2019-03-13T11:59:47.709Z,99694.69
2019-03-13T12:02:36.240Z,99692.75
2019-03-13T12:05:23.885Z,99695.46
2019-03-13T12:08:12.684Z,99693.91
2019-03-13T12:10:48.299Z,99687.66
2019-03-13T12:16:38.791Z,99670.39
2019-03-13T12:19:27.600Z,99685.36
2019-03-13T12:22:08.004Z,99673.39
2019-03-13T12:27:59.069Z,99690.08
2019-03-13T12:33:50.437Z,99686.94
2019-03-13T12:39:45.469Z,99683.70
2019-03-13T12:42:34.271Z,99686.63
2019-03-13T12:48:17.001Z,99683.70
2019-03-13T12:51:24.134Z,99683.33
2019-03-13T12:54:00.136Z,99678.34
2019-03-13T12:56:38.965Z,99676.20
2019-03-13T12:59:27.765Z,99672.48
2019-03-13T13:02:16.567Z,99667.45
2019-03-13T13:05:05.376Z,99672.27
2019-03-13T13:07:54.168Z,99670.09
2019-03-13T13:10:43.014Z,99673.50
2019-03-13T13:18:58.842Z,99661.33
2019-03-13T13:21:28.182Z,99671.15
2019-03-13T13:23:57.508Z,99675.11
2019-03-13T13:26:26.832Z,99671.88
2019-03-13T13:34:41.289Z,99679.39
2019-03-13T13:37:10.762Z,99665.06
2019-03-13T13:39:40.098Z,99667.15
2019-03-13T13:42:09.445Z,99669.85
2019-03-13T13:44:38.796Z,99670.85
2019-03-13T13:47:08.128Z,99663.51
2019-03-13T13:52:40.672Z,99671.54
2019-03-13T13:58:04.549Z,99674.10
2019-03-13T14:00:33.299Z,99677.91
2019-03-13T14:03:02.745Z,99671.86
2019-03-13T14:05:32.069Z,99676.71
2019-03-13T14:08:01.454Z,99668.82
2019-03-13T14:10:30.794Z,99667.77
2019-03-13T14:13:00.151Z,99661.04
2019-03-13T14:15:29.488Z,99660.58
2019-03-13T14:18:00.156Z,99657.70
2019-03-13T14:20:48.142Z,99653.45
2019-03-13T14:23:17.531Z,99650.74
2019-03-13T14:25:46.893Z,99643.45
2019-03-13T14:28:16.299Z,99644.39
2019-03-13T14:30:45.639Z,99647.89
2019-03-13T14:33:14.985Z,99638.61
2019-03-13T14:35:46.363Z,99641.06
2019-03-13T14:38:33.744Z,99632.19
2019-03-13T14:41:03.222Z,99640.63
2019-03-13T14:46:35.373Z,99629.69
2019-03-13T14:49:04.721Z,99637.61
2019-03-13T14:51:34.059Z,99644.55
2019-03-13T14:54:03.555Z,99645.48
2019-03-13T14:56:32.878Z,99631.86
2019-03-13T14:59:02.219Z,99640.91
2019-03-13T15:01:31.641Z,99636.58
2019-03-13T15:07:03.251Z,99639.05
2019-03-13T15:09:32.598Z,99644.49
2019-03-13T15:12:01.957Z,99651.44
2019-03-13T15:14:31.322Z,99651.65
2019-03-13T15:17:00.668Z,99651.13
2019-03-13T15:19:30.032Z,99648.88
2019-03-13T15:21:59.364Z,99647.32
2019-03-13T15:27:31.879Z,99652.20
2019-03-13T15:30:01.226Z,99653.73
2019-03-13T15:32:49.931Z,99649.19
2019-03-13T15:35:19.289Z,99651.88
2019-03-13T15:40:51.058Z,99652.51
2019-03-13T15:43:33.154Z,99658.53
2019-03-13T15:49:04.214Z,99659.77
2019-03-13T15:51:33.575Z,99653.65
2019-03-13T15:54:02.939Z,99647.09
2019-03-13T15:56:32.283Z,99644.49
2019-03-13T15:59:01.024Z,99646.45
2019-03-13T16:04:33.667Z,99655.59
2019-03-13T16:07:03.520Z,99652.81
2019-03-13T16:12:16.526Z,99646.70
2019-03-13T16:14:45.961Z,99652.51
2019-03-13T16:17:15.420Z,99657.05
2019-03-13T16:19:44.791Z,99662.39
2019-03-13T16:22:26.062Z,99669.64
2019-03-13T16:24:54.947Z,99670.19
2019-03-13T16:33:29.069Z,99682.69
2019-03-13T16:35:58.448Z,99689.08
2019-03-13T16:38:27.828Z,99681.11
2019-03-13T16:40:57.208Z,99679.29
2019-03-13T16:43:26.547Z,99680.23
2019-03-13T16:45:55.924Z,99677.92
2019-03-13T16:51:28.091Z,99678.66
2019-03-13T16:53:57.526Z,99681.10
2019-03-13T16:56:26.864Z,99686.26
2019-03-13T16:58:56.206Z,99685.17
2019-03-13T17:01:25.557Z,99687.12
2019-03-13T17:03:54.890Z,99686.36
2019-03-13T17:06:24.240Z,99698.02
2019-03-13T17:08:53.585Z,99706.08
2019-03-13T17:11:23.029Z,99699.49
2019-03-13T17:13:52.380Z,99703.89
2019-03-13T17:16:21.719Z,99698.63
2019-03-13T17:18:51.057Z,99698.86
2019-03-13T17:21:20.386Z,99700.16
2019-03-13T17:23:49.852Z,99700.57
2019-03-13T17:26:19.199Z,99697.86
2019-03-13T17:28:50.297Z,99700.70
2019-03-13T17:31:37.911Z,99701.45
2019-03-13T17:34:07.318Z,99707.83
2019-03-13T17:36:36.725Z,99715.59
2019-03-13T17:39:06.890Z,99717.05
2019-03-13T17:41:36.328Z,99723.28
2019-03-13T17:44:05.703Z,99718.73
2019-03-13T17:46:35.053Z,99721.27
2019-03-13T17:49:04.419Z,99720.26
2019-03-13T18:00:02.472Z,99719.85
2019-03-13T18:02:31.818Z,99721.95
2019-03-13T18:05:01.176Z,99723.13
2019-03-13T18:10:33.192Z,99718.32
2019-03-13T18:16:04.231Z,99716.86
2019-03-13T18:21:36.070Z,99714.08
2019-03-13T18:24:05.484Z,99718.41
2019-03-13T18:29:38.363Z,99714.64
2019-03-13T18:32:07.953Z,99709.25
2019-03-13T18:34:37.289Z,99710.25
2019-03-13T18:37:06.993Z,99711.16
2019-03-13T18:42:39.177Z,99709.69
2019-03-13T18:51:14.669Z,99699.78
2019-03-13T18:53:44.481Z,99704.91
2019-03-13T18:56:13.816Z,99700.71
2019-03-13T18:58:43.155Z,99708.25
2019-03-13T19:01:25.005Z,99714.11
2019-03-13T19:03:53.779Z,99710.53
2019-03-13T19:06:23.113Z,99710.98
2019-03-13T19:08:52.517Z,99713.70
2019-03-13T19:11:21.923Z,99714.63
2019-03-13T19:13:51.264Z,99712.20
2019-03-13T19:16:20.608Z,99717.90
2019-03-13T19:18:49.936Z,99724.23
2019-03-13T19:21:19.277Z,99711.42
2019-03-13T19:23:48.645Z,99717.42
2019-03-13T19:26:18.147Z,99726.89
2019-03-13T19:28:47.481Z,99726.81
2019-03-13T19:31:16.812Z,99735.43
2019-03-13T19:33:46.138Z,99735.83
2019-03-13T19:36:15.708Z,99740.27
2019-03-13T19:38:45.051Z,99734.30
2019-03-13T19:41:14.494Z,99740.02
2019-03-13T19:43:43.850Z,99747.36
2019-03-13T19:46:13.174Z,99749.55
2019-03-13T19:48:42.515Z,99741.17
2019-03-13T19:51:11.858Z,99746.09
2019-03-13T19:53:41.986Z,99745.03
2019-03-13T19:56:30.580Z,99750.19
2019-03-13T19:59:00.143Z,99743.08
2019-03-13T20:04:12.732Z,99745.96
2019-03-13T20:06:42.672Z,99748.23
2019-03-13T20:09:31.321Z,99745.96
2019-03-13T20:12:01.015Z,99745.81
2019-03-13T20:14:30.341Z,99752.18
2019-03-13T20:16:59.668Z,99748.81
2019-03-13T20:19:29.209Z,99732.28
2019-03-13T20:25:00.401Z,99728.73
2019-03-13T20:30:31.549Z,99716.81
2019-03-13T20:33:00.872Z,99720.47
2019-03-13T20:35:30.205Z,99722.84
2019-03-13T20:37:59.551Z,99723.59
2019-03-13T20:40:28.958Z,99720.06
2019-03-13T20:42:58.416Z,99721.02
2019-03-13T20:45:27.968Z,99719.20
2019-03-13T20:47:57.320Z,99717.34
2019-03-13T20:50:36.665Z,99713.67
2019-03-13T20:53:15.870Z,99712.94
2019-03-13T20:55:45.208Z,99708.83
2019-03-13T20:58:14.624Z,99713.13
2019-03-13T21:03:39.599Z,99702.95
2019-03-13T21:06:08.920Z,99692.53
2019-03-13T21:08:38.261Z,99693.43
2019-03-13T21:11:07.707Z,99685.65
2019-03-13T21:13:58.288Z,99686.16
2019-03-13T21:16:27.604Z,99680.33
2019-03-13T21:18:56.958Z,99682.68
2019-03-13T21:21:26.269Z,99687.33
2019-03-13T21:23:55.613Z,99684.47
2019-03-13T21:26:24.989Z,99687.81
2019-03-13T21:28:54.331Z,99685.83
2019-03-13T21:34:28.351Z,99677.52
2019-03-13T21:37:14.962Z,99685.83
2019-03-13T21:42:46.456Z,99683.30
2019-03-13T21:45:39.944Z,99679.48
2019-03-13T21:51:11.645Z,99674.45
2019-03-13T21:53:40.189Z,99677.23
2019-03-13T21:56:09.624Z,99663.87
2019-03-13T22:04:24.740Z,99655.45
2019-03-13T22:07:13.335Z,99650.38
2019-03-13T22:09:42.683Z,99645.72
2019-03-13T22:12:12.016Z,99645.27
2019-03-13T22:14:41.337Z,99646.00
2019-03-13T22:17:10.670Z,99647.38
2019-03-13T22:19:40.034Z,99654.48
2019-03-13T22:22:09.386Z,99652.27
2019-03-13T22:27:40.759Z,99658.58
2019-03-13T22:30:13.479Z,99647.58
2019-03-13T22:35:44.704Z,99647.62
2019-03-13T22:41:15.468Z,99629.14
2019-03-13T22:43:45.083Z,99630.47
2019-03-13T22:46:34.032Z,99632.75
2019-03-13T22:49:03.358Z,99631.31
2019-03-13T22:51:35.680Z,99633.57
2019-03-13T22:54:21.919Z,99638.38
2019-03-13T22:56:51.254Z,99633.17
2019-03-13T22:59:20.684Z,99635.84
2019-03-13T23:01:50.107Z,99630.70
2019-03-13T23:04:19.436Z,99632.97
2019-03-13T23:06:48.771Z,99642.65
2019-03-13T23:09:18.100Z,99646.66
2019-03-13T23:11:47.446Z,99643.24
2019-03-13T23:14:16.769Z,99645.80
2019-03-13T23:16:46.103Z,99634.16
2019-03-13T23:19:17.567Z,99634.70
2019-03-13T23:22:04.658Z,99632.27
2019-03-13T23:24:33.989Z,99618.98
2019-03-13T23:27:03.298Z,99614.94
2019-03-13T23:29:32.607Z,99609.71
2019-03-13T23:32:01.934Z,99609.70
2019-03-13T23:34:31.247Z,99615.34
2019-03-13T23:40:03.195Z,99620.87
2019-03-13T23:42:32.528Z,99618.41
2019-03-13T23:45:01.855Z,99627.05
2019-03-13T23:47:31.166Z,99630.34
2019-03-13T23:50:00.499Z,99638.80
2019-03-13T23:52:29.815Z,99632.89
2019-03-13T23:54:59.127Z,99627.45
2019-03-13T23:57:28.436Z,99626.64
2019-03-13T23:59:57.755Z,99628.14
