createdAt,value
2023-01-19T00:02:26.836Z,14.95
2023-01-19T00:05:28.904Z,14.23
2023-01-19T00:08:31.040Z,14.63
2023-01-19T00:11:33.153Z,14.82
2023-01-19T00:14:35.432Z,12.90
2023-01-19T00:17:37.651Z,15.13
2023-01-19T00:20:40.767Z,12.45
2023-01-19T00:23:43.986Z,14.68
2023-01-19T00:26:46.271Z,12.85
2023-01-19T00:29:48.477Z,14.73
2023-01-19T00:32:50.642Z,17.42
2023-01-19T00:35:55.393Z,17.17
2023-01-19T00:38:57.488Z,15.23
2023-01-19T00:42:18.101Z,16.98
2023-01-19T00:45:22.418Z,15.63
2023-01-19T00:48:24.628Z,14.57
2023-01-19T00:51:26.914Z,18.75
2023-01-19T00:54:29.020Z,13.18
2023-01-19T00:57:31.242Z,13.02
2023-01-19T01:00:33.701Z,11.98
2023-01-19T01:03:35.981Z,11.15
2023-01-19T01:06:38.317Z,14.07
2023-01-19T01:09:40.413Z,10.55
2023-01-19T01:12:57.561Z,12.82
2023-01-19T01:16:05.549Z,16.02
2023-01-19T01:19:09.034Z,16.10
2023-01-19T01:22:11.226Z,17.90
2023-01-19T01:25:15.213Z,21.15
2023-01-19T01:28:17.412Z,24.23
2023-01-19T01:31:19.676Z,22.73
2023-01-19T01:34:21.877Z,21.90
2023-01-19T01:37:24.059Z,23.65
2023-01-19T01:40:26.909Z,22.08
2023-01-19T01:43:43.968Z,21.73
2023-01-19T01:46:46.853Z,22.30
2023-01-19T01:49:51.599Z,20.75
2023-01-19T01:53:06.431Z,21.95
2023-01-19T01:56:16.686Z,18.10
2023-01-19T01:59:26.536Z,21.38
2023-01-19T02:02:49.803Z,19.52
2023-01-19T02:05:53.788Z,19.17
2023-01-19T02:09:24.631Z,19.98
2023-01-19T02:12:46.860Z,16.83
2023-01-19T02:15:54.666Z,16.80
2023-01-19T02:18:57.689Z,14.13
2023-01-19T02:22:06.948Z,13.77
2023-01-19T02:25:09.465Z,11.95
2023-01-19T02:28:12.191Z,9.18
2023-01-19T02:31:15.297Z,7.28
2023-01-19T02:34:20.844Z,8.23
2023-01-19T02:37:23.102Z,7.70
2023-01-19T02:40:28.085Z,6.68
2023-01-19T02:43:31.093Z,7.95
2023-01-19T02:46:33.551Z,9.07
2023-01-19T02:49:36.302Z,6.30
2023-01-19T02:52:38.458Z,6.15
2023-01-19T02:55:45.098Z,11.23
2023-01-19T02:58:54.903Z,9.25
2023-01-19T03:02:36.675Z,10.65
2023-01-19T03:05:57.627Z,11.48
2023-01-19T03:09:10.352Z,11.77
2023-01-19T03:12:42.868Z,14.18
2023-01-19T03:15:55.996Z,13.07
2023-01-19T03:19:16.347Z,16.90
2023-01-19T03:25:27.152Z,23.30
2023-01-19T03:28:30.524Z,26.27
2023-01-19T03:31:34.267Z,27.35
2023-01-19T03:34:38.613Z,24.38
2023-01-19T03:37:44.525Z,23.92
2023-01-19T03:40:47.684Z,23.45
2023-01-19T03:43:52.059Z,22.52
2023-01-19T03:46:55.373Z,23.20
2023-01-19T03:50:01.796Z,23.77
2023-01-19T03:53:13.731Z,21.75
2023-01-19T03:56:24.992Z,23.88
2023-01-19T03:59:27.132Z,23.05
2023-01-19T04:02:29.300Z,23.15
2023-01-19T04:05:31.558Z,25.42
2023-01-19T04:08:33.724Z,23.92
2023-01-19T04:11:35.959Z,21.60
2023-01-19T04:14:38.062Z,22.08
2023-01-19T04:17:40.647Z,22.95
2023-01-19T04:20:42.771Z,22.75
2023-01-19T04:23:46.065Z,20.80
2023-01-19T04:26:48.184Z,21.92
2023-01-19T04:29:50.993Z,24.45
2023-01-19T04:32:55.421Z,21.88
2023-01-19T04:35:57.980Z,24.67
2023-01-19T04:39:00.229Z,21.42
2023-01-19T04:42:02.559Z,22.30
2023-01-19T04:45:05.000Z,24.17
2023-01-19T04:48:07.382Z,22.10
2023-01-19T04:51:09.971Z,22.08
2023-01-19T04:54:12.152Z,23.67
2023-01-19T04:57:14.307Z,25.33
2023-01-19T05:00:17.841Z,23.23
2023-01-19T05:03:20.602Z,26.77
2023-01-19T05:06:22.757Z,25.50
2023-01-19T05:09:25.941Z,21.27
2023-01-19T05:12:28.040Z,22.05
2023-01-19T05:15:30.280Z,24.35
2023-01-19T05:18:36.089Z,26.05
2023-01-19T05:21:38.729Z,22.85
2023-01-19T05:24:41.050Z,23.63
2023-01-19T05:27:43.406Z,25.17
2023-01-19T05:30:45.676Z,24.80
2023-01-19T05:33:49.229Z,26.63
2023-01-19T05:36:51.608Z,25.73
2023-01-19T05:39:54.854Z,23.25
2023-01-19T05:43:01.045Z,24.63
2023-01-19T05:46:06.686Z,26.02
2023-01-19T05:49:09.061Z,25.40
2023-01-19T05:52:11.184Z,25.45
2023-01-19T05:55:14.976Z,23.88
2023-01-19T05:58:17.840Z,23.58
2023-01-19T06:01:20.013Z,25.85
2023-01-19T06:04:22.601Z,24.10
2023-01-19T06:07:25.646Z,23.67
2023-01-19T06:10:28.845Z,22.67
2023-01-19T06:13:30.891Z,24.73
2023-01-19T06:16:33.074Z,23.05
2023-01-19T06:19:35.204Z,22.27
2023-01-19T06:22:37.461Z,24.95
2023-01-19T06:25:39.507Z,23.20
2023-01-19T06:28:41.676Z,20.60
2023-01-19T06:31:43.925Z,17.90
2023-01-19T06:34:46.922Z,19.83
2023-01-19T06:37:49.031Z,22.60
2023-01-19T06:41:03.291Z,20.33
2023-01-19T06:44:06.349Z,21.10
2023-01-19T06:47:15.002Z,20.90
2023-01-19T06:50:18.447Z,20.20
2023-01-19T06:53:22.323Z,21.80
2023-01-19T06:56:24.620Z,23.52
2023-01-19T06:59:26.828Z,24.02
2023-01-19T07:02:29.143Z,24.55
2023-01-19T07:05:31.269Z,22.60
2023-01-19T07:08:37.589Z,25.45
2023-01-19T07:11:40.055Z,25.13
2023-01-19T07:14:42.430Z,22.98
2023-01-19T07:17:44.592Z,23.17
2023-01-19T07:20:49.225Z,25.17
2023-01-19T07:23:52.977Z,24.13
2023-01-19T07:26:55.063Z,24.13
2023-01-19T07:29:57.147Z,25.27
2023-01-19T07:32:59.783Z,26.83
2023-01-19T07:36:02.297Z,27.02
2023-01-19T07:39:04.370Z,25.85
2023-01-19T07:42:07.449Z,26.08
2023-01-19T07:45:10.368Z,25.30
2023-01-19T07:48:12.493Z,25.85
2023-01-19T07:51:18.847Z,26.50
2023-01-19T07:54:21.176Z,26.27
2023-01-19T07:57:24.160Z,28.23
2023-01-19T08:00:26.717Z,24.98
2023-01-19T08:03:28.843Z,26.08
2023-01-19T08:06:34.955Z,26.58
2023-01-19T08:09:37.058Z,28.63
2023-01-19T08:12:39.600Z,23.73
2023-01-19T08:15:41.651Z,27.33
2023-01-19T08:18:43.893Z,25.15
2023-01-19T08:21:46.445Z,27.10
2023-01-19T08:24:50.354Z,26.05
2023-01-19T08:27:55.472Z,26.67
2023-01-19T08:30:57.953Z,27.58
2023-01-19T08:34:00.204Z,24.20
2023-01-19T08:37:02.352Z,27.75
2023-01-19T08:40:05.275Z,26.00
2023-01-19T08:43:13.409Z,25.80
2023-01-19T08:46:17.582Z,31.00
2023-01-19T08:49:19.830Z,32.35
2023-01-19T08:52:21.894Z,29.17
2023-01-19T08:55:24.526Z,28.98
2023-01-19T08:58:26.899Z,32.97
2023-01-19T09:01:29.020Z,31.60
2023-01-19T09:04:33.008Z,26.60
2023-01-19T09:07:35.740Z,27.58
2023-01-19T09:10:39.366Z,29.15
2023-01-19T09:13:42.673Z,26.75
2023-01-19T09:16:44.895Z,37.40
2023-01-19T09:19:47.492Z,29.63
2023-01-19T09:22:49.864Z,29.10
2023-01-19T09:25:57.260Z,30.75
2023-01-19T09:28:59.871Z,32.80
2023-01-19T09:32:02.339Z,32.63
2023-01-19T09:35:05.028Z,27.40
2023-01-19T09:38:09.160Z,28.52
2023-01-19T09:41:22.614Z,27.98
2023-01-19T09:44:29.470Z,25.80
2023-01-19T09:47:33.091Z,29.20
2023-01-19T09:50:39.838Z,28.33
2023-01-19T09:54:15.795Z,26.33
2023-01-19T09:57:17.910Z,28.08
2023-01-19T10:00:22.691Z,28.42
2023-01-19T10:03:24.899Z,27.30
2023-01-19T10:06:27.605Z,29.58
2023-01-19T10:09:46.626Z,26.25
2023-01-19T10:13:12.960Z,27.10
2023-01-19T10:16:42.255Z,25.85
2023-01-19T10:19:53.802Z,27.83
2023-01-19T10:22:58.850Z,26.25
2023-01-19T10:26:06.914Z,27.85
2023-01-19T10:29:16.031Z,28.65
2023-01-19T10:32:25.687Z,30.58
2023-01-19T10:35:29.451Z,31.20
2023-01-19T10:38:34.198Z,30.60
2023-01-19T10:41:44.315Z,28.30
2023-01-19T10:44:46.444Z,30.42
2023-01-19T10:47:49.620Z,27.38
2023-01-19T10:51:05.835Z,30.42
2023-01-19T10:54:13.096Z,26.85
2023-01-19T10:57:28.589Z,27.80
2023-01-19T11:00:30.745Z,30.35
2023-01-19T11:03:32.987Z,30.48
2023-01-19T11:06:35.812Z,34.03
2023-01-19T11:09:38.006Z,34.22
2023-01-19T11:13:12.532Z,29.35
2023-01-19T11:16:27.905Z,33.50
2023-01-19T11:19:33.081Z,29.45
2023-01-19T11:22:35.215Z,32.30
2023-01-19T11:25:37.491Z,30.30
2023-01-19T11:28:49.395Z,29.27
2023-01-19T11:31:53.104Z,31.83
2023-01-19T11:34:55.322Z,30.13
2023-01-19T11:38:23.190Z,29.55
2023-01-19T11:41:35.110Z,31.02
2023-01-19T11:44:44.961Z,31.33
2023-01-19T11:47:52.675Z,31.85
2023-01-19T11:50:55.857Z,30.65
2023-01-19T11:53:58.118Z,30.55
2023-01-19T11:57:01.042Z,29.73
2023-01-19T12:00:12.401Z,28.65
2023-01-19T12:03:46.543Z,30.73
2023-01-19T12:06:54.673Z,27.48
2023-01-19T12:10:17.928Z,26.40
2023-01-19T12:13:25.519Z,31.42
2023-01-19T12:16:31.430Z,32.53
2023-01-19T12:19:45.278Z,27.90
2023-01-19T12:22:55.975Z,27.70
2023-01-19T12:26:06.866Z,27.20
2023-01-19T12:29:15.385Z,26.58
2023-01-19T12:32:18.778Z,28.23
2023-01-19T12:35:58.663Z,28.55
2023-01-19T12:39:20.503Z,27.48
2023-01-19T12:42:23.473Z,25.80
2023-01-19T12:45:34.645Z,28.55
2023-01-19T12:48:36.951Z,27.00
2023-01-19T12:51:39.061Z,26.75
2023-01-19T12:54:50.414Z,30.77
2023-01-19T12:58:18.834Z,29.88
2023-01-19T13:01:22.006Z,31.33
2023-01-19T13:04:33.185Z,31.65
2023-01-19T13:08:03.345Z,33.10
2023-01-19T13:11:06.359Z,33.03
2023-01-19T13:14:34.771Z,30.77
2023-01-19T13:17:54.446Z,31.27
2023-01-19T13:21:06.656Z,30.73
2023-01-19T13:24:11.927Z,35.47
2023-01-19T13:27:14.291Z,30.45
2023-01-19T13:30:19.416Z,31.58
2023-01-19T13:33:27.213Z,34.60
2023-01-19T13:36:33.240Z,33.97
2023-01-19T13:39:46.411Z,31.92
2023-01-19T13:42:51.247Z,29.70
2023-01-19T13:45:54.589Z,30.00
2023-01-19T13:49:01.215Z,33.58
2023-01-19T13:52:21.041Z,28.80
2023-01-19T13:55:24.166Z,30.58
2023-01-19T13:58:26.456Z,30.48
2023-01-19T14:01:30.342Z,29.33
2023-01-19T14:04:34.017Z,30.90
2023-01-19T14:07:36.145Z,24.92
2023-01-19T14:10:48.585Z,23.88
2023-01-19T14:13:50.689Z,24.15
2023-01-19T14:16:53.416Z,25.45
2023-01-19T14:19:57.830Z,37.22
2023-01-19T14:23:00.029Z,33.70
2023-01-19T14:26:02.222Z,30.85
2023-01-19T14:29:10.142Z,24.17
2023-01-19T14:32:22.485Z,33.22
2023-01-19T14:35:25.238Z,41.65
2023-01-19T14:38:27.596Z,31.90
2023-01-19T14:41:38.685Z,30.80
2023-01-19T14:44:41.109Z,30.58
2023-01-19T14:47:45.944Z,27.25
2023-01-19T14:51:02.360Z,25.60
2023-01-19T14:54:05.626Z,24.65
2023-01-19T14:57:13.291Z,23.35
2023-01-19T15:00:19.141Z,23.17
2023-01-19T15:03:24.977Z,21.02
2023-01-19T15:06:29.126Z,22.88
2023-01-19T15:09:31.255Z,24.05
2023-01-19T15:12:33.420Z,22.27
2023-01-19T15:15:35.782Z,23.58
2023-01-19T15:18:38.880Z,23.17
2023-01-19T15:21:42.352Z,20.40
2023-01-19T15:24:44.687Z,19.38
2023-01-19T15:27:48.281Z,22.90
2023-01-19T15:30:50.474Z,23.00
2023-01-19T15:33:52.677Z,23.17
2023-01-19T15:36:54.799Z,27.17
2023-01-19T15:39:56.987Z,24.60
2023-01-19T15:42:59.162Z,26.45
2023-01-19T15:46:02.537Z,28.92
2023-01-19T15:49:08.083Z,29.33
2023-01-19T15:52:10.189Z,28.42
2023-01-19T15:55:14.975Z,28.73
2023-01-19T15:58:18.555Z,27.17
2023-01-19T16:01:23.360Z,31.48
2023-01-19T16:04:25.605Z,32.70
2023-01-19T16:07:28.092Z,32.53
2023-01-19T16:10:30.477Z,27.88
2023-01-19T16:13:32.923Z,32.70
2023-01-19T16:16:35.162Z,35.58
2023-01-19T16:19:37.366Z,34.15
2023-01-19T16:22:39.951Z,32.55
2023-01-19T16:25:42.387Z,31.35
2023-01-19T16:28:44.590Z,31.20
2023-01-19T16:31:46.823Z,37.60
2023-01-19T16:34:49.295Z,34.53
2023-01-19T16:37:51.977Z,34.72
2023-01-19T16:40:54.133Z,29.67
2023-01-19T16:43:58.477Z,31.95
2023-01-19T16:47:00.929Z,32.17
2023-01-19T16:50:03.776Z,27.77
2023-01-19T16:53:06.508Z,29.23
2023-01-19T16:56:11.820Z,40.95
2023-01-19T16:59:16.477Z,34.33
2023-01-19T17:02:18.921Z,36.10
2023-01-19T17:05:21.554Z,39.30
2023-01-19T17:08:24.565Z,42.35
2023-01-19T17:11:29.959Z,38.53
2023-01-19T17:14:33.900Z,40.97
2023-01-19T17:17:37.331Z,44.90
2023-01-19T17:20:40.125Z,41.95
2023-01-19T17:23:44.455Z,48.17
2023-01-19T17:26:49.070Z,40.53
2023-01-19T17:29:52.109Z,28.92
2023-01-19T17:32:54.594Z,29.58
2023-01-19T17:36:06.382Z,28.42
2023-01-19T17:39:14.951Z,35.25
2023-01-19T17:42:18.635Z,38.08
2023-01-19T17:45:22.359Z,38.60
2023-01-19T17:48:27.440Z,37.95
2023-01-19T17:51:31.887Z,37.08
2023-01-19T17:54:35.288Z,38.60
2023-01-19T17:57:38.916Z,40.70
2023-01-19T18:00:42.560Z,39.78
2023-01-19T18:03:47.336Z,42.72
2023-01-19T18:06:50.747Z,52.58
2023-01-19T18:09:57.383Z,45.75
2023-01-19T18:13:01.443Z,45.92
2023-01-19T18:16:10.649Z,40.55
2023-01-19T18:19:16.717Z,53.85
2023-01-19T18:22:20.340Z,49.13
2023-01-19T18:25:23.968Z,52.78
2023-01-19T18:28:27.870Z,54.13
2023-01-19T18:31:31.932Z,57.35
2023-01-19T18:34:35.640Z,80.05
2023-01-19T18:37:39.226Z,70.85
2023-01-19T18:40:43.285Z,75.40
2023-01-19T18:43:49.444Z,63.67
2023-01-19T18:47:01.049Z,64.00
2023-01-19T18:50:05.307Z,59.17
2023-01-19T18:53:10.990Z,71.90
2023-01-19T18:56:17.617Z,57.22
2023-01-19T18:59:21.100Z,100.07
2023-01-19T19:02:24.478Z,68.53
2023-01-19T19:05:29.099Z,71.78
2023-01-19T19:08:34.126Z,76.68
2023-01-19T19:11:38.675Z,80.53
2023-01-19T19:14:45.590Z,74.57
2023-01-19T19:17:50.622Z,71.10
2023-01-19T19:20:54.201Z,58.28
2023-01-19T19:23:58.821Z,54.95
2023-01-19T19:27:02.535Z,62.10
2023-01-19T19:30:06.453Z,57.83
2023-01-19T19:33:10.208Z,51.05
2023-01-19T19:36:13.772Z,42.03
2023-01-19T19:39:17.729Z,59.35
2023-01-19T19:42:23.221Z,60.08
2023-01-19T19:45:27.501Z,55.03
2023-01-19T19:48:32.529Z,69.78
2023-01-19T19:51:39.073Z,140.82
2023-01-19T19:54:45.141Z,155.05
2023-01-19T19:57:48.645Z,100.07
2023-01-19T20:00:54.685Z,144.82
2023-01-19T20:04:03.225Z,128.10
2023-01-19T20:07:06.486Z,136.82
2023-01-19T20:10:12.022Z,141.82
2023-01-19T20:13:21.268Z,107.28
2023-01-19T20:16:25.703Z,83.00
2023-01-19T20:19:32.457Z,68.35
2023-01-19T20:22:35.872Z,75.93
2023-01-19T20:25:40.723Z,105.78
2023-01-19T20:28:48.102Z,297.83
2023-01-19T20:31:54.711Z,218.98
2023-01-19T20:34:58.816Z,203.10
2023-01-19T20:38:02.060Z,171.20
2023-01-19T20:41:08.406Z,173.02
2023-01-19T20:44:17.125Z,81.15
2023-01-19T20:47:20.986Z,133.65
2023-01-19T20:50:24.373Z,124.78
2023-01-19T20:53:29.279Z,139.40
2023-01-19T20:56:32.811Z,152.13
2023-01-19T20:59:37.025Z,164.18
2023-01-19T21:02:40.740Z,131.60
2023-01-19T21:05:47.828Z,110.65
2023-01-19T21:08:50.980Z,117.47
2023-01-19T21:11:56.514Z,91.88
2023-01-19T21:15:00.324Z,83.82
2023-01-19T21:18:04.587Z,105.40
2023-01-19T21:21:10.683Z,139.05
2023-01-19T21:24:17.373Z,101.70
2023-01-19T21:27:20.164Z,103.97
2023-01-19T21:30:23.083Z,127.88
2023-01-19T21:33:25.542Z,156.75
2023-01-19T21:36:27.924Z,244.50
2023-01-19T21:39:30.026Z,272.00
2023-01-19T21:42:32.103Z,251.45
2023-01-19T21:45:34.414Z,208.13
2023-01-19T21:48:36.800Z,187.25
2023-01-19T21:51:39.047Z,176.13
2023-01-19T21:54:41.506Z,267.52
2023-01-19T21:57:43.640Z,227.70
2023-01-19T22:00:46.034Z,224.52
2023-01-19T22:03:48.163Z,160.25
2023-01-19T22:06:50.258Z,145.25
2023-01-19T22:09:52.295Z,151.90
2023-01-19T22:12:54.369Z,157.38
2023-01-19T22:16:04.122Z,273.52
2023-01-19T22:19:08.213Z,215.27
2023-01-19T22:22:10.303Z,180.55
2023-01-19T22:25:12.890Z,140.73
2023-01-19T22:28:15.365Z,138.82
2023-01-19T22:31:18.752Z,109.25
2023-01-19T22:34:21.142Z,112.93
2023-01-19T22:37:23.243Z,75.47
2023-01-19T22:40:25.464Z,81.10
2023-01-19T22:43:27.513Z,85.45
2023-01-19T22:46:32.258Z,80.57
2023-01-19T22:49:34.422Z,75.50
2023-01-19T22:52:36.494Z,75.05
2023-01-19T22:55:38.626Z,77.25
2023-01-19T22:58:44.300Z,60.50
2023-01-19T23:01:47.218Z,55.28
2023-01-19T23:04:49.495Z,58.15
2023-01-19T23:07:51.589Z,54.17
2023-01-19T23:10:53.754Z,56.72
2023-01-19T23:13:56.315Z,58.70
2023-01-19T23:16:58.502Z,61.53
2023-01-19T23:20:00.726Z,64.43
2023-01-19T23:23:03.037Z,72.00
2023-01-19T23:26:17.234Z,82.50
2023-01-19T23:29:19.836Z,74.22
2023-01-19T23:32:22.092Z,81.40
2023-01-19T23:35:24.217Z,81.40
2023-01-19T23:38:26.280Z,74.07
2023-01-19T23:41:31.139Z,69.07
2023-01-19T23:44:33.243Z,68.57
2023-01-19T23:47:36.169Z,62.97
2023-01-19T23:50:40.833Z,81.47
2023-01-19T23:53:43.572Z,81.55
2023-01-19T23:56:45.647Z,73.55
2023-01-19T23:59:48.075Z,58.53
