createdAt,value
2023-02-15T00:03:52.519Z,197.49794
2023-02-15T00:08:53.443Z,197.49794
2023-02-15T00:13:54.374Z,197.49794
2023-02-15T00:18:55.302Z,197.49794
2023-02-15T00:23:56.218Z,197.49794
2023-02-15T00:28:57.135Z,197.49794
2023-02-15T00:33:58.057Z,197.49794
2023-02-15T00:38:59.045Z,197.49794
2023-02-15T00:44:00.016Z,197.49794
2023-02-15T00:49:00.976Z,197.49794
2023-02-15T00:54:02.243Z,196.45902
2023-02-15T00:59:03.217Z,196.45902
2023-02-15T01:04:04.221Z,195.42857
2023-02-15T01:09:05.177Z,196.45902
2023-02-15T01:14:06.200Z,197.49794
2023-02-15T01:19:07.139Z,198.54545
2023-02-15T01:24:08.052Z,198.54545
2023-02-15T01:29:08.991Z,197.49794
2023-02-15T01:34:10.149Z,197.49794
2023-02-15T01:39:11.104Z,197.49794
2023-02-15T01:44:12.029Z,197.49794
2023-02-15T01:49:12.931Z,197.49794
2023-02-15T01:54:13.867Z,196.45902
2023-02-15T01:59:14.771Z,197.49794
2023-02-15T02:04:15.672Z,197.49794
2023-02-15T02:09:16.611Z,197.49794
2023-02-15T02:14:17.653Z,198.54545
2023-02-15T02:19:18.574Z,198.54545
2023-02-15T02:24:19.535Z,198.54545
2023-02-15T02:29:20.501Z,197.49794
2023-02-15T02:34:21.407Z,197.49794
2023-02-15T02:39:22.351Z,197.49794
2023-02-15T02:44:23.301Z,198.54545
2023-02-15T02:49:24.216Z,199.60166
2023-02-15T02:54:25.146Z,198.54545
2023-02-15T02:59:26.071Z,199.60166
2023-02-15T03:04:27.019Z,199.60166
2023-02-15T03:09:27.945Z,198.54545
2023-02-15T03:14:28.867Z,198.54545
2023-02-15T03:19:29.801Z,198.54545
2023-02-15T03:24:30.714Z,199.60166
2023-02-15T03:29:31.640Z,199.60166
2023-02-15T03:34:32.783Z,199.60166
2023-02-15T03:39:33.967Z,199.60166
2023-02-15T03:44:35.151Z,199.60166
2023-02-15T03:49:36.137Z,198.54545
2023-02-15T03:54:37.315Z,198.54545
2023-02-15T03:59:38.192Z,198.54545
2023-02-15T04:04:39.153Z,198.54545
2023-02-15T04:09:40.068Z,199.60166
2023-02-15T04:14:41.018Z,199.60166
2023-02-15T04:19:42.021Z,200.66667
2023-02-15T04:24:42.967Z,200.66667
2023-02-15T04:29:43.972Z,200.66667
2023-02-15T04:34:44.910Z,199.60166
2023-02-15T04:39:45.801Z,199.60166
2023-02-15T04:44:46.711Z,198.54545
2023-02-15T04:49:47.624Z,198.54545
2023-02-15T04:54:48.619Z,198.54545
2023-02-15T04:59:49.550Z,198.54545
2023-02-15T05:04:50.632Z,198.54545
2023-02-15T05:09:51.526Z,198.54545
2023-02-15T05:14:52.507Z,197.49794
2023-02-15T05:19:53.401Z,197.49794
2023-02-15T05:24:54.343Z,197.49794
2023-02-15T05:29:55.332Z,197.49794
2023-02-15T05:34:56.307Z,197.49794
2023-02-15T05:39:57.232Z,197.49794
2023-02-15T05:44:58.143Z,197.49794
2023-02-15T05:49:59.059Z,198.54545
2023-02-15T05:54:59.968Z,197.49794
2023-02-15T06:00:00.846Z,196.45902
2023-02-15T06:05:01.820Z,197.49794
2023-02-15T06:10:02.722Z,197.49794
2023-02-15T06:15:03.748Z,196.45902
2023-02-15T06:20:04.668Z,197.49794
2023-02-15T06:25:05.687Z,197.49794
2023-02-15T06:30:06.678Z,196.45902
2023-02-15T06:35:07.620Z,196.45902
2023-02-15T06:40:08.534Z,196.45902
2023-02-15T06:45:09.527Z,195.42857
2023-02-15T06:50:10.465Z,195.42857
2023-02-15T06:55:11.422Z,195.42857
2023-02-15T07:00:12.347Z,195.42857
2023-02-15T07:05:13.381Z,194.4065
2023-02-15T07:10:14.330Z,193.39271
2023-02-15T07:15:15.254Z,194.4065
2023-02-15T07:20:16.198Z,193.39271
2023-02-15T07:25:17.128Z,193.39271
2023-02-15T07:30:18.193Z,193.39271
2023-02-15T07:35:19.214Z,192.3871
2023-02-15T07:40:20.125Z,192.3871
2023-02-15T07:45:21.045Z,192.3871
2023-02-15T07:50:21.985Z,192.3871
2023-02-15T07:55:22.897Z,193.39271
2023-02-15T08:00:23.829Z,192.3871
2023-02-15T08:05:24.784Z,192.3871
2023-02-15T08:10:25.706Z,191.38956
2023-02-15T08:15:26.702Z,191.38956
2023-02-15T08:20:27.641Z,191.38956
2023-02-15T08:25:28.579Z,191.38956
2023-02-15T08:30:29.717Z,191.38956
2023-02-15T08:35:30.709Z,190.4
2023-02-15T08:40:31.637Z,188.44444
2023-02-15T08:45:33.077Z,190.4
2023-02-15T08:50:34.040Z,189.41833
2023-02-15T08:55:35.233Z,187.47826
2023-02-15T09:00:36.422Z,188.44444
2023-02-15T09:05:37.361Z,185.56863
2023-02-15T09:10:38.274Z,184.625
2023-02-15T09:15:39.201Z,186.51969
2023-02-15T09:20:40.101Z,185.56863
2023-02-15T09:25:41.032Z,183.68872
2023-02-15T09:30:42.072Z,182.75969
2023-02-15T09:35:43.052Z,181.83784
2023-02-15T09:40:43.977Z,181.83784
2023-02-15T09:45:44.944Z,180.92308
2023-02-15T09:50:45.848Z,180.92308
2023-02-15T09:55:46.764Z,180.92308
2023-02-15T10:00:47.675Z,178.22053
2023-02-15T10:05:48.671Z,177.33333
2023-02-15T10:10:49.579Z,176.45283
2023-02-15T10:15:50.512Z,175.57895
2023-02-15T10:20:51.433Z,175.57895
2023-02-15T10:25:52.336Z,172.99628
2023-02-15T10:30:53.336Z,172.99628
2023-02-15T10:35:54.259Z,172.99628
2023-02-15T10:40:55.164Z,171.30627
2023-02-15T10:45:56.235Z,170.47059
2023-02-15T10:50:57.161Z,168.81752
2023-02-15T10:55:58.064Z,161.66784
2023-02-15T11:00:59.011Z,156.41379
2023-02-15T11:05:59.950Z,154.9589
2023-02-15T11:11:01.246Z,152.10811
2023-02-15T11:16:02.453Z,147.30033
2023-02-15T11:21:03.695Z,145.96721
2023-02-15T11:26:04.848Z,150.02007
2023-02-15T11:31:06.283Z,147.97351
2023-02-15T11:36:07.388Z,145.30719
2023-02-15T11:41:08.262Z,147.30033
2023-02-15T11:46:11.321Z,151.40741
2023-02-15T11:51:13.209Z,152.81356
2023-02-15T11:56:14.140Z,150.02007
2023-02-15T12:01:15.063Z,146.63158
2023-02-15T12:06:15.995Z,148.65116
2023-02-15T12:11:16.927Z,147.97351
2023-02-15T12:16:17.953Z,147.97351
2023-02-15T12:21:19.145Z,144.0
2023-02-15T12:26:20.169Z,139.55556
2023-02-15T12:31:21.239Z,132.3792
2023-02-15T12:36:22.295Z,123.59184
2023-02-15T12:41:23.245Z,122.03468
2023-02-15T12:46:24.285Z,122.03468
2023-02-15T12:51:25.324Z,121.52161
2023-02-15T12:56:26.244Z,121.01149
2023-02-15T13:01:27.235Z,122.55072
2023-02-15T13:06:28.166Z,120.0
2023-02-15T13:11:31.151Z,120.5043
2023-02-15T13:16:32.418Z,123.06977
2023-02-15T13:21:33.791Z,129.54217
2023-02-15T13:26:35.011Z,132.3792
2023-02-15T13:31:36.348Z,138.93671
2023-02-15T13:36:37.314Z,143.35275
2023-02-15T13:41:38.280Z,146.63158
2023-02-15T13:46:39.172Z,147.97351
2023-02-15T13:51:40.108Z,148.65116
2023-02-15T13:56:41.024Z,147.97351
2023-02-15T14:01:41.949Z,149.33333
2023-02-15T14:06:42.876Z,148.65116
2023-02-15T14:11:43.805Z,148.65116
2023-02-15T14:16:54.467Z,150.02007
2023-02-15T14:22:05.466Z,149.33333
2023-02-15T14:27:06.388Z,149.33333
2023-02-15T14:32:07.405Z,150.02007
2023-02-15T14:37:08.328Z,149.33333
2023-02-15T14:42:09.239Z,148.65116
2023-02-15T14:47:10.160Z,149.33333
2023-02-15T14:52:11.102Z,150.71141
2023-02-15T14:57:12.037Z,150.02007
2023-02-15T15:02:13.017Z,150.02007
2023-02-15T15:07:13.945Z,150.02007
2023-02-15T15:12:14.858Z,151.40741
2023-02-15T15:17:15.840Z,152.10811
2023-02-15T15:22:16.723Z,151.40741
2023-02-15T15:27:17.625Z,152.10811
2023-02-15T15:32:18.599Z,150.71141
2023-02-15T15:37:19.656Z,152.81356
2023-02-15T15:42:20.806Z,151.40741
2023-02-15T15:47:21.703Z,152.10811
2023-02-15T15:52:22.666Z,150.02007
2023-02-15T15:57:23.582Z,152.10811
2023-02-15T16:02:24.619Z,154.23891
2023-02-15T16:07:25.598Z,155.68385
2023-02-15T16:12:26.542Z,156.41379
2023-02-15T16:17:27.466Z,157.14879
2023-02-15T16:22:28.364Z,157.88889
2023-02-15T16:27:29.492Z,157.88889
2023-02-15T16:32:30.411Z,158.63415
2023-02-15T16:37:31.328Z,158.63415
2023-02-15T16:42:32.267Z,158.63415
2023-02-15T16:47:33.493Z,160.14035
2023-02-15T16:52:34.696Z,160.14035
2023-02-15T16:57:35.614Z,160.14035
2023-02-15T17:02:54.922Z,160.14035
2023-02-15T17:07:56.822Z,158.63415
2023-02-15T17:12:57.729Z,160.90141
2023-02-15T17:17:58.645Z,160.90141
2023-02-15T17:22:59.600Z,161.66784
2023-02-15T17:28:00.503Z,162.43972
2023-02-15T17:33:01.528Z,162.43972
2023-02-15T17:38:02.452Z,162.43972
2023-02-15T17:43:03.367Z,161.66784
2023-02-15T17:48:04.306Z,160.90141
2023-02-15T17:53:05.267Z,162.43972
2023-02-15T17:58:06.231Z,161.66784
2023-02-15T18:03:07.164Z,158.63415
2023-02-15T18:08:08.109Z,157.14879
2023-02-15T18:13:09.052Z,155.68385
2023-02-15T18:18:10.002Z,155.68385
2023-02-15T18:23:10.922Z,158.63415
2023-02-15T18:28:11.834Z,160.14035
2023-02-15T18:33:12.785Z,160.90141
2023-02-15T18:38:13.711Z,160.90141
2023-02-15T18:43:14.601Z,161.66784
2023-02-15T18:48:15.557Z,162.43972
2023-02-15T18:53:16.522Z,163.21708
2023-02-15T18:58:17.479Z,162.43972
2023-02-15T19:03:18.442Z,161.66784
2023-02-15T19:08:19.387Z,161.66784
2023-02-15T19:13:20.328Z,160.90141
2023-02-15T19:18:21.260Z,160.90141
2023-02-15T19:23:22.250Z,159.38462
2023-02-15T19:28:23.206Z,157.88889
2023-02-15T19:33:24.157Z,157.88889
2023-02-15T19:38:25.099Z,157.14879
2023-02-15T19:43:26.482Z,157.88889
2023-02-15T19:48:27.492Z,160.14035
2023-02-15T19:53:28.496Z,160.14035
2023-02-15T19:58:29.448Z,160.90141
2023-02-15T20:03:30.443Z,160.90141
2023-02-15T20:08:31.340Z,160.90141
2023-02-15T20:13:32.272Z,160.90141
2023-02-15T20:18:33.314Z,160.14035
2023-02-15T20:23:34.233Z,160.90141
2023-02-15T20:28:35.468Z,161.66784
2023-02-15T20:33:36.704Z,163.21708
2023-02-15T20:38:37.908Z,163.21708
2023-02-15T20:43:38.896Z,163.21708
2023-02-15T20:48:39.861Z,162.43972
2023-02-15T20:53:40.794Z,163.21708
2023-02-15T20:58:41.760Z,164.0
2023-02-15T21:03:42.815Z,164.78853
2023-02-15T21:08:43.764Z,165.58273
2023-02-15T21:13:44.705Z,166.38267
2023-02-15T21:18:45.634Z,167.18841
2023-02-15T21:23:46.560Z,167.18841
2023-02-15T21:28:47.489Z,167.18841
2023-02-15T21:33:48.450Z,167.18841
2023-02-15T21:38:49.394Z,167.18841
2023-02-15T21:43:50.410Z,167.18841
2023-02-15T21:48:51.330Z,167.18841
2023-02-15T21:53:52.283Z,167.18841
2023-02-15T21:58:53.241Z,168.0
2023-02-15T22:03:54.195Z,168.0
2023-02-15T22:08:55.247Z,168.81752
2023-02-15T22:13:56.174Z,168.81752
2023-02-15T22:18:57.194Z,168.81752
2023-02-15T22:23:58.171Z,168.81752
2023-02-15T22:28:59.132Z,170.47059
2023-02-15T22:34:00.068Z,170.47059
2023-02-15T22:39:01.003Z,171.30627
2023-02-15T22:44:02.030Z,171.30627
2023-02-15T22:49:03.055Z,171.30627
2023-02-15T22:54:03.963Z,171.30627
2023-02-15T22:59:04.992Z,171.30627
2023-02-15T23:04:05.974Z,171.30627
2023-02-15T23:09:06.935Z,172.14815
2023-02-15T23:14:07.825Z,172.14815
2023-02-15T23:19:08.786Z,172.99628
2023-02-15T23:24:09.786Z,172.99628
2023-02-15T23:29:11.012Z,172.99628
2023-02-15T23:34:11.993Z,172.99628
2023-02-15T23:39:12.976Z,173.85075
2023-02-15T23:44:13.944Z,174.71161
2023-02-15T23:49:15.176Z,175.57895
2023-02-15T23:54:16.206Z,177.33333
2023-02-15T23:59:17.142Z,177.33333
