createdAt,value
2022-08-19T00:00:45.845Z,99.9
2022-08-19T00:02:50.184Z,99.9
2022-08-19T00:04:49.604Z,99.9
2022-08-19T00:08:56.504Z,99.9
2022-08-19T00:10:58.308Z,99.9
2022-08-19T00:13:00.124Z,99.9
2022-08-19T00:15:02.008Z,99.9
2022-08-19T00:17:03.795Z,99.9
2022-08-19T00:19:05.612Z,99.9
2022-08-19T00:21:07.472Z,99.9
2022-08-19T00:23:12.552Z,99.9
2022-08-19T00:25:14.380Z,99.9
2022-08-19T00:27:25.910Z,99.9
2022-08-19T00:29:18.087Z,99.9
2022-08-19T00:31:20.006Z,99.9
2022-08-19T00:33:21.726Z,99.9
2022-08-19T00:35:23.578Z,99.9
2022-08-19T00:37:28.677Z,99.9
2022-08-19T00:39:30.511Z,99.9
2022-08-19T00:41:32.334Z,99.9
2022-08-19T00:45:36.641Z,99.9
2022-08-19T00:47:37.844Z,99.9
2022-08-19T00:49:39.706Z,99.9
2022-08-19T00:51:44.784Z,99.9
2022-08-19T00:53:46.607Z,99.9
2022-08-19T00:58:17.142Z,99.9
2022-08-19T01:00:18.987Z,99.9
2022-08-19T01:02:20.818Z,99.9
2022-08-19T01:04:25.916Z,99.9
2022-08-19T01:06:27.729Z,99.9
2022-08-19T01:12:33.279Z,99.9
2022-08-19T01:14:35.092Z,99.9
2022-08-19T01:18:42.035Z,99.9
2022-08-19T01:20:43.878Z,99.9
2022-08-19T01:22:45.676Z,99.9
2022-08-19T01:24:50.024Z,99.9
2022-08-19T01:26:49.360Z,99.9
2022-08-19T01:30:53.031Z,99.9
2022-08-19T01:32:58.139Z,99.9
2022-08-19T01:34:59.941Z,99.9
2022-08-19T01:37:01.769Z,99.9
2022-08-19T01:39:03.602Z,99.9
2022-08-19T01:41:09.737Z,99.9
2022-08-19T01:43:07.265Z,99.9
2022-08-19T01:45:09.100Z,99.9
2022-08-19T01:47:14.192Z,99.9
2022-08-19T01:49:16.016Z,99.9
2022-08-19T01:51:17.858Z,99.9
2022-08-19T01:52:20.395Z,99.9
2022-08-19T01:54:23.270Z,99.9
2022-08-19T01:56:24.083Z,99.9
2022-08-19T01:58:25.910Z,99.9
2022-08-19T02:00:31.013Z,99.9
2022-08-19T02:02:32.832Z,99.9
2022-08-19T02:04:34.677Z,99.9
2022-08-19T02:06:38.050Z,99.9
2022-08-19T02:10:41.684Z,99.9
2022-08-19T02:12:43.534Z,99.9
2022-08-19T02:14:48.612Z,99.9
2022-08-19T02:16:50.460Z,99.9
2022-08-19T02:18:52.381Z,99.9
2022-08-19T02:20:54.122Z,99.9
2022-08-19T02:22:55.952Z,99.9
2022-08-19T02:24:57.781Z,99.9
2022-08-19T02:26:59.614Z,99.9
2022-08-19T02:31:06.543Z,99.9
2022-08-19T02:33:08.365Z,99.9
2022-08-19T02:35:12.099Z,99.9
2022-08-19T02:37:12.031Z,99.9
2022-08-19T02:39:13.887Z,99.9
2022-08-19T02:43:20.802Z,99.9
2022-08-19T02:45:22.654Z,99.9
2022-08-19T02:47:24.475Z,99.9
2022-08-19T02:48:27.021Z,99.9
2022-08-19T02:50:28.832Z,99.9
2022-08-19T02:52:30.695Z,99.9
2022-08-19T02:56:37.613Z,99.9
2022-08-19T02:58:39.445Z,99.9
2022-08-19T03:00:42.151Z,99.9
2022-08-19T03:04:44.956Z,99.9
2022-08-19T03:06:46.781Z,99.9
2022-08-19T03:08:48.618Z,99.9
2022-08-19T03:10:54.282Z,99.9
2022-08-19T03:12:55.543Z,99.9
2022-08-19T03:14:57.368Z,99.9
2022-08-19T03:16:59.181Z,99.9
2022-08-19T03:19:01.039Z,99.9
2022-08-19T03:21:02.874Z,99.9
2022-08-19T03:23:04.707Z,99.9
2022-08-19T03:25:09.795Z,99.9
2022-08-19T03:27:11.604Z,99.9
2022-08-19T03:29:13.434Z,99.9
2022-08-19T03:33:18.194Z,99.9
2022-08-19T03:35:18.954Z,99.9
2022-08-19T03:37:20.765Z,99.9
2022-08-19T03:39:25.865Z,99.9
2022-08-19T03:41:45.151Z,99.9
2022-08-19T03:43:29.550Z,99.9
2022-08-19T03:44:32.088Z,99.9
2022-08-19T03:56:46.354Z,99.9
2022-08-19T03:58:48.180Z,99.9
2022-08-19T04:00:50.079Z,99.9
2022-08-19T04:02:56.460Z,99.9
2022-08-19T04:04:53.697Z,99.9
2022-08-19T04:06:58.830Z,99.9
2022-08-19T04:09:00.626Z,99.9
2022-08-19T04:11:02.455Z,99.9
2022-08-19T04:13:04.284Z,99.9
2022-08-19T04:15:06.129Z,99.9
2022-08-19T04:17:07.963Z,99.9
2022-08-19T04:19:09.821Z,99.9
2022-08-19T04:21:14.911Z,99.9
2022-08-19T04:23:16.757Z,99.9
2022-08-19T04:25:18.569Z,99.9
2022-08-19T04:27:20.415Z,99.9
2022-08-19T04:31:24.091Z,99.9
2022-08-19T04:33:28.486Z,99.9
2022-08-19T04:35:30.990Z,99.9
2022-08-19T04:37:34.908Z,99.9
2022-08-19T04:42:03.384Z,99.9
2022-08-19T04:44:05.222Z,99.9
2022-08-19T04:46:07.041Z,99.9
2022-08-19T04:48:19.623Z,99.9
2022-08-19T04:50:13.971Z,99.9
2022-08-19T04:52:15.795Z,99.9
2022-08-19T04:54:36.995Z,99.9
2022-08-19T04:56:19.487Z,99.9
2022-08-19T04:58:21.317Z,99.9
2022-08-19T05:00:23.147Z,99.9
2022-08-19T05:02:28.239Z,99.9
2022-08-19T05:04:30.072Z,99.9
2022-08-19T05:08:33.748Z,99.9
2022-08-19T05:12:37.409Z,99.9
2022-08-19T05:14:39.236Z,99.9
2022-08-19T05:20:47.997Z,99.9
2022-08-19T05:35:04.092Z,99.9
2022-08-19T05:36:06.621Z,99.9
2022-08-19T05:38:08.455Z,99.9
2022-08-19T05:40:10.489Z,99.9
2022-08-19T05:42:12.142Z,99.9
2022-08-19T05:44:17.236Z,99.9
2022-08-19T05:46:19.059Z,99.9
2022-08-19T05:48:20.877Z,99.9
2022-08-19T05:50:22.720Z,99.9
2022-08-19T05:56:28.209Z,99.9
2022-08-19T05:58:33.300Z,99.9
2022-08-19T06:00:35.145Z,99.9
2022-08-19T06:02:37.001Z,99.9
2022-08-19T06:04:38.775Z,99.9
2022-08-19T06:06:40.634Z,99.9
2022-08-19T06:08:42.457Z,99.9
2022-08-19T06:10:44.279Z,99.9
2022-08-19T06:12:49.382Z,99.9
2022-08-19T06:14:56.103Z,99.9
2022-08-19T06:16:53.018Z,99.9
2022-08-19T06:18:54.854Z,99.9
2022-08-19T06:20:56.801Z,99.9
2022-08-19T06:22:58.513Z,99.9
2022-08-19T06:27:05.464Z,99.9
2022-08-19T06:29:07.262Z,99.9
2022-08-19T06:31:09.087Z,99.9
2022-08-19T06:36:15.257Z,99.9
2022-08-19T06:38:17.070Z,99.9
2022-08-19T06:40:22.286Z,99.9
2022-08-19T06:42:24.121Z,99.9
2022-08-19T06:44:25.740Z,99.9
2022-08-19T06:46:27.536Z,99.9
2022-08-19T06:48:29.212Z,99.9
2022-08-19T06:50:30.858Z,99.9
2022-08-19T06:52:34.211Z,99.9
2022-08-19T06:54:37.838Z,99.9
2022-08-19T06:56:39.036Z,99.9
2022-08-19T06:58:40.710Z,99.9
2022-08-19T07:00:42.331Z,99.9
2022-08-19T07:02:48.268Z,99.9
2022-08-19T07:04:45.617Z,99.9
2022-08-19T07:06:54.017Z,99.9
2022-08-19T07:08:52.069Z,99.9
2022-08-19T07:10:53.692Z,99.9
2022-08-19T07:12:55.464Z,99.9
2022-08-19T07:14:56.909Z,99.9
2022-08-19T07:16:58.506Z,99.9
2022-08-19T07:19:00.131Z,99.9
2022-08-19T07:21:01.742Z,99.9
2022-08-19T07:23:07.256Z,99.9
2022-08-19T07:25:08.135Z,99.9
2022-08-19T07:27:13.076Z,99.9
2022-08-19T07:28:20.212Z,99.9
2022-08-19T07:32:15.356Z,99.9
2022-08-19T07:34:16.975Z,99.9
2022-08-19T07:36:21.771Z,99.9
2022-08-19T07:38:23.375Z,99.9
2022-08-19T07:40:24.981Z,99.9
2022-08-19T07:42:26.583Z,99.9
2022-08-19T07:44:28.237Z,99.9
2022-08-19T07:46:29.775Z,99.9
2022-08-19T07:48:31.373Z,99.9
2022-08-19T07:50:36.172Z,99.9
2022-08-19T07:52:37.764Z,99.9
2022-08-19T07:54:39.361Z,99.9
2022-08-19T07:56:40.963Z,99.9
2022-08-19T07:58:44.144Z,99.9
2022-08-19T08:00:45.679Z,99.9
2022-08-19T08:02:47.291Z,99.9
2022-08-19T08:04:52.093Z,99.9
2022-08-19T08:06:53.680Z,99.9
2022-08-19T08:10:57.541Z,99.9
2022-08-19T08:15:00.061Z,99.9
2022-08-19T08:17:01.655Z,99.9
2022-08-19T08:19:14.696Z,99.9
2022-08-19T08:21:08.032Z,99.9
2022-08-19T08:23:09.642Z,99.9
2022-08-19T08:27:39.532Z,99.9
2022-08-19T08:29:41.142Z,99.9
2022-08-19T08:31:45.925Z,99.9
2022-08-19T08:33:47.500Z,99.9
2022-08-19T08:35:49.082Z,99.9
2022-08-19T08:37:51.311Z,99.9
2022-08-19T08:39:52.319Z,99.9
2022-08-19T08:41:53.812Z,99.9
2022-08-19T08:43:55.385Z,99.9
2022-08-19T08:46:00.160Z,99.9
2022-08-19T08:48:01.747Z,99.9
2022-08-19T08:50:03.295Z,99.9
2022-08-19T08:58:09.566Z,99.9
2022-08-19T09:00:15.793Z,99.9
2022-08-19T09:04:17.466Z,99.9
2022-08-19T09:06:19.033Z,99.9
2022-08-19T09:08:20.604Z,99.9
2022-08-19T09:10:22.150Z,99.9
2022-08-19T09:12:27.044Z,99.9
2022-08-19T09:14:49.326Z,99.9
2022-08-19T09:16:30.064Z,99.9
2022-08-19T09:18:31.612Z,99.9
2022-08-19T09:19:33.989Z,99.9
2022-08-19T09:21:35.565Z,99.9
2022-08-19T09:25:38.701Z,99.9
2022-08-19T09:31:46.594Z,99.9
2022-08-19T09:33:48.139Z,99.9
2022-08-19T09:35:53.736Z,99.9
2022-08-19T09:37:51.256Z,99.9
2022-08-19T09:39:52.826Z,99.9
2022-08-19T09:41:57.556Z,99.9
2022-08-19T09:43:59.119Z,99.9
2022-08-19T09:46:00.669Z,99.9
2022-08-19T09:48:02.220Z,99.9
2022-08-19T09:50:03.757Z,99.9
2022-08-19T09:52:05.295Z,99.9
2022-08-19T09:54:06.842Z,99.9
2022-08-19T09:56:11.595Z,99.9
2022-08-19T09:58:13.233Z,99.9
2022-08-19T10:00:14.776Z,99.9
2022-08-19T10:02:16.217Z,99.9
2022-08-19T10:04:20.034Z,99.9
2022-08-19T10:06:19.324Z,99.9
2022-08-19T10:08:20.858Z,99.9
2022-08-19T10:12:27.163Z,99.9
2022-08-19T10:15:31.088Z,99.9
2022-08-19T10:17:33.485Z,99.9
2022-08-19T10:19:34.147Z,99.9
2022-08-19T10:27:47.883Z,99.9
2022-08-19T10:29:46.382Z,99.9
2022-08-19T10:31:59.934Z,99.9
2022-08-19T10:33:53.517Z,99.9
2022-08-19T10:35:57.147Z,99.9
2022-08-19T10:37:57.307Z,99.9
2022-08-19T10:39:56.200Z,99.9
2022-08-19T10:41:57.619Z,99.9
2022-08-19T10:44:04.166Z,99.9
2022-08-19T10:46:00.689Z,99.9
2022-08-19T10:48:02.248Z,99.9
2022-08-19T10:50:03.793Z,99.9
2022-08-19T10:52:10.167Z,99.9
2022-08-19T10:54:12.513Z,99.9
2022-08-19T10:56:11.644Z,99.9
2022-08-19T10:58:13.197Z,99.9
2022-08-19T11:00:14.735Z,99.9
2022-08-19T11:02:16.278Z,99.9
2022-08-19T11:04:17.847Z,99.9
2022-08-19T11:06:22.616Z,99.9
2022-08-19T11:08:24.230Z,99.9
2022-08-19T11:10:25.726Z,99.9
2022-08-19T11:11:28.089Z,99.9
2022-08-19T11:13:29.678Z,99.9
2022-08-19T11:15:31.234Z,99.5
2022-08-19T11:17:32.794Z,99.4
2022-08-19T11:19:37.541Z,98.8
2022-08-19T11:21:39.117Z,98.6
2022-08-19T11:23:40.651Z,98.5
2022-08-19T11:25:42.162Z,98.6
2022-08-19T11:27:43.715Z,98.3
2022-08-19T11:31:46.791Z,97.4
2022-08-19T11:33:51.500Z,96.1
2022-08-19T11:35:53.037Z,95.9
2022-08-19T11:37:54.748Z,94.7
2022-08-19T11:39:56.097Z,94.1
2022-08-19T11:41:57.599Z,93.7
2022-08-19T11:50:06.876Z,89.5
2022-08-19T11:52:08.365Z,89.6
2022-08-19T11:58:18.698Z,75.3
2022-08-19T12:00:14.344Z,75.5
2022-08-19T12:08:50.369Z,96.2
2022-08-19T12:10:51.887Z,96.4
2022-08-19T12:12:56.397Z,96.3
2022-08-19T12:14:58.354Z,86.2
2022-08-19T12:21:02.941Z,88.5
2022-08-19T12:23:04.486Z,80.3
2022-08-19T12:25:06.021Z,74.6
2022-08-19T12:27:12.489Z,73.8
2022-08-19T12:29:12.282Z,63.3
2022-08-19T12:31:13.818Z,66.4
2022-08-19T12:33:15.364Z,68.1
2022-08-19T12:35:16.887Z,62.9
2022-08-19T12:37:18.406Z,61.8
2022-08-19T12:39:19.941Z,62.1
2022-08-19T12:41:21.468Z,64
2022-08-19T12:43:26.190Z,64.2
2022-08-19T12:45:27.726Z,62.7
2022-08-19T12:47:29.232Z,60.9
2022-08-19T12:49:52.200Z,61.5
2022-08-19T12:51:32.268Z,69.2
2022-08-19T12:53:33.782Z,70.7
2022-08-19T12:55:35.316Z,75.5
2022-08-19T12:57:40.067Z,77.9
2022-08-19T12:59:41.588Z,79.7
2022-08-19T13:01:43.119Z,81
2022-08-19T13:02:45.505Z,81
2022-08-19T13:04:47.020Z,82.4
2022-08-19T13:06:48.550Z,82.3
2022-08-19T13:08:50.928Z,81.8
2022-08-19T13:10:55.667Z,86.1
2022-08-19T13:12:57.234Z,85.7
2022-08-19T13:14:58.764Z,85.6
2022-08-19T13:17:00.329Z,86.6
2022-08-19T13:19:01.889Z,87.5
2022-08-19T13:21:03.458Z,86.9
2022-08-19T13:23:05.025Z,89.3
2022-08-19T13:25:09.796Z,90.3
2022-08-19T13:27:11.383Z,90.5
2022-08-19T13:29:12.964Z,90.8
2022-08-19T13:31:14.539Z,91.1
2022-08-19T13:33:16.404Z,90.9
2022-08-19T13:35:17.716Z,90.9
2022-08-19T13:37:19.271Z,90.9
2022-08-19T13:39:24.063Z,90.6
2022-08-19T13:41:25.648Z,90.4
2022-08-19T13:43:27.246Z,90.5
2022-08-19T13:45:28.827Z,90.6
2022-08-19T13:47:30.402Z,90.6
2022-08-19T13:49:33.565Z,90.9
2022-08-19T13:51:35.098Z,91.1
2022-08-19T13:53:39.880Z,92.2
2022-08-19T13:55:41.469Z,92.7
2022-08-19T13:57:43.068Z,99.6
2022-08-19T13:58:45.434Z,99.8
2022-08-19T14:00:47.110Z,99.8
2022-08-19T14:02:48.615Z,99.8
2022-08-19T14:04:50.254Z,99.8
2022-08-19T14:06:55.025Z,99.8
2022-08-19T14:08:56.617Z,99.9
2022-08-19T14:10:58.208Z,99.9
2022-08-19T14:15:01.526Z,99.9
2022-08-19T14:17:03.058Z,99.9
2022-08-19T14:19:04.674Z,99.9
2022-08-19T14:21:09.525Z,99.9
2022-08-19T14:23:11.144Z,99.9
2022-08-19T14:25:12.768Z,99.9
2022-08-19T14:27:14.406Z,99.9
2022-08-19T14:33:19.424Z,99.9
2022-08-19T14:35:24.171Z,99.9
2022-08-19T14:37:25.811Z,99.9
2022-08-19T14:39:27.466Z,99.9
2022-08-19T14:41:29.128Z,99.9
2022-08-19T14:45:32.428Z,99.9
2022-08-19T14:47:34.092Z,99.9
2022-08-19T14:51:40.723Z,99.9
2022-08-19T14:53:42.376Z,99.9
2022-08-19T14:54:44.823Z,99.9
2022-08-19T14:56:46.497Z,99.9
2022-08-19T14:58:48.254Z,99.9
2022-08-19T15:00:49.849Z,99.9
2022-08-19T15:02:54.901Z,99.9
2022-08-19T15:04:58.303Z,99.9
2022-08-19T15:06:58.286Z,99.9
2022-08-19T15:09:04.054Z,99.9
2022-08-19T15:13:03.706Z,99.9
2022-08-19T15:21:14.190Z,99.9
2022-08-19T15:23:16.008Z,99.9
2022-08-19T15:25:17.816Z,99.9
2022-08-19T15:27:19.617Z,99.9
2022-08-19T15:29:21.437Z,99.9
2022-08-19T15:33:28.368Z,99.9
2022-08-19T15:35:30.175Z,99.9
2022-08-19T15:37:31.966Z,99.9
2022-08-19T15:39:33.831Z,99.9
2022-08-19T15:41:37.004Z,99.9
2022-08-19T15:43:37.381Z,99.9
2022-08-19T15:47:44.283Z,99.9
2022-08-19T15:49:46.080Z,99.9
2022-08-19T15:52:14.776Z,99.9
2022-08-19T15:54:16.576Z,99.9
2022-08-19T15:56:18.383Z,99.9
2022-08-19T15:58:28.251Z,99.9
2022-08-19T16:00:25.256Z,99.9
2022-08-19T16:02:32.339Z,99.9
2022-08-19T16:04:28.874Z,99.9
2022-08-19T16:06:30.667Z,99.9
2022-08-19T16:08:32.475Z,99.9
2022-08-19T16:10:34.306Z,99.9
2022-08-19T16:12:39.358Z,99.9
2022-08-19T16:14:41.169Z,99.9
2022-08-19T16:16:42.970Z,99.9
2022-08-19T16:18:44.765Z,99.9
2022-08-19T16:20:46.569Z,99.9
2022-08-19T16:22:48.375Z,99.9
2022-08-19T16:24:50.184Z,99.9
2022-08-19T16:26:55.254Z,99.9
2022-08-19T16:28:57.048Z,99.9
2022-08-19T16:30:58.850Z,99.9
2022-08-19T16:33:00.639Z,99.9
2022-08-19T16:35:06.397Z,99.9
2022-08-19T16:37:04.251Z,99.9
2022-08-19T16:39:06.047Z,99.9
2022-08-19T16:41:11.118Z,99.9
2022-08-19T16:43:12.905Z,99.9
2022-08-19T16:45:14.721Z,99.9
2022-08-19T16:50:25.424Z,99.9
2022-08-19T16:52:22.542Z,99.9
2022-08-19T16:54:30.768Z,99.9
2022-08-19T16:58:31.195Z,99.9
2022-08-19T17:00:33.002Z,99.9
2022-08-19T17:02:34.790Z,99.9
2022-08-19T17:04:36.467Z,99.9
2022-08-19T17:06:38.284Z,99.9
2022-08-19T17:08:48.101Z,99.9
2022-08-19T17:11:01.951Z,99.9
2022-08-19T17:12:46.963Z,99.9
2022-08-19T17:14:48.755Z,99.9
2022-08-19T17:16:50.553Z,99.9
2022-08-19T17:18:52.379Z,99.9
2022-08-19T17:20:56.797Z,99.9
2022-08-19T17:22:59.220Z,99.9
2022-08-19T17:25:01.016Z,99.9
2022-08-19T17:27:02.811Z,99.9
2022-08-19T17:29:04.607Z,99.9
2022-08-19T17:31:06.407Z,99.9
2022-08-19T17:33:08.232Z,99.9
2022-08-19T17:35:10.036Z,99.9
2022-08-19T17:37:15.118Z,99.9
2022-08-19T17:39:16.913Z,99.9
2022-08-19T17:41:18.724Z,99.9
2022-08-19T17:44:23.071Z,99.9
2022-08-19T17:46:24.865Z,99.9
2022-08-19T17:48:26.679Z,99.9
2022-08-19T17:50:31.749Z,99.9
2022-08-19T17:52:33.565Z,99.9
2022-08-19T17:54:35.534Z,99.9
2022-08-19T17:56:37.206Z,99.9
2022-08-19T17:58:38.984Z,99.9
2022-08-19T18:00:53.765Z,99.9
2022-08-19T18:02:42.621Z,99.9
2022-08-19T18:04:48.915Z,99.9
2022-08-19T18:06:53.225Z,99.9
2022-08-19T18:08:51.303Z,99.9
2022-08-19T18:10:53.115Z,99.9
2022-08-19T18:19:03.622Z,99.9
2022-08-19T18:21:05.427Z,99.9
2022-08-19T18:29:12.680Z,99.9
2022-08-19T18:31:14.486Z,99.9
2022-08-19T18:33:19.584Z,99.9
2022-08-19T18:35:21.388Z,99.9
2022-08-19T18:37:23.210Z,99.9
2022-08-19T18:38:25.723Z,99.9
2022-08-19T18:40:27.554Z,99.9
2022-08-19T18:42:29.352Z,99.9
2022-08-19T18:44:31.164Z,99.9
2022-08-19T18:46:36.787Z,99.9
2022-08-19T18:48:38.074Z,99.9
2022-08-19T18:50:39.867Z,99.9
2022-08-19T18:52:41.694Z,99.9
2022-08-19T18:54:43.499Z,99.9
2022-08-19T18:56:45.313Z,99.9
2022-08-19T18:58:47.138Z,99.9
2022-08-19T19:00:52.265Z,99.9
2022-08-19T19:02:54.018Z,99.9
2022-08-19T19:04:55.807Z,99.9
2022-08-19T19:06:57.615Z,99.9
2022-08-19T19:08:59.418Z,99.9
2022-08-19T19:11:01.247Z,99.9
2022-08-19T19:13:03.067Z,99.9
2022-08-19T19:15:08.137Z,99.9
2022-08-19T19:17:09.960Z,99.9
2022-08-19T19:19:11.761Z,99.9
2022-08-19T19:21:13.594Z,99.9
2022-08-19T19:23:15.409Z,99.9
2022-08-19T19:25:17.228Z,99.9
2022-08-19T19:29:24.146Z,99.9
2022-08-19T19:33:27.760Z,99.9
2022-08-19T19:35:56.467Z,99.9
2022-08-19T19:37:58.282Z,99.9
2022-08-19T19:40:01.736Z,99.9
2022-08-19T19:42:06.731Z,99.9
2022-08-19T19:44:30.923Z,99.9
2022-08-19T19:48:12.175Z,99.9
2022-08-19T19:50:15.590Z,99.9
2022-08-19T19:52:15.793Z,99.9
2022-08-19T19:54:20.605Z,99.9
2022-08-19T19:56:22.706Z,99.9
2022-08-19T19:58:28.507Z,99.9
2022-08-19T20:00:26.315Z,99.9
2022-08-19T20:02:28.121Z,99.9
2022-08-19T20:04:29.933Z,99.9
2022-08-19T20:06:31.912Z,99.9
2022-08-19T20:08:33.573Z,99.9
2022-08-19T20:10:38.666Z,99.9
2022-08-19T20:12:40.488Z,99.9
2022-08-19T20:14:42.285Z,99.9
2022-08-19T20:16:44.099Z,99.9
2022-08-19T20:18:45.920Z,99.9
2022-08-19T20:22:49.541Z,99.9
2022-08-19T20:24:54.612Z,99.9
2022-08-19T20:26:56.442Z,99.9
2022-08-19T20:29:12.344Z,99.9
2022-08-19T20:30:00.797Z,99.9
2022-08-19T20:32:02.622Z,99.9
2022-08-19T20:34:04.421Z,99.9
2022-08-19T20:36:06.244Z,99.9
2022-08-19T20:38:11.353Z,99.9
2022-08-19T20:40:13.251Z,99.9
2022-08-19T20:42:14.956Z,99.9
2022-08-19T20:44:16.777Z,99.9
2022-08-19T20:46:18.592Z,99.9
2022-08-19T20:50:22.263Z,99.9
2022-08-19T20:52:27.340Z,99.9
2022-08-19T20:54:29.143Z,99.9
2022-08-19T20:56:30.948Z,99.9
2022-08-19T20:58:32.777Z,99.9
2022-08-19T21:00:34.641Z,99.9
2022-08-19T21:02:36.422Z,99.9
2022-08-19T21:04:38.226Z,99.9
2022-08-19T21:06:45.332Z,99.9
2022-08-19T21:08:45.172Z,99.9
2022-08-19T21:10:46.974Z,99.9
2022-08-19T21:12:48.794Z,99.9
2022-08-19T21:14:50.583Z,99.9
2022-08-19T21:16:52.408Z,99.9
2022-08-19T21:18:54.271Z,99.9
2022-08-19T21:20:59.345Z,99.9
2022-08-19T21:23:01.148Z,99.9
2022-08-19T21:25:02.993Z,99.9
2022-08-19T21:26:05.536Z,99.9
2022-08-19T21:30:09.171Z,99.9
2022-08-19T21:32:10.989Z,99.9
2022-08-19T21:38:19.730Z,99.9
2022-08-19T21:40:21.553Z,99.9
2022-08-19T21:42:23.397Z,99.9
2022-08-19T21:44:25.216Z,99.9
2022-08-19T21:46:27.041Z,99.9
2022-08-19T21:48:32.125Z,99.9
2022-08-19T21:56:39.433Z,99.9
2022-08-19T21:58:41.290Z,99.9
2022-08-19T22:00:43.113Z,99.9
2022-08-19T22:02:48.182Z,99.9
2022-08-19T22:04:50.030Z,99.9
2022-08-19T22:06:51.824Z,99.9
2022-08-19T22:08:53.653Z,99.9
2022-08-19T22:10:55.498Z,99.9
2022-08-19T22:12:57.329Z,99.9
2022-08-19T22:14:59.147Z,99.9
2022-08-19T22:17:04.254Z,99.9
2022-08-19T22:22:10.452Z,99.9
2022-08-19T22:24:12.268Z,99.9
2022-08-19T22:28:19.145Z,99.9
2022-08-19T22:30:21.037Z,99.9
2022-08-19T22:32:26.644Z,99.9
2022-08-19T22:34:24.684Z,99.9
2022-08-19T22:36:26.509Z,99.9
2022-08-19T22:38:28.331Z,99.9
2022-08-19T22:40:30.162Z,99.9
2022-08-19T22:42:33.267Z,99.9
2022-08-19T22:44:37.083Z,99.9
2022-08-19T22:46:38.897Z,99.9
2022-08-19T22:48:40.732Z,99.9
2022-08-19T22:52:51.912Z,99.9
2022-08-19T22:54:46.209Z,99.9
2022-08-19T22:58:53.143Z,99.9
2022-08-19T23:02:56.766Z,99.9
2022-08-19T23:04:58.605Z,99.9
2022-08-19T23:07:00.413Z,99.9
2022-08-19T23:11:04.088Z,99.9
2022-08-19T23:13:09.162Z,99.9
2022-08-19T23:15:11.000Z,99.9
2022-08-19T23:17:12.812Z,99.9
2022-08-19T23:19:41.534Z,99.9
2022-08-19T23:21:43.343Z,99.9
2022-08-19T23:23:45.176Z,99.9
2022-08-19T23:25:50.259Z,99.9
2022-08-19T23:27:52.088Z,99.9
2022-08-19T23:29:53.948Z,99.9
2022-08-19T23:31:55.736Z,99.9
2022-08-19T23:33:57.553Z,99.9
2022-08-19T23:35:59.392Z,99.9
2022-08-19T23:38:01.229Z,99.9
2022-08-19T23:40:06.356Z,99.9
2022-08-19T23:42:08.127Z,99.9
2022-08-19T23:44:14.401Z,99.9
2022-08-19T23:46:11.762Z,99.9
2022-08-19T23:50:15.429Z,99.9
2022-08-19T23:52:17.252Z,99.9
2022-08-19T23:54:22.327Z,99.9
2022-08-19T23:56:24.156Z,99.9
2022-08-19T23:58:27.738Z,99.9
