createdAt,value
2022-11-12T00:01:02.354Z,100
2022-11-12T00:03:28.565Z,100
2022-11-12T00:05:54.569Z,100
2022-11-12T00:08:20.633Z,100
2022-11-12T00:10:45.784Z,100
2022-11-12T00:13:11.852Z,100
2022-11-12T00:15:37.942Z,100
2022-11-12T00:18:04.055Z,100
2022-11-12T00:20:30.139Z,100
2022-11-12T00:22:56.239Z,100
2022-11-12T00:25:22.349Z,100
2022-11-12T00:27:48.439Z,100
2022-11-12T00:30:14.537Z,100
2022-11-12T00:32:40.621Z,100
2022-11-12T00:35:06.714Z,100
2022-11-12T00:37:32.849Z,100
2022-11-12T00:39:58.893Z,100
2022-11-12T00:42:24.034Z,100
2022-11-12T00:44:50.116Z,100
2022-11-12T00:47:16.361Z,100
2022-11-12T00:49:42.301Z,100
2022-11-12T00:52:08.403Z,100
2022-11-12T00:54:34.508Z,100
2022-11-12T00:57:00.619Z,100
2022-11-12T00:59:26.749Z,100
2022-11-12T01:01:52.787Z,100
2022-11-12T01:04:18.908Z,100
2022-11-12T01:06:44.979Z,100
2022-11-12T01:09:11.074Z,100
2022-11-12T01:11:37.186Z,100
2022-11-12T01:14:02.270Z,100
2022-11-12T01:16:28.372Z,100
2022-11-12T01:18:54.471Z,100
2022-11-12T01:21:20.582Z,100
2022-11-12T01:23:46.706Z,100
2022-11-12T01:26:12.821Z,100
2022-11-12T01:28:38.885Z,100
2022-11-12T01:31:04.936Z,100
2022-11-12T01:33:31.042Z,100
2022-11-12T01:35:57.172Z,100
2022-11-12T01:38:23.229Z,100
2022-11-12T01:40:49.333Z,100
2022-11-12T01:43:15.415Z,100
2022-11-12T01:45:40.596Z,100
2022-11-12T01:48:06.641Z,100
2022-11-12T01:50:32.729Z,100
2022-11-12T01:52:58.830Z,100
2022-11-12T01:55:24.909Z,100
2022-11-12T01:57:51.008Z,100
2022-11-12T02:00:17.107Z,100
2022-11-12T02:02:43.236Z,100
2022-11-12T02:05:09.293Z,100
2022-11-12T02:07:35.391Z,100
2022-11-12T02:10:01.536Z,100
2022-11-12T02:12:27.585Z,100
2022-11-12T02:14:53.715Z,100
2022-11-12T02:17:18.793Z,100
2022-11-12T02:19:44.889Z,100
2022-11-12T02:22:10.993Z,100
2022-11-12T02:24:37.093Z,100
2022-11-12T02:27:03.179Z,100
2022-11-12T02:29:29.269Z,100
2022-11-12T02:31:55.365Z,100
2022-11-12T02:34:21.469Z,100
2022-11-12T02:36:47.589Z,100
2022-11-12T02:39:13.698Z,100
2022-11-12T02:41:39.755Z,100
2022-11-12T02:44:05.841Z,100
2022-11-12T02:46:31.942Z,100
2022-11-12T02:48:57.055Z,100
2022-11-12T02:51:23.151Z,100
2022-11-12T02:53:49.245Z,100
2022-11-12T02:56:15.333Z,100
2022-11-12T02:58:41.442Z,100
2022-11-12T03:01:07.518Z,100
2022-11-12T03:03:33.619Z,100
2022-11-12T03:05:59.758Z,100
2022-11-12T03:08:25.820Z,100
2022-11-12T03:10:51.898Z,100
2022-11-12T03:13:18.002Z,100
2022-11-12T03:15:44.110Z,100
2022-11-12T03:18:10.208Z,100
2022-11-12T03:20:35.312Z,100
2022-11-12T03:23:01.396Z,100
2022-11-12T03:25:27.513Z,100
2022-11-12T03:27:53.586Z,100
2022-11-12T03:30:19.681Z,100
2022-11-12T03:32:45.790Z,100
2022-11-12T03:35:11.902Z,100
2022-11-12T03:37:37.977Z,100
2022-11-12T03:40:04.070Z,100
2022-11-12T03:42:30.168Z,100
2022-11-12T03:44:56.264Z,100
2022-11-12T03:47:22.349Z,100
2022-11-12T03:49:48.460Z,100
2022-11-12T03:52:13.569Z,100
2022-11-12T03:54:39.658Z,100
2022-11-12T03:57:05.766Z,100
2022-11-12T03:59:31.853Z,100
2022-11-12T04:01:57.939Z,100
2022-11-12T04:04:24.040Z,100
2022-11-12T04:06:50.152Z,100
2022-11-12T04:09:16.230Z,100
2022-11-12T04:11:42.336Z,100
2022-11-12T04:14:08.423Z,100
2022-11-12T04:16:34.526Z,100
2022-11-12T04:19:00.625Z,100
2022-11-12T04:21:26.717Z,100
2022-11-12T04:23:51.829Z,100
2022-11-12T04:26:17.923Z,100
2022-11-12T04:28:44.071Z,100
2022-11-12T04:31:10.114Z,100
2022-11-12T04:33:36.210Z,100
2022-11-12T04:36:02.359Z,100
2022-11-12T04:38:28.410Z,100
2022-11-12T04:40:54.507Z,100
2022-11-12T04:43:20.602Z,100
2022-11-12T04:45:46.693Z,100
2022-11-12T04:48:12.775Z,100
2022-11-12T04:50:38.895Z,100
2022-11-12T04:53:05.014Z,100
2022-11-12T04:55:30.103Z,100
2022-11-12T04:57:56.188Z,100
2022-11-12T05:00:22.282Z,100
2022-11-12T05:02:48.389Z,100
2022-11-12T05:05:14.468Z,100
2022-11-12T05:07:40.633Z,100
2022-11-12T05:10:05.690Z,100
2022-11-12T05:12:31.798Z,100
2022-11-12T05:14:57.885Z,100
2022-11-12T05:17:23.974Z,100
2022-11-12T05:19:50.067Z,100
2022-11-12T05:22:16.171Z,100
2022-11-12T05:24:42.330Z,100
2022-11-12T05:27:08.371Z,100
2022-11-12T05:29:34.457Z,100
2022-11-12T05:32:00.552Z,100
2022-11-12T05:34:26.661Z,100
2022-11-12T05:36:52.745Z,100
2022-11-12T05:39:18.876Z,100
2022-11-12T05:41:43.961Z,100
2022-11-12T05:44:10.053Z,100
2022-11-12T05:46:36.135Z,100
2022-11-12T05:49:02.275Z,100
2022-11-12T05:51:28.337Z,100
2022-11-12T05:53:54.474Z,100
2022-11-12T05:56:20.527Z,100
2022-11-12T05:58:46.618Z,100
2022-11-12T06:01:12.719Z,100
2022-11-12T06:03:38.803Z,100
2022-11-12T06:06:04.924Z,100
2022-11-12T06:08:31.017Z,100
2022-11-12T06:10:57.098Z,100
2022-11-12T06:13:22.208Z,100
2022-11-12T06:15:48.336Z,100
2022-11-12T06:18:14.399Z,100
2022-11-12T06:20:40.516Z,100
2022-11-12T06:23:06.600Z,100
2022-11-12T06:25:32.715Z,100
2022-11-12T06:27:58.800Z,100
2022-11-12T06:30:24.903Z,100
2022-11-12T06:32:50.995Z,100
2022-11-12T06:35:17.076Z,100
2022-11-12T06:37:43.183Z,100
2022-11-12T06:40:09.311Z,100
2022-11-12T06:42:35.384Z,100
2022-11-12T06:45:00.477Z,100
2022-11-12T06:47:26.597Z,100
2022-11-12T06:49:52.675Z,100
2022-11-12T06:52:18.881Z,100
2022-11-12T06:54:44.866Z,100
2022-11-12T06:57:10.965Z,100
2022-11-12T06:59:37.052Z,100
2022-11-12T07:02:03.168Z,100
2022-11-12T07:04:29.274Z,100
2022-11-12T07:06:55.393Z,100
2022-11-12T07:09:21.439Z,100
2022-11-12T07:11:47.533Z,100
2022-11-12T07:14:13.648Z,100
2022-11-12T07:16:38.791Z,100
2022-11-12T07:19:04.842Z,100
2022-11-12T07:21:30.951Z,100
2022-11-12T07:23:57.050Z,100
2022-11-12T07:26:23.136Z,100
2022-11-12T07:28:49.227Z,100
2022-11-12T07:31:15.332Z,100
2022-11-12T07:33:41.433Z,100
2022-11-12T07:36:07.542Z,100
2022-11-12T07:38:33.624Z,100
2022-11-12T07:40:59.722Z,100
2022-11-12T07:43:25.807Z,100
2022-11-12T07:45:51.908Z,100
2022-11-12T07:48:17.020Z,100
2022-11-12T07:50:43.107Z,100
2022-11-12T07:53:09.212Z,100
2022-11-12T07:55:35.318Z,100
2022-11-12T07:58:01.402Z,100
2022-11-12T08:00:27.618Z,100
2022-11-12T08:02:53.689Z,100
2022-11-12T08:05:19.685Z,100
2022-11-12T08:07:45.786Z,100
2022-11-12T08:10:11.883Z,100
2022-11-12T08:12:37.982Z,100
2022-11-12T08:15:04.070Z,100
2022-11-12T08:17:30.205Z,100
2022-11-12T08:19:55.279Z,100
2022-11-12T08:22:21.373Z,100
2022-11-12T08:24:47.457Z,100
2022-11-12T08:27:13.561Z,100
2022-11-12T08:29:39.663Z,100
2022-11-12T08:32:05.754Z,100
2022-11-12T08:34:31.840Z,100
2022-11-12T08:36:57.944Z,100
2022-11-12T08:39:24.112Z,100
2022-11-12T08:41:50.143Z,100
2022-11-12T08:44:16.227Z,100
2022-11-12T08:46:42.314Z,100
2022-11-12T08:49:08.423Z,100
2022-11-12T08:51:33.608Z,100
2022-11-12T08:53:59.631Z,100
2022-11-12T08:56:25.707Z,100
2022-11-12T08:58:51.829Z,100
2022-11-12T09:01:17.920Z,100
2022-11-12T09:03:44.014Z,100
2022-11-12T09:06:10.200Z,100
2022-11-12T09:08:36.205Z,100
2022-11-12T09:11:02.298Z,100
2022-11-12T09:13:28.401Z,100
2022-11-12T09:15:54.498Z,100
2022-11-12T09:18:20.637Z,100
2022-11-12T09:20:46.706Z,100
2022-11-12T09:23:11.795Z,100
2022-11-12T09:25:37.874Z,100
2022-11-12T09:28:03.996Z,100
2022-11-12T09:30:30.084Z,100
2022-11-12T09:32:56.187Z,100
2022-11-12T09:35:22.269Z,100
2022-11-12T09:37:48.371Z,100
2022-11-12T09:40:14.453Z,100
2022-11-12T09:42:40.576Z,100
2022-11-12T09:45:06.646Z,100
2022-11-12T09:47:32.761Z,99.6
2022-11-12T09:49:58.847Z,99.1
2022-11-12T09:52:24.952Z,98.8
2022-11-12T09:54:50.059Z,99.1
2022-11-12T09:57:16.246Z,99
2022-11-12T09:59:42.242Z,99.1
2022-11-12T10:02:08.339Z,98.4
2022-11-12T10:04:34.445Z,98.1
2022-11-12T10:07:00.539Z,97.7
2022-11-12T10:09:26.644Z,97.6
2022-11-12T10:11:52.733Z,97
2022-11-12T10:14:18.819Z,97
2022-11-12T10:16:44.933Z,96.8
2022-11-12T10:19:11.028Z,95.3
2022-11-12T10:21:37.121Z,95.5
2022-11-12T10:24:03.222Z,95.7
2022-11-12T10:26:28.323Z,95.4
2022-11-12T10:28:54.413Z,95.6
2022-11-12T10:33:46.611Z,93.9
2022-11-12T10:36:12.709Z,93.8
2022-11-12T10:38:38.797Z,93.1
2022-11-12T10:41:04.888Z,93.9
2022-11-12T10:43:31.027Z,92.8
2022-11-12T10:45:57.090Z,96.8
2022-11-12T10:48:23.208Z,89.9
2022-11-12T10:50:49.280Z,88.1
2022-11-12T10:53:15.387Z,88.8
2022-11-12T10:55:41.475Z,87.9
2022-11-12T10:58:06.582Z,86.3
2022-11-12T11:00:32.675Z,87.6
2022-11-12T11:02:58.776Z,87.8
2022-11-12T11:05:24.874Z,87.9
2022-11-12T11:07:50.962Z,87.7
2022-11-12T11:10:17.072Z,86.8
2022-11-12T11:12:43.161Z,87.4
2022-11-12T11:15:09.242Z,86.5
2022-11-12T11:17:35.350Z,87.5
2022-11-12T11:20:01.435Z,86.8
2022-11-12T11:22:27.602Z,88.4
2022-11-12T11:24:53.624Z,87.7
2022-11-12T11:27:19.736Z,88.4
2022-11-12T11:29:44.834Z,88.8
2022-11-12T11:32:10.946Z,88.5
2022-11-12T11:34:37.037Z,88.4
2022-11-12T11:37:03.135Z,88.8
2022-11-12T11:39:29.213Z,87.6
2022-11-12T11:41:55.387Z,88.4
2022-11-12T11:44:21.429Z,87.8
2022-11-12T11:46:47.505Z,88.3
2022-11-12T11:49:13.605Z,88.3
2022-11-12T11:51:39.723Z,88.3
2022-11-12T11:54:05.801Z,88.4
2022-11-12T11:56:31.886Z,88.7
2022-11-12T11:58:57.989Z,88.3
2022-11-12T12:01:23.182Z,88.7
2022-11-12T12:03:49.190Z,87.3
2022-11-12T12:06:15.304Z,88.1
2022-11-12T12:08:41.396Z,89.3
2022-11-12T12:11:07.487Z,88
2022-11-12T12:13:33.570Z,88
2022-11-12T12:15:59.676Z,88.3
2022-11-12T12:18:25.777Z,88.5
2022-11-12T12:20:51.866Z,89
2022-11-12T12:23:17.995Z,88.8
2022-11-12T12:25:44.065Z,88.5
2022-11-12T12:28:10.160Z,88
2022-11-12T12:30:36.250Z,88.8
2022-11-12T12:33:01.404Z,88.6
2022-11-12T12:35:27.455Z,88.3
2022-11-12T12:37:53.577Z,88
2022-11-12T12:40:19.651Z,89
2022-11-12T12:42:45.744Z,88.6
2022-11-12T12:45:11.846Z,87.4
2022-11-12T12:47:37.942Z,88.3
2022-11-12T12:50:04.035Z,88.9
2022-11-12T12:52:30.113Z,88
2022-11-12T12:54:56.216Z,88.2
2022-11-12T12:57:22.324Z,88.2
2022-11-12T12:59:48.408Z,88
2022-11-12T13:02:14.507Z,87.9
2022-11-12T13:04:39.626Z,88.4
2022-11-12T13:07:05.729Z,88.9
2022-11-12T13:09:31.807Z,87.3
2022-11-12T13:11:57.901Z,88.4
2022-11-12T13:14:23.993Z,88
2022-11-12T13:16:50.101Z,88.4
2022-11-12T13:19:15.201Z,87.7
2022-11-12T13:21:41.294Z,87.3
2022-11-12T13:24:07.403Z,86.8
2022-11-12T13:26:33.507Z,87.2
2022-11-12T13:28:59.601Z,87.7
2022-11-12T13:31:25.691Z,87.5
2022-11-12T13:33:51.832Z,88.7
2022-11-12T13:36:17.866Z,89.7
2022-11-12T13:38:43.991Z,88.1
2022-11-12T13:41:10.072Z,88.3
2022-11-12T13:43:36.171Z,88.7
2022-11-12T13:46:02.264Z,88.5
2022-11-12T13:48:28.354Z,87.4
2022-11-12T13:50:53.461Z,87.5
2022-11-12T13:53:19.554Z,88.1
2022-11-12T13:55:45.661Z,87.4
2022-11-12T13:58:11.750Z,86.9
2022-11-12T14:00:37.852Z,88.2
2022-11-12T14:03:03.979Z,88.6
2022-11-12T14:05:30.034Z,89.2
2022-11-12T14:07:56.136Z,89.7
2022-11-12T14:10:22.346Z,90
2022-11-12T14:12:48.309Z,90.7
2022-11-12T14:15:14.473Z,91
2022-11-12T14:17:40.515Z,91.8
2022-11-12T14:20:06.620Z,92
2022-11-12T14:22:31.721Z,92.7
2022-11-12T14:24:57.856Z,93.4
2022-11-12T14:27:23.910Z,94.2
2022-11-12T14:29:50.021Z,94.7
2022-11-12T14:32:16.116Z,95.2
2022-11-12T14:34:42.201Z,95.5
2022-11-12T14:37:08.281Z,95.7
2022-11-12T14:39:34.450Z,96.3
2022-11-12T14:42:00.548Z,96.6
2022-11-12T14:44:26.591Z,97
2022-11-12T14:46:52.665Z,97.5
2022-11-12T14:49:18.815Z,97.8
2022-11-12T14:51:44.863Z,98
2022-11-12T14:54:09.987Z,98.1
2022-11-12T14:56:36.067Z,98.2
2022-11-12T14:59:02.166Z,98.5
2022-11-12T15:01:28.269Z,98.6
2022-11-12T15:03:54.348Z,98.6
2022-11-12T15:06:20.584Z,98.6
2022-11-12T15:08:46.540Z,98.8
2022-11-12T15:11:12.699Z,98.7
2022-11-12T15:13:38.728Z,99.2
2022-11-12T15:16:04.844Z,99.2
2022-11-12T15:18:30.921Z,99.5
2022-11-12T15:20:57.030Z,99.6
2022-11-12T15:23:23.113Z,99.9
2022-11-12T15:25:48.230Z,100
2022-11-12T15:28:14.313Z,100
2022-11-12T15:30:40.414Z,100
2022-11-12T15:33:06.511Z,100
2022-11-12T15:35:32.597Z,100
2022-11-12T15:37:58.700Z,100
2022-11-12T15:40:24.803Z,100
2022-11-12T15:42:50.892Z,100
2022-11-12T15:45:16.987Z,100
2022-11-12T15:47:43.095Z,100
2022-11-12T15:50:09.174Z,100
2022-11-12T15:52:35.335Z,100
2022-11-12T15:55:01.400Z,100
2022-11-12T15:57:26.485Z,100
2022-11-12T15:59:52.630Z,100
2022-11-12T16:02:18.673Z,100
2022-11-12T16:04:44.773Z,100
2022-11-12T16:07:10.923Z,100
2022-11-12T16:09:36.965Z,100
2022-11-12T16:12:03.052Z,100
2022-11-12T16:14:29.159Z,100
2022-11-12T16:16:55.302Z,100
2022-11-12T16:19:21.339Z,100
2022-11-12T16:21:47.454Z,100
2022-11-12T16:24:13.526Z,100
2022-11-12T16:26:39.703Z,100
2022-11-12T16:29:04.730Z,100
2022-11-12T16:31:30.849Z,100
2022-11-12T16:33:56.945Z,100
2022-11-12T16:36:23.023Z,100
2022-11-12T16:38:49.138Z,100
2022-11-12T16:41:15.231Z,100
2022-11-12T16:43:41.327Z,100
2022-11-12T16:46:07.402Z,100
2022-11-12T16:48:33.507Z,100
2022-11-12T16:50:59.588Z,100
2022-11-12T16:53:25.695Z,100
2022-11-12T16:55:51.809Z,100
2022-11-12T16:58:17.900Z,100
2022-11-12T17:00:42.997Z,100
2022-11-12T17:03:09.163Z,100
2022-11-12T17:05:35.207Z,100
2022-11-12T17:08:01.292Z,100
2022-11-12T17:10:27.392Z,100
2022-11-12T17:12:53.590Z,100
2022-11-12T17:15:19.651Z,100
2022-11-12T17:17:45.755Z,100
2022-11-12T17:20:11.804Z,100
2022-11-12T17:22:37.864Z,100
2022-11-12T17:25:03.969Z,100
2022-11-12T17:27:30.108Z,100
2022-11-12T17:29:56.162Z,100
2022-11-12T17:32:21.327Z,100
2022-11-12T17:34:47.422Z,100
2022-11-12T17:37:13.451Z,100
2022-11-12T17:39:39.552Z,100
2022-11-12T17:42:05.659Z,100
2022-11-12T17:44:31.745Z,100
2022-11-12T17:46:57.838Z,100
2022-11-12T17:49:23.939Z,100
2022-11-12T17:51:50.037Z,100
2022-11-12T17:54:16.141Z,100
2022-11-12T17:56:42.219Z,100
2022-11-12T17:59:08.315Z,100
2022-11-12T18:01:34.415Z,100
2022-11-12T18:03:59.562Z,100
2022-11-12T18:06:25.693Z,100
2022-11-12T18:08:51.732Z,100
2022-11-12T18:11:17.814Z,100
2022-11-12T18:13:43.953Z,100
2022-11-12T18:16:10.019Z,100
2022-11-12T18:18:36.103Z,100
2022-11-12T18:21:02.195Z,100
2022-11-12T18:23:28.319Z,100
2022-11-12T18:25:54.434Z,100
2022-11-12T18:28:20.561Z,100
2022-11-12T18:30:46.586Z,100
2022-11-12T18:33:12.668Z,100
2022-11-12T18:35:37.795Z,100
2022-11-12T18:38:03.884Z,100
2022-11-12T18:40:29.972Z,100
2022-11-12T18:42:56.074Z,100
2022-11-12T18:45:22.182Z,100
2022-11-12T18:47:48.272Z,100
2022-11-12T18:50:14.415Z,100
2022-11-12T18:52:40.500Z,100
2022-11-12T18:55:06.598Z,100
2022-11-12T18:57:32.673Z,100
2022-11-12T18:59:58.760Z,100
2022-11-12T19:02:24.842Z,100
2022-11-12T19:04:50.949Z,100
2022-11-12T19:07:16.088Z,100
2022-11-12T19:09:42.164Z,100
2022-11-12T19:12:08.262Z,100
2022-11-12T19:14:34.400Z,100
2022-11-12T19:17:00.440Z,100
2022-11-12T19:19:26.541Z,100
2022-11-12T19:21:52.639Z,100
2022-11-12T19:24:18.733Z,100
2022-11-12T19:26:44.819Z,100
2022-11-12T19:29:10.916Z,100
2022-11-12T19:31:37.029Z,100
2022-11-12T19:34:03.122Z,100
2022-11-12T19:36:29.215Z,100
2022-11-12T19:38:54.335Z,100
2022-11-12T19:41:20.426Z,100
2022-11-12T19:43:46.533Z,100
2022-11-12T19:46:12.618Z,100
2022-11-12T19:48:38.705Z,100
2022-11-12T19:51:04.801Z,100
2022-11-12T19:53:30.904Z,100
2022-11-12T19:55:56.991Z,100
2022-11-12T19:58:23.224Z,100
2022-11-12T20:00:49.305Z,100
2022-11-12T20:03:15.426Z,100
2022-11-12T20:05:41.389Z,100
2022-11-12T20:08:07.515Z,100
2022-11-12T20:10:32.578Z,100
2022-11-12T20:12:58.787Z,100
2022-11-12T20:15:24.783Z,100
2022-11-12T20:17:50.964Z,100
2022-11-12T20:20:16.994Z,100
2022-11-12T20:22:43.132Z,100
2022-11-12T20:25:09.174Z,100
2022-11-12T20:27:35.283Z,100
2022-11-12T20:30:01.397Z,100
2022-11-12T20:32:27.648Z,100
2022-11-12T20:34:53.578Z,100
2022-11-12T20:37:19.704Z,100
2022-11-12T20:39:45.817Z,100
2022-11-12T20:42:10.854Z,100
2022-11-12T20:44:36.937Z,100
2022-11-12T20:47:03.039Z,100
2022-11-12T20:49:29.135Z,100
2022-11-12T20:51:55.351Z,100
2022-11-12T20:54:21.324Z,100
2022-11-12T20:56:47.415Z,100
2022-11-12T20:59:13.508Z,100
2022-11-12T21:01:39.601Z,100
2022-11-12T21:04:05.759Z,100
2022-11-12T21:06:31.803Z,100
2022-11-12T21:08:57.978Z,100
2022-11-12T21:11:24.045Z,100
2022-11-12T21:13:49.105Z,100
2022-11-12T21:16:15.212Z,100
2022-11-12T21:18:41.312Z,100
2022-11-12T21:21:07.464Z,100
2022-11-12T21:23:33.620Z,100
2022-11-12T21:25:59.670Z,100
2022-11-12T21:28:24.708Z,100
2022-11-12T21:30:50.824Z,100
2022-11-12T21:33:16.897Z,100
2022-11-12T21:35:42.998Z,100
2022-11-12T21:38:09.079Z,100
2022-11-12T21:40:35.175Z,100
2022-11-12T21:43:01.300Z,100
2022-11-12T21:45:27.375Z,100
2022-11-12T21:47:53.467Z,100
2022-11-12T21:50:19.559Z,100
2022-11-12T21:52:45.688Z,100
2022-11-12T21:55:11.787Z,100
2022-11-12T21:57:37.856Z,100
2022-11-12T22:00:02.955Z,100
2022-11-12T22:02:29.065Z,100
2022-11-12T22:04:55.217Z,100
2022-11-12T22:07:21.398Z,100
2022-11-12T22:09:47.434Z,100
2022-11-12T22:12:13.433Z,100
2022-11-12T22:14:39.654Z,100
2022-11-12T22:17:05.640Z,100
2022-11-12T22:19:31.732Z,100
2022-11-12T22:21:57.899Z,100
2022-11-12T22:24:23.959Z,100
2022-11-12T22:26:50.102Z,100
2022-11-12T22:29:16.250Z,100
2022-11-12T22:31:41.228Z,100
2022-11-12T22:34:07.355Z,100
2022-11-12T22:36:33.413Z,100
2022-11-12T22:38:59.553Z,100
2022-11-12T22:41:25.744Z,100
2022-11-12T22:43:51.743Z,100
2022-11-12T22:46:17.877Z,100
2022-11-12T22:48:43.899Z,100
2022-11-12T22:51:10.029Z,100
2022-11-12T22:53:36.117Z,100
2022-11-12T22:56:02.177Z,100
2022-11-12T22:58:28.293Z,100
2022-11-12T23:00:54.378Z,100
2022-11-12T23:03:19.509Z,100
2022-11-12T23:05:45.585Z,100
2022-11-12T23:08:11.676Z,100
2022-11-12T23:10:37.803Z,100
2022-11-12T23:13:03.888Z,100
2022-11-12T23:15:29.970Z,100
2022-11-12T23:17:56.194Z,100
2022-11-12T23:20:22.172Z,100
2022-11-12T23:22:48.265Z,100
2022-11-12T23:25:14.392Z,100
2022-11-12T23:27:40.459Z,100
2022-11-12T23:30:06.566Z,100
2022-11-12T23:32:32.643Z,100
2022-11-12T23:34:57.831Z,100
2022-11-12T23:37:23.853Z,100
2022-11-12T23:39:49.992Z,100
2022-11-12T23:42:16.078Z,100
2022-11-12T23:44:42.152Z,100
2022-11-12T23:47:08.248Z,100
2022-11-12T23:49:34.349Z,100
2022-11-12T23:52:00.465Z,100
2022-11-12T23:54:26.533Z,100
2022-11-12T23:56:52.625Z,100
2022-11-12T23:59:18.705Z,100
