createdAt,value
2023-05-23T00:00:10.466Z,0.00
2023-05-23T00:01:10.691Z,0.00
2023-05-23T00:02:10.482Z,0.00
2023-05-23T00:03:10.683Z,0.00
2023-05-23T00:04:10.624Z,0.00
2023-05-23T00:05:10.402Z,0.00
2023-05-23T00:06:10.413Z,0.00
2023-05-23T00:07:10.389Z,0.00
2023-05-23T00:08:10.446Z,0.00
2023-05-23T00:09:10.519Z,0.00
2023-05-23T00:10:10.685Z,0.00
2023-05-23T00:11:10.404Z,0.00
2023-05-23T00:12:10.361Z,0.00
2023-05-23T00:13:10.297Z,0.00
2023-05-23T00:14:10.373Z,0.00
2023-05-23T00:15:10.558Z,0.00
2023-05-23T00:16:10.392Z,0.00
2023-05-23T00:17:10.679Z,0.00
2023-05-23T00:18:10.450Z,0.00
2023-05-23T00:19:10.339Z,0.00
2023-05-23T00:20:10.319Z,0.00
2023-05-23T00:21:10.541Z,0.00
2023-05-23T00:22:10.211Z,0.00
2023-05-23T00:23:10.325Z,0.00
2023-05-23T00:24:10.181Z,0.00
2023-05-23T00:25:10.223Z,0.00
2023-05-23T00:26:10.312Z,0.00
2023-05-23T00:27:10.211Z,0.00
2023-05-23T00:28:10.110Z,0.00
2023-05-23T00:29:10.247Z,0.00
2023-05-23T00:30:10.131Z,0.00
2023-05-23T00:31:10.134Z,0.00
2023-05-23T00:32:10.416Z,0.00
2023-05-23T00:33:10.111Z,0.00
2023-05-23T00:34:10.174Z,0.00
2023-05-23T00:35:10.102Z,0.00
2023-05-23T00:36:10.052Z,0.00
2023-05-23T00:37:10.047Z,0.00
2023-05-23T00:38:10.026Z,0.00
2023-05-23T00:39:10.051Z,0.00
2023-05-23T00:40:10.272Z,0.00
2023-05-23T00:41:10.270Z,0.00
2023-05-23T00:42:10.151Z,0.00
2023-05-23T00:43:10.111Z,0.00
2023-05-23T00:44:09.968Z,0.00
2023-05-23T00:45:09.948Z,0.00
2023-05-23T00:46:09.976Z,0.00
2023-05-23T00:47:10.036Z,0.00
2023-05-23T00:48:09.963Z,0.00
2023-05-23T00:49:09.909Z,0.00
2023-05-23T00:50:09.882Z,0.00
2023-05-23T00:51:10.084Z,0.00
2023-05-23T00:52:09.852Z,0.00
2023-05-23T00:53:09.908Z,0.00
2023-05-23T00:54:09.868Z,0.00
2023-05-23T00:55:09.874Z,0.00
2023-05-23T00:56:10.037Z,0.00
2023-05-23T00:57:09.806Z,0.00
2023-05-23T00:58:10.165Z,0.00
2023-05-23T00:59:09.784Z,0.00
2023-05-23T01:00:09.758Z,0.00
2023-05-23T01:01:09.753Z,0.00
2023-05-23T01:02:09.784Z,0.00
2023-05-23T01:03:09.794Z,0.00
2023-05-23T01:04:09.810Z,0.00
2023-05-23T01:05:09.693Z,0.00
2023-05-23T01:06:09.684Z,0.00
2023-05-23T01:07:09.675Z,0.00
2023-05-23T01:08:09.662Z,0.00
2023-05-23T01:09:09.657Z,0.00
2023-05-23T01:10:09.633Z,0.00
2023-05-23T01:11:09.621Z,0.00
2023-05-23T01:12:09.625Z,0.00
2023-05-23T01:13:09.596Z,0.00
2023-05-23T01:14:09.688Z,0.00
2023-05-23T01:15:09.572Z,0.00
2023-05-23T01:16:09.553Z,0.00
2023-05-23T01:17:09.544Z,0.00
2023-05-23T01:18:09.566Z,0.00
2023-05-23T01:19:09.582Z,0.00
2023-05-23T01:20:09.506Z,0.00
2023-05-23T01:21:09.498Z,0.00
2023-05-23T01:22:09.483Z,0.00
2023-05-23T01:23:09.492Z,0.00
2023-05-23T01:24:09.475Z,0.00
2023-05-23T01:25:09.447Z,0.00
2023-05-23T01:26:09.434Z,0.00
2023-05-23T01:27:09.435Z,0.00
2023-05-23T01:28:09.431Z,0.00
2023-05-23T01:29:09.410Z,0.00
2023-05-23T01:30:09.489Z,0.00
2023-05-23T01:31:09.374Z,0.00
2023-05-23T01:32:09.489Z,0.00
2023-05-23T01:33:09.403Z,0.00
2023-05-23T01:34:09.333Z,0.00
2023-05-23T01:35:09.320Z,0.00
2023-05-23T01:36:09.307Z,0.00
2023-05-23T01:37:09.299Z,0.00
2023-05-23T01:38:09.328Z,0.00
2023-05-23T01:39:09.277Z,0.00
2023-05-23T01:40:09.282Z,0.00
2023-05-23T01:41:09.252Z,0.00
2023-05-23T01:42:09.239Z,0.00
2023-05-23T01:43:09.223Z,0.00
2023-05-23T01:44:09.229Z,0.00
2023-05-23T01:45:09.211Z,0.00
2023-05-23T01:46:09.320Z,0.00
2023-05-23T01:47:09.176Z,0.00
2023-05-23T01:48:09.234Z,0.00
2023-05-23T01:49:09.158Z,0.00
2023-05-23T01:50:09.144Z,0.00
2023-05-23T01:51:09.133Z,0.00
2023-05-23T01:52:09.119Z,0.00
2023-05-23T01:53:09.116Z,0.00
2023-05-23T01:54:09.093Z,0.00
2023-05-23T01:55:09.086Z,0.00
2023-05-23T01:56:09.066Z,0.00
2023-05-23T01:57:09.061Z,0.00
2023-05-23T01:58:09.055Z,0.00
2023-05-23T01:59:09.035Z,0.00
2023-05-23T02:00:09.024Z,0.00
2023-05-23T02:01:09.048Z,0.00
2023-05-23T02:02:09.124Z,0.00
2023-05-23T02:03:09.046Z,0.00
2023-05-23T02:04:08.973Z,0.00
2023-05-23T02:05:08.962Z,0.00
2023-05-23T02:06:08.964Z,0.00
2023-05-23T02:07:08.936Z,0.00
2023-05-23T02:08:09.018Z,0.00
2023-05-23T02:09:08.912Z,0.00
2023-05-23T02:10:08.901Z,0.00
2023-05-23T02:11:08.915Z,0.00
2023-05-23T02:12:08.877Z,0.00
2023-05-23T02:13:08.866Z,0.00
2023-05-23T02:14:08.853Z,0.00
2023-05-23T02:15:08.841Z,0.00
2023-05-23T02:16:08.836Z,0.00
2023-05-23T02:17:08.840Z,0.00
2023-05-23T02:18:08.978Z,0.00
2023-05-23T02:19:08.874Z,0.00
2023-05-23T02:20:08.779Z,0.00
2023-05-23T02:21:08.771Z,0.00
2023-05-23T02:22:08.755Z,0.00
2023-05-23T02:23:08.744Z,0.00
2023-05-23T02:24:08.739Z,0.00
2023-05-23T02:25:08.756Z,0.00
2023-05-23T02:26:08.713Z,0.00
2023-05-23T02:27:08.696Z,0.00
2023-05-23T02:28:08.701Z,0.00
2023-05-23T02:29:08.685Z,0.00
2023-05-23T02:30:08.668Z,0.00
2023-05-23T02:31:08.717Z,0.00
2023-05-23T02:32:08.635Z,0.00
2023-05-23T02:33:08.662Z,0.00
2023-05-23T02:34:08.723Z,0.00
2023-05-23T02:35:08.640Z,0.00
2023-05-23T02:36:08.594Z,0.00
2023-05-23T02:37:08.582Z,0.00
2023-05-23T02:38:08.579Z,0.00
2023-05-23T02:39:08.574Z,0.00
2023-05-23T02:40:08.583Z,0.00
2023-05-23T02:41:08.532Z,0.00
2023-05-23T02:42:08.537Z,0.00
2023-05-23T02:43:08.507Z,0.00
2023-05-23T02:44:08.499Z,0.00
2023-05-23T02:45:08.499Z,0.00
2023-05-23T02:46:08.493Z,0.00
2023-05-23T02:47:08.466Z,0.00
2023-05-23T02:48:08.504Z,0.00
2023-05-23T02:49:08.450Z,0.00
2023-05-23T02:50:08.536Z,0.00
2023-05-23T02:51:08.419Z,0.00
2023-05-23T02:52:08.411Z,0.00
2023-05-23T02:53:08.392Z,0.00
2023-05-23T02:54:08.383Z,0.00
2023-05-23T02:55:08.375Z,0.00
2023-05-23T02:56:08.361Z,0.00
2023-05-23T02:57:08.348Z,0.00
2023-05-23T02:58:08.332Z,0.00
2023-05-23T02:59:08.321Z,0.00
2023-05-23T03:00:08.311Z,0.00
2023-05-23T03:01:08.548Z,0.00
2023-05-23T03:02:08.405Z,0.00
2023-05-23T03:03:08.391Z,0.00
2023-05-23T03:04:08.274Z,0.00
2023-05-23T03:05:08.279Z,0.00
2023-05-23T03:06:08.387Z,0.00
2023-05-23T03:08:08.257Z,0.00
2023-05-23T03:09:08.245Z,0.00
2023-05-23T03:10:08.233Z,0.00
2023-05-23T03:11:08.280Z,0.00
2023-05-23T03:12:08.213Z,0.00
2023-05-23T03:13:08.221Z,0.00
2023-05-23T03:14:08.197Z,0.00
2023-05-23T03:15:08.184Z,0.00
2023-05-23T03:16:08.246Z,0.00
2023-05-23T03:17:08.158Z,0.00
2023-05-23T03:18:08.193Z,0.00
2023-05-23T03:19:08.186Z,0.00
2023-05-23T03:20:08.118Z,0.00
2023-05-23T03:21:08.111Z,0.00
2023-05-23T03:22:08.235Z,0.00
2023-05-23T03:23:08.088Z,0.00
2023-05-23T03:24:08.078Z,0.00
2023-05-23T03:25:08.071Z,0.00
2023-05-23T03:26:08.059Z,0.00
2023-05-23T03:27:08.086Z,0.00
2023-05-23T03:28:08.026Z,0.00
2023-05-23T03:29:08.024Z,0.00
2023-05-23T03:30:10.596Z,0.00
2023-05-23T03:31:10.623Z,0.00
2023-05-23T03:32:08.113Z,0.00
2023-05-23T03:33:08.008Z,0.00
2023-05-23T03:34:07.966Z,0.00
2023-05-23T03:35:07.958Z,0.00
2023-05-23T03:36:07.934Z,0.00
2023-05-23T03:37:07.923Z,0.00
2023-05-23T03:38:08.030Z,0.00
2023-05-23T03:39:07.911Z,0.00
2023-05-23T03:40:07.892Z,0.00
2023-05-23T03:41:07.878Z,0.00
2023-05-23T03:42:07.869Z,5.63
2023-05-23T03:43:07.866Z,5.63
2023-05-23T03:44:07.869Z,5.63
2023-05-23T03:45:07.833Z,5.63
2023-05-23T03:46:07.845Z,5.63
2023-05-23T03:47:07.813Z,5.63
2023-05-23T03:48:07.876Z,5.63
2023-05-23T03:49:07.782Z,5.63
2023-05-23T03:50:07.772Z,5.63
2023-05-23T03:51:07.762Z,5.63
2023-05-23T03:52:07.761Z,5.63
2023-05-23T03:53:07.754Z,5.63
2023-05-23T03:54:07.842Z,5.63
2023-05-23T03:55:07.732Z,5.63
2023-05-23T03:56:07.707Z,11.25
2023-05-23T03:57:07.694Z,11.25
2023-05-23T03:58:07.676Z,11.25
2023-05-23T03:59:07.680Z,11.25
2023-05-23T04:00:07.655Z,11.25
2023-05-23T04:01:07.657Z,11.25
2023-05-23T04:02:08.014Z,11.25
2023-05-23T04:03:07.760Z,11.25
2023-05-23T04:04:07.705Z,11.25
2023-05-23T04:05:07.608Z,11.25
2023-05-23T04:06:07.588Z,16.88
2023-05-23T04:07:07.569Z,16.88
2023-05-23T04:08:07.567Z,16.88
2023-05-23T04:09:07.547Z,16.88
2023-05-23T04:10:07.640Z,16.88
2023-05-23T04:11:07.526Z,16.88
2023-05-23T04:12:07.514Z,16.88
2023-05-23T04:13:07.513Z,16.88
2023-05-23T04:14:07.494Z,16.88
2023-05-23T04:15:07.483Z,16.88
2023-05-23T04:16:07.496Z,22.50
2023-05-23T04:17:07.452Z,22.50
2023-05-23T04:18:07.552Z,22.50
2023-05-23T04:19:07.454Z,22.50
2023-05-23T04:20:07.414Z,22.50
2023-05-23T04:21:07.413Z,28.13
2023-05-23T04:22:07.370Z,28.13
2023-05-23T04:23:07.353Z,28.13
2023-05-23T04:24:07.339Z,28.13
2023-05-23T04:25:07.341Z,28.13
2023-05-23T04:26:07.407Z,28.13
2023-05-23T04:27:07.301Z,28.13
2023-05-23T04:28:07.279Z,28.13
2023-05-23T04:29:07.272Z,28.13
2023-05-23T04:30:07.261Z,28.13
2023-05-23T04:31:07.274Z,28.13
2023-05-23T04:32:07.241Z,28.13
2023-05-23T04:33:07.233Z,28.13
2023-05-23T04:34:07.232Z,28.13
2023-05-23T04:35:07.199Z,28.13
2023-05-23T04:36:07.189Z,28.13
2023-05-23T04:37:07.224Z,22.50
2023-05-23T04:38:07.206Z,22.50
2023-05-23T04:39:07.168Z,22.50
2023-05-23T04:40:07.148Z,22.50
2023-05-23T04:41:07.136Z,22.50
2023-05-23T04:42:07.226Z,22.50
2023-05-23T04:43:07.128Z,22.50
2023-05-23T04:44:07.094Z,28.13
2023-05-23T04:45:07.080Z,28.13
2023-05-23T04:46:07.070Z,28.13
2023-05-23T04:47:07.115Z,22.50
2023-05-23T04:48:07.098Z,22.50
2023-05-23T04:49:07.032Z,22.50
2023-05-23T04:50:07.056Z,22.50
2023-05-23T04:51:07.014Z,22.50
2023-05-23T04:52:07.041Z,22.50
2023-05-23T04:53:06.993Z,28.13
2023-05-23T04:54:07.005Z,28.13
2023-05-23T04:55:06.974Z,28.13
2023-05-23T04:56:06.970Z,28.13
2023-05-23T04:57:06.946Z,22.50
2023-05-23T04:58:07.035Z,22.50
2023-05-23T04:59:06.919Z,22.50
2023-05-23T05:00:06.912Z,22.50
2023-05-23T05:01:06.972Z,22.50
2023-05-23T05:02:06.887Z,22.50
2023-05-23T05:03:06.902Z,28.13
2023-05-23T05:04:06.903Z,28.13
2023-05-23T05:05:06.840Z,28.13
2023-05-23T05:06:06.831Z,28.13
2023-05-23T05:07:06.821Z,28.13
2023-05-23T05:08:06.807Z,28.13
2023-05-23T05:09:06.802Z,28.13
2023-05-23T05:10:06.797Z,28.13
2023-05-23T05:11:06.778Z,28.13
2023-05-23T05:12:06.798Z,33.75
2023-05-23T05:13:06.747Z,39.38
2023-05-23T05:14:06.837Z,45.00
2023-05-23T05:15:06.729Z,45.00
2023-05-23T05:16:06.718Z,39.38
2023-05-23T05:17:06.766Z,39.38
2023-05-23T05:18:06.750Z,45.00
2023-05-23T05:19:06.722Z,45.00
2023-05-23T05:20:06.666Z,45.00
2023-05-23T05:21:06.661Z,45.00
2023-05-23T05:22:06.639Z,45.00
2023-05-23T05:23:06.537Z,39.38
2023-05-23T05:24:06.626Z,39.38
2023-05-23T05:25:06.614Z,33.75
2023-05-23T05:26:06.615Z,28.13
2023-05-23T05:27:06.601Z,28.13
2023-05-23T05:28:06.567Z,28.13
2023-05-23T05:29:06.557Z,28.13
2023-05-23T05:30:06.644Z,22.50
2023-05-23T05:31:06.596Z,22.50
2023-05-23T05:32:06.554Z,22.50
2023-05-23T05:33:06.704Z,22.50
2023-05-23T05:34:06.515Z,22.50
2023-05-23T05:35:06.492Z,22.50
2023-05-23T05:36:06.487Z,22.50
2023-05-23T05:37:06.475Z,16.88
2023-05-23T05:38:06.459Z,16.88
2023-05-23T05:39:06.451Z,22.50
2023-05-23T05:40:06.442Z,22.50
2023-05-23T05:41:08.948Z,22.50
2023-05-23T05:42:06.433Z,22.50
2023-05-23T05:43:06.422Z,22.50
2023-05-23T05:44:06.470Z,22.50
2023-05-23T05:45:06.402Z,22.50
2023-05-23T05:46:06.497Z,22.50
2023-05-23T05:47:06.377Z,22.50
2023-05-23T05:48:06.419Z,22.50
2023-05-23T05:49:06.344Z,22.50
2023-05-23T05:50:06.344Z,22.50
2023-05-23T05:51:06.314Z,22.50
2023-05-23T05:52:06.301Z,22.50
2023-05-23T05:53:06.294Z,22.50
2023-05-23T05:54:06.287Z,22.50
2023-05-23T05:55:06.267Z,22.50
2023-05-23T05:56:06.261Z,22.50
2023-05-23T05:57:06.248Z,28.13
2023-05-23T05:58:06.252Z,28.13
2023-05-23T05:59:06.217Z,28.13
2023-05-23T06:00:06.216Z,28.13
2023-05-23T06:01:06.195Z,28.13
2023-05-23T06:02:06.285Z,33.75
2023-05-23T06:03:06.253Z,33.75
2023-05-23T06:04:06.451Z,33.75
2023-05-23T06:05:06.156Z,33.75
2023-05-23T06:06:06.152Z,33.75
2023-05-23T06:07:06.134Z,28.13
2023-05-23T06:08:06.117Z,33.75
2023-05-23T06:09:06.109Z,33.75
2023-05-23T06:10:06.098Z,33.75
2023-05-23T06:11:06.085Z,33.75
2023-05-23T06:12:06.086Z,33.75
2023-05-23T06:13:06.069Z,33.75
2023-05-23T06:14:06.095Z,33.75
2023-05-23T06:15:06.050Z,39.38
2023-05-23T06:16:06.093Z,39.38
2023-05-23T06:17:06.014Z,39.38
2023-05-23T06:18:06.169Z,39.38
2023-05-23T06:19:06.030Z,33.75
2023-05-23T06:20:05.991Z,33.75
2023-05-23T06:21:05.972Z,28.13
2023-05-23T06:22:05.965Z,28.13
2023-05-23T06:23:05.953Z,28.13
2023-05-23T06:24:05.938Z,28.13
2023-05-23T06:25:05.927Z,22.50
2023-05-23T06:26:05.922Z,22.50
2023-05-23T06:27:05.900Z,22.50
2023-05-23T06:28:05.903Z,22.50
2023-05-23T06:29:05.877Z,22.50
2023-05-23T06:30:05.881Z,22.50
2023-05-23T06:31:05.856Z,22.50
2023-05-23T06:32:05.890Z,22.50
2023-05-23T06:33:05.856Z,22.50
2023-05-23T06:34:05.929Z,22.50
2023-05-23T06:35:05.810Z,22.50
2023-05-23T06:36:05.799Z,28.13
2023-05-23T06:37:05.812Z,33.75
2023-05-23T06:38:05.777Z,33.75
2023-05-23T06:39:05.781Z,33.75
2023-05-23T06:40:05.777Z,33.75
2023-05-23T06:41:05.738Z,33.75
2023-05-23T06:42:05.729Z,33.75
2023-05-23T06:43:05.718Z,33.75
2023-05-23T06:44:05.712Z,33.75
2023-05-23T06:45:05.919Z,33.75
2023-05-23T06:46:05.711Z,33.75
2023-05-23T06:47:05.685Z,33.75
2023-05-23T06:48:05.689Z,33.75
2023-05-23T06:49:14.414Z,33.75
2023-05-23T06:50:05.740Z,33.75
2023-05-23T06:51:05.703Z,33.75
2023-05-23T06:52:05.628Z,33.75
2023-05-23T06:53:05.618Z,33.75
2023-05-23T06:54:05.607Z,33.75
2023-05-23T06:55:05.577Z,33.75
2023-05-23T06:56:05.568Z,33.75
2023-05-23T06:57:05.573Z,39.38
2023-05-23T06:58:05.569Z,39.38
2023-05-23T06:59:05.550Z,45.00
2023-05-23T07:00:05.528Z,45.00
2023-05-23T07:01:05.558Z,50.63
2023-05-23T07:02:05.500Z,50.63
2023-05-23T07:03:06.283Z,50.63
2023-05-23T07:04:05.514Z,56.25
2023-05-23T07:05:05.609Z,56.25
2023-05-23T07:06:05.466Z,56.25
2023-05-23T07:07:05.473Z,56.25
2023-05-23T07:08:05.469Z,61.88
2023-05-23T07:09:05.432Z,67.50
2023-05-23T07:10:05.413Z,67.50
2023-05-23T07:11:05.411Z,67.50
2023-05-23T07:12:05.386Z,67.50
2023-05-23T07:13:05.415Z,67.50
2023-05-23T07:14:05.372Z,67.50
2023-05-23T07:15:05.355Z,67.50
2023-05-23T07:16:05.354Z,67.50
2023-05-23T07:17:05.377Z,67.50
2023-05-23T07:18:05.379Z,73.13
2023-05-23T07:19:05.522Z,73.13
2023-05-23T07:20:05.302Z,73.13
2023-05-23T07:21:05.320Z,73.13
2023-05-23T07:22:05.383Z,78.75
2023-05-23T07:23:05.263Z,78.75
2023-05-23T07:24:05.255Z,78.75
2023-05-23T07:25:05.254Z,84.38
2023-05-23T07:26:05.228Z,84.38
2023-05-23T07:27:05.225Z,84.38
2023-05-23T07:28:05.211Z,90.00
2023-05-23T07:29:05.203Z,90.00
2023-05-23T07:30:05.196Z,90.00
2023-05-23T07:31:05.230Z,90.00
2023-05-23T07:32:05.168Z,90.00
2023-05-23T07:33:05.227Z,95.63
2023-05-23T07:34:05.151Z,95.63
2023-05-23T07:35:05.135Z,101.25
2023-05-23T07:36:05.141Z,106.88
2023-05-23T07:37:05.110Z,112.50
2023-05-23T07:38:05.419Z,112.50
2023-05-23T07:39:05.099Z,118.13
2023-05-23T07:40:05.083Z,123.75
2023-05-23T07:41:11.356Z,129.38
2023-05-23T07:42:05.061Z,157.50
2023-05-23T07:43:05.051Z,208.13
2023-05-23T07:44:05.035Z,225.00
2023-05-23T07:45:05.030Z,241.88
2023-05-23T07:46:05.092Z,258.75
2023-05-23T07:47:05.099Z,258.75
2023-05-23T07:48:05.036Z,258.75
2023-05-23T07:49:04.986Z,270.00
2023-05-23T07:50:04.978Z,298.13
2023-05-23T07:51:04.974Z,292.50
2023-05-23T07:52:04.972Z,281.25
2023-05-23T07:53:04.947Z,270.00
2023-05-23T07:54:04.956Z,298.13
2023-05-23T07:55:04.929Z,405.00
2023-05-23T07:56:04.917Z,331.88
2023-05-23T07:57:04.917Z,315.00
2023-05-23T07:58:04.900Z,714.38
2023-05-23T07:59:04.907Z,601.88
2023-05-23T08:00:04.907Z,399.38
2023-05-23T08:01:04.876Z,354.38
2023-05-23T08:02:04.893Z,303.75
2023-05-23T08:03:04.929Z,585.00
2023-05-23T08:04:04.907Z,331.88
2023-05-23T08:05:04.846Z,326.25
2023-05-23T08:06:04.845Z,326.25
2023-05-23T08:07:06.093Z,303.75
2023-05-23T08:08:04.856Z,292.50
2023-05-23T08:09:04.819Z,281.25
2023-05-23T08:10:04.863Z,275.63
2023-05-23T08:11:04.805Z,275.63
2023-05-23T08:12:04.801Z,281.25
2023-05-23T08:13:04.835Z,298.13
2023-05-23T08:14:04.788Z,292.50
2023-05-23T08:15:04.788Z,281.25
2023-05-23T08:16:04.790Z,275.63
2023-05-23T08:17:05.010Z,281.25
2023-05-23T08:18:04.870Z,281.25
2023-05-23T08:19:04.800Z,253.13
2023-05-23T08:20:04.757Z,219.38
2023-05-23T08:21:04.749Z,202.50
2023-05-23T08:22:04.738Z,174.38
2023-05-23T08:23:04.776Z,163.13
2023-05-23T08:24:04.733Z,174.38
2023-05-23T08:25:04.729Z,168.75
2023-05-23T08:26:04.736Z,140.63
2023-05-23T08:27:04.710Z,112.50
2023-05-23T08:28:04.701Z,84.38
2023-05-23T08:29:04.712Z,67.50
2023-05-23T08:30:04.696Z,61.88
2023-05-23T08:31:04.683Z,61.88
2023-05-23T08:32:04.734Z,73.13
2023-05-23T08:33:04.862Z,95.63
2023-05-23T08:34:04.668Z,123.75
2023-05-23T08:35:04.661Z,146.25
2023-05-23T08:36:04.647Z,163.13
2023-05-23T08:37:04.697Z,174.38
2023-05-23T08:38:04.675Z,163.13
2023-05-23T08:39:04.627Z,191.25
2023-05-23T08:40:04.633Z,168.75
2023-05-23T08:41:04.618Z,123.75
2023-05-23T08:42:04.615Z,123.75
2023-05-23T08:43:04.689Z,129.38
2023-05-23T08:44:04.586Z,123.75
2023-05-23T08:45:04.581Z,112.50
2023-05-23T08:46:04.621Z,112.50
2023-05-23T08:47:04.612Z,123.75
2023-05-23T08:48:04.671Z,118.13
2023-05-23T08:49:04.561Z,118.13
2023-05-23T08:50:04.579Z,112.50
2023-05-23T08:51:04.548Z,123.75
2023-05-23T08:52:04.533Z,123.75
2023-05-23T08:53:04.520Z,129.38
2023-05-23T08:54:04.510Z,140.63
2023-05-23T08:55:04.540Z,163.13
2023-05-23T08:56:04.517Z,196.88
2023-05-23T08:57:04.484Z,202.50
2023-05-23T08:58:04.478Z,202.50
2023-05-23T08:59:04.474Z,174.38
2023-05-23T09:00:06.335Z,157.50
2023-05-23T09:01:04.485Z,157.50
2023-05-23T09:02:04.508Z,168.75
2023-05-23T09:03:04.476Z,168.75
2023-05-23T09:04:04.474Z,174.38
2023-05-23T09:05:04.468Z,168.75
2023-05-23T09:06:04.430Z,157.50
2023-05-23T09:07:04.407Z,151.88
2023-05-23T09:08:04.405Z,135.00
2023-05-23T09:09:04.394Z,135.00
2023-05-23T09:10:04.389Z,129.38
2023-05-23T09:11:04.381Z,129.38
2023-05-23T09:12:04.365Z,135.00
2023-05-23T09:13:04.356Z,140.63
2023-05-23T09:14:04.364Z,146.25
2023-05-23T09:15:04.341Z,163.13
2023-05-23T09:16:04.405Z,180.00
2023-05-23T09:17:05.001Z,219.38
2023-05-23T09:18:04.387Z,202.50
2023-05-23T09:19:04.330Z,202.50
2023-05-23T09:20:04.300Z,196.88
2023-05-23T09:21:04.296Z,196.88
2023-05-23T09:22:04.290Z,202.50
2023-05-23T09:23:04.315Z,208.13
2023-05-23T09:24:04.272Z,219.38
2023-05-23T09:25:04.262Z,230.63
2023-05-23T09:26:04.254Z,241.88
2023-05-23T09:27:04.244Z,241.88
2023-05-23T09:28:04.239Z,247.50
2023-05-23T09:29:04.233Z,247.50
2023-05-23T09:30:04.232Z,253.13
2023-05-23T09:31:04.223Z,241.88
2023-05-23T09:32:04.291Z,247.50
2023-05-23T09:33:06.015Z,253.13
2023-05-23T09:34:04.214Z,247.50
2023-05-23T09:35:04.243Z,236.25
2023-05-23T09:36:04.197Z,219.38
2023-05-23T09:37:04.175Z,196.88
2023-05-23T09:38:04.174Z,180.00
2023-05-23T09:39:04.176Z,163.13
2023-05-23T09:40:04.196Z,146.25
2023-05-23T09:41:04.144Z,140.63
2023-05-23T09:42:04.137Z,129.38
2023-05-23T09:43:04.133Z,118.13
2023-05-23T09:44:04.140Z,112.50
2023-05-23T09:45:04.875Z,123.75
2023-05-23T09:46:04.124Z,129.38
2023-05-23T09:47:04.149Z,129.38
2023-05-23T09:48:04.143Z,129.38
2023-05-23T09:49:04.093Z,140.63
2023-05-23T09:50:04.078Z,163.13
2023-05-23T09:51:04.077Z,168.75
2023-05-23T09:52:04.066Z,168.75
2023-05-23T09:53:04.062Z,191.25
2023-05-23T09:54:04.051Z,213.75
2023-05-23T09:55:04.049Z,258.75
2023-05-23T09:56:04.043Z,286.88
2023-05-23T09:57:04.041Z,309.38
2023-05-23T09:58:04.021Z,326.25
2023-05-23T09:59:04.010Z,393.75
2023-05-23T10:00:04.003Z,511.88
2023-05-23T10:01:04.065Z,421.88
2023-05-23T10:02:04.094Z,393.75
2023-05-23T10:03:04.857Z,326.25
2023-05-23T10:04:04.036Z,275.63
2023-05-23T10:05:03.969Z,230.63
2023-05-23T10:06:03.971Z,196.88
2023-05-23T10:07:03.966Z,168.75
2023-05-23T10:08:03.954Z,151.88
2023-05-23T10:09:03.944Z,135.00
2023-05-23T10:10:04.447Z,123.75
2023-05-23T10:11:03.927Z,112.50
2023-05-23T10:12:03.923Z,112.50
2023-05-23T10:13:03.924Z,106.88
2023-05-23T10:14:03.912Z,101.25
2023-05-23T10:15:03.911Z,101.25
2023-05-23T10:16:03.899Z,101.25
2023-05-23T10:17:04.004Z,95.63
2023-05-23T10:18:03.994Z,101.25
2023-05-23T10:19:03.891Z,106.88
2023-05-23T10:20:03.874Z,118.13
2023-05-23T10:21:03.881Z,123.75
2023-05-23T10:22:03.858Z,129.38
2023-05-23T10:23:03.876Z,135.00
2023-05-23T10:24:03.845Z,140.63
2023-05-23T10:25:03.850Z,146.25
2023-05-23T10:26:03.826Z,151.88
2023-05-23T10:27:03.817Z,151.88
2023-05-23T10:28:04.641Z,151.88
2023-05-23T10:29:03.805Z,151.88
2023-05-23T10:30:03.794Z,157.50
2023-05-23T10:31:03.814Z,157.50
2023-05-23T10:32:03.792Z,163.13
2023-05-23T10:33:03.820Z,163.13
2023-05-23T10:34:03.767Z,163.13
2023-05-23T10:35:03.770Z,163.13
2023-05-23T10:36:03.889Z,163.13
2023-05-23T10:37:03.753Z,168.75
2023-05-23T10:38:03.737Z,174.38
2023-05-23T10:39:03.721Z,174.38
2023-05-23T10:40:03.707Z,180.00
2023-05-23T10:41:03.709Z,185.63
2023-05-23T10:42:03.697Z,191.25
2023-05-23T10:43:03.693Z,191.25
2023-05-23T10:44:03.685Z,202.50
2023-05-23T10:45:03.690Z,196.88
2023-05-23T10:46:03.737Z,208.13
2023-05-23T10:47:03.707Z,225.00
2023-05-23T10:48:03.696Z,241.88
2023-05-23T10:49:03.657Z,247.50
2023-05-23T10:50:03.635Z,241.88
2023-05-23T10:51:03.622Z,230.63
2023-05-23T10:52:03.628Z,225.00
2023-05-23T10:53:03.623Z,219.38
2023-05-23T10:54:03.607Z,213.75
2023-05-23T10:55:03.605Z,213.75
2023-05-23T10:56:03.647Z,208.13
2023-05-23T10:57:03.585Z,196.88
2023-05-23T10:58:03.575Z,180.00
2023-05-23T10:59:03.646Z,151.88
2023-05-23T11:00:03.638Z,118.13
2023-05-23T11:01:03.546Z,90.00
2023-05-23T11:02:03.576Z,73.13
2023-05-23T11:03:03.574Z,61.88
2023-05-23T11:04:03.571Z,61.88
2023-05-23T11:05:03.536Z,67.50
2023-05-23T11:06:03.535Z,73.13
2023-05-23T11:07:03.511Z,101.25
2023-05-23T11:08:03.493Z,135.00
2023-05-23T11:09:05.457Z,163.13
2023-05-23T11:10:03.481Z,196.88
2023-05-23T11:11:03.476Z,208.13
2023-05-23T11:12:03.477Z,241.88
2023-05-23T11:13:03.470Z,253.13
2023-05-23T11:14:03.454Z,258.75
2023-05-23T11:15:03.444Z,253.13
2023-05-23T11:16:03.455Z,253.13
2023-05-23T11:17:03.428Z,253.13
2023-05-23T11:18:03.488Z,258.75
2023-05-23T11:19:03.447Z,275.63
2023-05-23T11:20:03.428Z,281.25
2023-05-23T11:21:03.403Z,286.88
2023-05-23T11:22:03.411Z,270.00
2023-05-23T11:23:03.380Z,247.50
2023-05-23T11:24:03.370Z,236.25
2023-05-23T11:25:03.367Z,208.13
2023-05-23T11:26:03.444Z,191.25
2023-05-23T11:27:03.345Z,163.13
2023-05-23T11:28:03.341Z,129.38
2023-05-23T11:29:03.334Z,90.00
2023-05-23T11:30:03.332Z,67.50
2023-05-23T11:31:03.319Z,56.25
2023-05-23T11:32:03.395Z,45.00
2023-05-23T11:33:03.377Z,39.38
2023-05-23T11:34:03.318Z,39.38
2023-05-23T11:35:03.305Z,39.38
2023-05-23T11:36:03.289Z,39.38
2023-05-23T11:37:03.307Z,39.38
2023-05-23T11:38:07.869Z,45.00
2023-05-23T11:39:03.284Z,45.00
2023-05-23T11:40:03.324Z,56.25
2023-05-23T11:41:03.256Z,61.88
2023-05-23T11:42:03.260Z,78.75
2023-05-23T11:43:03.236Z,95.63
2023-05-23T11:44:03.261Z,112.50
2023-05-23T11:45:03.228Z,123.75
2023-05-23T11:49:17.197Z,213.75
2023-05-23T11:51:17.075Z,275.63
2023-05-23T11:52:14.840Z,286.88
2023-05-23T16:34:23.055Z,84.38
2023-05-23T16:35:23.071Z,84.38
2023-05-23T16:37:28.729Z,84.38
2023-05-23T16:38:28.697Z,78.75
2023-05-23T16:39:28.706Z,78.75
2023-05-23T16:40:28.669Z,78.75
2023-05-23T16:41:28.660Z,73.13
2023-05-23T16:42:28.645Z,67.50
2023-05-23T16:43:28.646Z,61.88
2023-05-23T16:44:28.728Z,61.88
2023-05-23T16:45:28.681Z,61.88
2023-05-23T16:46:28.627Z,61.88
2023-05-23T16:47:28.608Z,67.50
2023-05-23T16:48:28.595Z,67.50
2023-05-23T16:49:28.586Z,67.50
2023-05-23T16:50:28.571Z,61.88
2023-05-23T16:51:28.554Z,61.88
2023-05-23T16:52:28.537Z,61.88
2023-05-23T16:53:28.532Z,61.88
2023-05-23T16:54:28.536Z,67.50
2023-05-23T16:55:28.508Z,61.88
2023-05-23T16:56:28.505Z,56.25
2023-05-23T16:57:28.491Z,50.63
2023-05-23T16:58:28.475Z,45.00
2023-05-23T16:59:28.468Z,45.00
2023-05-23T17:00:28.453Z,45.00
2023-05-23T17:01:28.548Z,45.00
2023-05-23T17:02:28.479Z,45.00
2023-05-23T17:03:28.525Z,45.00
2023-05-23T17:04:28.410Z,45.00
2023-05-23T17:05:28.405Z,45.00
2023-05-23T17:06:28.390Z,39.38
2023-05-23T17:07:28.380Z,39.38
2023-05-23T17:08:28.369Z,33.75
2023-05-23T17:09:28.361Z,33.75
2023-05-23T17:10:28.346Z,28.13
2023-05-23T17:11:28.344Z,22.50
2023-05-23T17:12:28.325Z,22.50
2023-05-23T17:13:28.322Z,22.50
2023-05-23T17:14:28.304Z,28.13
2023-05-23T17:15:28.315Z,28.13
2023-05-23T17:16:28.335Z,28.13
2023-05-23T17:17:28.311Z,28.13
2023-05-23T17:18:28.258Z,28.13
2023-05-23T17:19:28.314Z,28.13
2023-05-23T17:20:28.255Z,28.13
2023-05-23T17:21:28.229Z,33.75
2023-05-23T17:22:28.223Z,28.13
2023-05-23T17:23:28.208Z,28.13
2023-05-23T17:24:28.221Z,33.75
2023-05-23T17:25:28.239Z,33.75
2023-05-23T17:26:28.183Z,33.75
2023-05-23T17:27:28.165Z,33.75
2023-05-23T17:28:28.163Z,33.75
2023-05-23T17:29:28.150Z,33.75
2023-05-23T17:30:28.131Z,33.75
2023-05-23T17:31:30.545Z,33.75
2023-05-23T17:32:28.122Z,28.13
2023-05-23T17:33:28.111Z,28.13
2023-05-23T17:34:29.338Z,28.13
2023-05-23T17:35:28.169Z,33.75
2023-05-23T17:36:28.077Z,33.75
2023-05-23T17:37:28.072Z,28.13
2023-05-23T17:38:28.056Z,28.13
2023-05-23T17:39:28.035Z,33.75