createdAt,value
2019-05-17T00:04:12.285Z,88.37
2019-05-17T00:09:17.411Z,88.61
2019-05-17T00:14:19.617Z,88.58
2019-05-17T00:19:22.340Z,88.36
2019-05-17T00:24:26.512Z,88.31
2019-05-17T00:29:29.611Z,88.41
2019-05-17T00:34:32.407Z,88.08
2019-05-17T00:39:36.654Z,88.30
2019-05-17T00:44:39.799Z,88.65
2019-05-17T00:49:42.535Z,88.50
2019-05-17T00:54:46.944Z,88.33
2019-05-17T00:59:49.871Z,87.69
2019-05-17T01:04:52.591Z,87.71
2019-05-17T01:09:56.568Z,87.95
2019-05-17T01:14:59.592Z,87.74
2019-05-17T01:20:02.341Z,87.60
2019-05-17T01:25:06.358Z,87.63
2019-05-17T01:30:10.195Z,88.24
2019-05-17T01:35:16.504Z,88.50
2019-05-17T01:40:18.554Z,88.53
2019-05-17T01:45:21.703Z,88.49
2019-05-17T01:50:30.411Z,88.00
2019-05-17T01:55:33.141Z,87.64
2019-05-17T02:00:37.616Z,87.26
2019-05-17T02:05:40.547Z,87.59
2019-05-17T02:10:43.301Z,87.64
2019-05-17T02:15:46.995Z,88.15
2019-05-17T02:20:49.966Z,88.14
2019-05-17T02:25:52.705Z,87.81
2019-05-17T02:30:55.545Z,87.96
2019-05-17T02:35:58.260Z,87.58
2019-05-17T02:41:03.301Z,88.17
2019-05-17T02:46:05.861Z,87.63
2019-05-17T02:51:08.652Z,87.69
2019-05-17T02:56:13.386Z,87.61
2019-05-17T03:01:16.036Z,87.83
2019-05-17T03:06:18.737Z,87.65
2019-05-17T03:11:22.617Z,87.05
2019-05-17T03:16:25.756Z,86.98
2019-05-17T03:21:28.500Z,86.47
2019-05-17T03:26:32.848Z,86.62
2019-05-17T03:31:42.598Z,86.75
2019-05-17T03:37:53.212Z,86.59
2019-05-17T03:42:56.225Z,86.43
2019-05-17T03:47:58.951Z,86.78
2019-05-17T03:53:02.367Z,87.03
2019-05-17T03:58:05.385Z,87.48
2019-05-17T04:03:08.105Z,87.19
2019-05-17T04:08:13.991Z,87.75
2019-05-17T04:13:15.539Z,87.48
2019-05-17T04:18:18.272Z,87.16
2019-05-17T04:23:23.219Z,87.25
2019-05-17T04:28:25.713Z,86.78
2019-05-17T04:33:28.454Z,86.87
2019-05-17T04:38:33.232Z,86.68
2019-05-17T04:43:36.249Z,86.48
2019-05-17T04:48:38.972Z,86.51
2019-05-17T04:53:43.074Z,86.30
2019-05-17T04:58:49.962Z,85.90
2019-05-17T05:03:52.484Z,85.82
2019-05-17T05:08:55.452Z,85.53
2019-05-17T05:14:02.459Z,85.71
2019-05-17T05:19:04.105Z,85.16
2019-05-17T05:24:06.824Z,84.87
2019-05-17T05:29:09.529Z,85.00
2019-05-17T05:34:12.446Z,85.10
2019-05-17T05:39:15.271Z,84.38
2019-05-17T05:44:18.018Z,84.24
2019-05-17T05:49:21.722Z,83.51
2019-05-17T05:54:24.750Z,83.29
2019-05-17T05:59:27.467Z,82.84
2019-05-17T06:04:31.830Z,82.29
2019-05-17T06:09:35.578Z,81.90
2019-05-17T06:14:38.286Z,81.19
2019-05-17T06:19:42.209Z,80.25
2019-05-17T06:24:45.116Z,78.55
2019-05-17T06:29:47.829Z,77.43
2019-05-17T06:34:51.502Z,76.84
2019-05-17T06:39:54.479Z,76.33
2019-05-17T06:44:57.236Z,76.39
2019-05-17T06:50:02.836Z,76.47
2019-05-17T06:55:05.983Z,76.18
2019-05-17T07:00:15.688Z,76.88
2019-05-17T07:05:20.079Z,76.22
2019-05-17T07:10:23.048Z,74.95
2019-05-17T07:15:25.781Z,74.03
2019-05-17T07:20:29.946Z,75.68
2019-05-17T07:25:32.817Z,74.72
2019-05-17T07:30:36.682Z,74.30
2019-05-17T07:35:40.679Z,73.29
2019-05-17T07:40:44.055Z,73.08
2019-05-17T07:45:49.623Z,72.30
2019-05-17T07:50:52.946Z,71.26
2019-05-17T07:55:56.117Z,70.25
2019-05-17T08:01:02.480Z,69.29
2019-05-17T08:06:05.992Z,66.92
2019-05-17T08:11:10.635Z,66.56
2019-05-17T08:16:14.598Z,65.50
2019-05-17T08:21:19.866Z,66.99
2019-05-17T08:26:23.419Z,65.56
2019-05-17T08:31:26.643Z,64.51
2019-05-17T08:36:30.025Z,64.14
2019-05-17T08:41:32.990Z,64.22
2019-05-17T08:46:35.719Z,64.13
2019-05-17T08:51:39.755Z,62.93
2019-05-17T08:56:43.155Z,62.63
2019-05-17T09:01:46.850Z,62.01
2019-05-17T09:06:50.669Z,61.51
2019-05-17T09:11:53.908Z,61.75
2019-05-17T09:16:57.024Z,60.95
2019-05-17T09:22:01.570Z,61.17
2019-05-17T09:27:05.054Z,60.52
2019-05-17T09:32:09.524Z,59.09
2019-05-17T09:37:16.797Z,58.34
2019-05-17T09:42:20.769Z,58.10
2019-05-17T09:53:10.700Z,58.01
2019-05-17T09:58:14.626Z,57.41
2019-05-17T10:03:23.240Z,58.39
2019-05-17T10:08:23.179Z,58.36
2019-05-17T10:13:26.760Z,59.24
2019-05-17T10:18:30.484Z,58.50
2019-05-17T10:23:33.714Z,56.29
2019-05-17T10:28:40.929Z,56.02
2019-05-17T10:33:44.018Z,57.83
2019-05-17T10:38:50.132Z,58.29
2019-05-17T10:43:52.573Z,58.24
2019-05-17T10:48:55.485Z,56.98
2019-05-17T10:53:59.971Z,56.20
2019-05-17T10:59:03.306Z,56.51
2019-05-17T11:04:06.624Z,58.20
2019-05-17T11:09:10.396Z,58.68
2019-05-17T11:14:13.250Z,58.84
2019-05-17T11:19:15.984Z,58.84
2019-05-17T11:24:18.734Z,57.85
2019-05-17T11:29:21.419Z,57.04
2019-05-17T11:34:25.645Z,57.33
2019-05-17T11:39:28.576Z,57.82
2019-05-17T11:44:32.219Z,57.94
2019-05-17T11:49:39.122Z,57.51
2019-05-17T11:54:43.347Z,57.15
2019-05-17T11:59:47.026Z,56.48
2019-05-17T12:04:50.263Z,55.20
2019-05-17T12:09:53.872Z,55.29
2019-05-17T12:14:58.098Z,53.94
2019-05-17T12:20:02.503Z,54.75
2019-05-17T12:25:06.209Z,55.36
2019-05-17T12:30:10.630Z,56.20
2019-05-17T12:35:13.423Z,55.46
2019-05-17T12:40:16.247Z,53.37
2019-05-17T12:45:18.976Z,54.33
2019-05-17T12:50:21.678Z,55.82
2019-05-17T12:55:24.380Z,56.49
2019-05-17T13:00:27.078Z,57.87
2019-05-17T13:05:29.770Z,56.97
2019-05-17T13:10:32.470Z,55.37
2019-05-17T13:15:35.185Z,55.99
2019-05-17T13:20:37.900Z,56.84
2019-05-17T13:25:48.107Z,55.94
2019-05-17T13:30:51.372Z,55.87
2019-05-17T13:35:54.216Z,55.75
2019-05-17T13:40:58.982Z,55.88
2019-05-17T13:46:08.577Z,55.13
2019-05-17T13:51:11.271Z,54.72
2019-05-17T13:56:14.013Z,55.12
2019-05-17T14:01:17.130Z,55.26
2019-05-17T14:06:19.836Z,55.23
2019-05-17T14:11:22.653Z,54.72
2019-05-17T14:16:26.567Z,55.50
2019-05-17T14:21:31.041Z,55.34
2019-05-17T14:26:33.735Z,54.49
2019-05-17T14:31:41.183Z,54.79
2019-05-17T14:36:46.923Z,54.88
2019-05-17T14:41:49.717Z,54.98
2019-05-17T14:46:52.468Z,55.96
2019-05-17T14:51:55.169Z,55.34
2019-05-17T14:56:57.853Z,54.20
2019-05-17T15:02:00.575Z,52.73
2019-05-17T15:07:04.898Z,53.04
2019-05-17T15:12:07.653Z,54.52
2019-05-17T15:17:10.340Z,55.80
2019-05-17T15:22:17.198Z,56.10
2019-05-17T15:27:20.043Z,56.63
2019-05-17T15:32:23.616Z,57.26
2019-05-17T15:37:26.304Z,58.30
2019-05-17T15:42:43.620Z,58.57
2019-05-17T15:47:38.610Z,58.61
2019-05-17T15:53:03.398Z,58.02
2019-05-17T15:58:15.916Z,57.48
2019-05-17T16:03:25.262Z,57.81
2019-05-17T16:08:31.804Z,58.56
2019-05-17T16:13:39.311Z,57.99
2019-05-17T16:18:42.176Z,58.22
2019-05-17T16:23:45.406Z,58.52
2019-05-17T16:29:02.482Z,59.17
2019-05-17T16:34:05.175Z,59.89
2019-05-17T16:39:08.567Z,60.50
2019-05-17T16:44:14.240Z,60.66
2019-05-17T16:49:16.023Z,60.35
2019-05-17T16:54:18.776Z,60.60
2019-05-17T16:59:21.460Z,60.46
2019-05-17T17:04:24.149Z,61.13
2019-05-17T17:09:26.860Z,61.17
2019-05-17T17:14:29.535Z,61.53
2019-05-17T17:19:32.260Z,61.38
2019-05-17T17:24:34.950Z,61.25
2019-05-17T17:29:37.635Z,61.11
2019-05-17T17:34:40.323Z,60.84
2019-05-17T17:39:43.101Z,60.40
2019-05-17T17:44:45.861Z,60.49
2019-05-17T17:49:48.554Z,60.69
2019-05-17T17:54:51.256Z,61.00
2019-05-17T17:59:55.609Z,60.81
2019-05-17T18:04:59.254Z,60.66
2019-05-17T18:10:02.035Z,60.66
2019-05-17T18:15:09.656Z,60.87
2019-05-17T18:20:12.486Z,60.80
2019-05-17T18:25:15.271Z,61.24
2019-05-17T18:30:18.062Z,61.04
2019-05-17T18:35:20.736Z,61.34
2019-05-17T18:40:23.481Z,61.62
2019-05-17T18:45:26.466Z,62.10
2019-05-17T18:50:29.160Z,62.56
2019-05-17T18:55:32.386Z,63.20
2019-05-17T19:00:35.173Z,63.81
2019-05-17T19:05:37.879Z,64.42
2019-05-17T19:10:40.655Z,65.00
2019-05-17T19:15:43.981Z,65.96
2019-05-17T19:20:46.674Z,66.85
2019-05-17T19:25:49.369Z,67.30
2019-05-17T19:30:52.055Z,67.69
2019-05-17T19:35:54.754Z,67.55
2019-05-17T19:40:57.457Z,67.64
2019-05-17T19:46:00.346Z,68.17
2019-05-17T19:51:03.107Z,68.96
2019-05-17T19:56:05.849Z,69.06
2019-05-17T20:01:08.544Z,69.35
2019-05-17T20:06:11.293Z,68.97
2019-05-17T20:11:14.049Z,69.33
2019-05-17T20:16:16.749Z,69.10
2019-05-17T20:21:19.437Z,69.08
2019-05-17T20:26:22.133Z,68.98
2019-05-17T20:31:24.849Z,68.98
2019-05-17T20:36:27.544Z,69.00
2019-05-17T20:41:30.255Z,69.13
2019-05-17T20:46:33.000Z,69.55
2019-05-17T20:51:35.722Z,69.77
2019-05-17T20:56:38.461Z,70.07
2019-05-17T21:01:41.210Z,70.56
2019-05-17T21:06:43.936Z,71.04
2019-05-17T21:11:46.658Z,71.52
2019-05-17T21:16:57.311Z,71.68
2019-05-17T21:22:04.987Z,71.77
2019-05-17T21:27:07.866Z,72.34
2019-05-17T21:32:10.562Z,72.63
2019-05-17T21:37:13.254Z,72.62
2019-05-17T21:42:15.939Z,73.02
2019-05-17T21:47:18.668Z,72.96
2019-05-17T21:52:21.447Z,73.03
2019-05-17T21:57:24.154Z,73.00
2019-05-17T22:02:26.858Z,73.48
2019-05-17T22:07:29.570Z,73.73
2019-05-17T22:12:32.339Z,73.67
2019-05-17T22:17:35.027Z,73.98
2019-05-17T22:22:37.747Z,74.17
2019-05-17T22:27:40.426Z,73.95
2019-05-17T22:32:43.400Z,73.85
2019-05-17T22:37:46.092Z,74.66
2019-05-17T22:42:48.879Z,75.02
2019-05-17T22:47:51.595Z,75.12
2019-05-17T22:52:54.309Z,75.17
2019-05-17T22:57:57.049Z,75.74
2019-05-17T23:02:59.770Z,76.10
2019-05-17T23:08:02.507Z,77.02
2019-05-17T23:13:05.298Z,78.49
2019-05-17T23:18:08.084Z,79.32
2019-05-17T23:23:10.813Z,79.22
2019-05-17T23:28:13.522Z,78.35
2019-05-17T23:33:16.235Z,77.85
2019-05-17T23:38:18.919Z,77.57
2019-05-17T23:43:21.625Z,77.45
2019-05-17T23:48:24.363Z,77.69
2019-05-17T23:53:27.093Z,78.52
2019-05-17T23:58:29.801Z,78.74
