createdAt,value
2019-03-28T00:00:37.487Z,8.77
2019-03-28T00:01:37.483Z,8.87
2019-03-28T00:02:37.461Z,8.78
2019-03-28T00:03:37.461Z,8.78
2019-03-28T00:04:37.443Z,8.78
2019-03-28T00:05:37.442Z,8.79
2019-03-28T00:06:37.426Z,8.78
2019-03-28T00:07:38.055Z,8.82
2019-03-28T00:08:37.413Z,8.84
2019-03-28T00:09:37.394Z,8.81
2019-03-28T00:10:37.372Z,8.81
2019-03-28T00:11:37.367Z,8.77
2019-03-28T00:12:38.290Z,8.81
2019-03-28T00:13:37.342Z,8.81
2019-03-28T00:14:37.353Z,8.81
2019-03-28T00:15:37.323Z,8.79
2019-03-28T00:16:37.317Z,8.82
2019-03-28T00:17:37.456Z,8.81
2019-03-28T00:18:37.319Z,8.79
2019-03-28T00:19:37.321Z,8.77
2019-03-28T00:20:37.263Z,8.75
2019-03-28T00:21:37.266Z,8.78
2019-03-28T00:22:37.251Z,8.79
2019-03-28T00:23:37.245Z,8.77
2019-03-28T00:24:37.227Z,8.78
2019-03-28T00:25:37.254Z,8.77
2019-03-28T00:26:37.201Z,8.78
2019-03-28T00:27:37.187Z,8.74
2019-03-28T00:28:37.198Z,8.81
2019-03-28T00:29:37.201Z,8.82
2019-03-28T00:30:37.187Z,8.87
2019-03-28T00:31:37.148Z,8.84
2019-03-28T00:32:37.148Z,8.78
2019-03-28T00:33:37.129Z,8.89
2019-03-28T00:34:37.118Z,8.84
2019-03-28T00:35:37.100Z,8.81
2019-03-28T00:36:37.117Z,8.90
2019-03-28T00:37:37.097Z,8.86
2019-03-28T00:38:37.070Z,8.82
2019-03-28T00:39:37.069Z,8.92
2019-03-28T00:40:37.043Z,8.81
2019-03-28T00:41:37.037Z,8.78
2019-03-28T00:42:37.048Z,8.84
2019-03-28T00:43:37.021Z,8.74
2019-03-28T00:44:37.023Z,8.77
2019-03-28T00:45:36.994Z,8.84
2019-03-28T00:46:37.013Z,8.89
2019-03-28T00:47:37.064Z,8.82
2019-03-28T00:48:36.962Z,8.75
2019-03-28T00:49:36.962Z,8.75
2019-03-28T00:50:36.941Z,8.81
2019-03-28T00:51:36.931Z,8.87
2019-03-28T00:52:36.913Z,8.82
2019-03-28T00:53:36.924Z,8.81
2019-03-28T00:54:36.916Z,8.78
2019-03-28T00:55:37.288Z,8.89
2019-03-28T00:56:46.405Z,8.87
2019-03-28T00:57:37.772Z,8.90
2019-03-28T00:58:36.873Z,8.86
2019-03-28T00:59:36.853Z,8.82
2019-03-28T01:00:36.852Z,8.86
2019-03-28T01:01:36.813Z,8.84
2019-03-28T01:02:36.821Z,8.84
2019-03-28T01:03:36.790Z,8.89
2019-03-28T01:04:36.795Z,8.84
2019-03-28T01:05:36.795Z,8.77
2019-03-28T01:06:36.784Z,8.86
2019-03-28T01:07:36.746Z,8.79
2019-03-28T01:08:36.743Z,8.82
2019-03-28T01:09:36.738Z,8.77
2019-03-28T01:10:36.714Z,8.79
2019-03-28T01:11:37.100Z,8.74
2019-03-28T01:12:36.737Z,8.82
2019-03-28T01:13:36.710Z,8.79
2019-03-28T01:15:35.696Z,8.84
2019-03-28T01:16:37.254Z,8.82
2019-03-28T01:17:36.639Z,8.78
2019-03-28T01:18:36.658Z,8.79
2019-03-28T01:19:37.297Z,8.81
2019-03-28T01:20:37.284Z,8.81
2019-03-28T01:21:36.603Z,8.72
2019-03-28T01:22:36.587Z,8.78
2019-03-28T01:23:36.626Z,8.78
2019-03-28T01:24:36.592Z,8.77
2019-03-28T01:25:36.545Z,8.78
2019-03-28T01:26:36.603Z,8.78
2019-03-28T01:27:36.530Z,8.86
2019-03-28T01:28:36.547Z,8.86
2019-03-28T01:29:36.540Z,8.69
2019-03-28T01:30:36.502Z,8.81
2019-03-28T01:31:36.504Z,8.74
2019-03-28T01:32:36.502Z,8.72
2019-03-28T01:33:36.474Z,8.74
2019-03-28T01:34:36.502Z,8.69
2019-03-28T01:35:36.461Z,8.71
2019-03-28T01:36:36.437Z,8.64
2019-03-28T01:37:36.432Z,8.61
2019-03-28T01:38:36.430Z,8.60
2019-03-28T01:39:36.410Z,8.68
2019-03-28T01:40:36.440Z,8.63
2019-03-28T01:41:36.400Z,8.59
2019-03-28T01:42:36.380Z,8.61
2019-03-28T01:43:36.353Z,8.66
2019-03-28T01:44:36.362Z,8.64
2019-03-28T01:45:39.245Z,8.57
2019-03-28T01:46:36.339Z,8.57
2019-03-28T01:47:36.330Z,8.57
2019-03-28T01:48:36.300Z,8.64
2019-03-28T01:49:36.297Z,8.63
2019-03-28T01:50:36.300Z,8.60
2019-03-28T01:51:36.298Z,8.49
2019-03-28T01:52:36.255Z,8.46
2019-03-28T01:53:36.246Z,8.49
2019-03-28T01:54:36.235Z,8.46
2019-03-28T01:55:36.234Z,8.46
2019-03-28T01:56:36.396Z,8.38
2019-03-28T01:57:36.218Z,8.41
2019-03-28T01:58:36.188Z,8.36
2019-03-28T01:59:36.172Z,8.32
2019-03-28T02:00:36.190Z,8.36
2019-03-28T02:01:36.154Z,8.32
2019-03-28T02:02:36.150Z,8.36
2019-03-28T02:03:36.140Z,8.38
2019-03-28T02:04:36.122Z,8.34
2019-03-28T02:05:36.112Z,8.32
2019-03-28T02:06:36.124Z,8.26
2019-03-28T02:07:36.091Z,8.21
2019-03-28T02:08:36.086Z,8.21
2019-03-28T02:09:36.075Z,8.24
2019-03-28T02:10:36.058Z,8.21
2019-03-28T02:11:36.060Z,8.24
2019-03-28T02:12:36.050Z,8.32
2019-03-28T02:13:36.044Z,8.31
2019-03-28T02:14:36.038Z,8.32
2019-03-28T02:15:36.042Z,8.34
2019-03-28T02:16:35.993Z,8.38
2019-03-28T02:17:35.990Z,8.35
2019-03-28T02:18:35.973Z,8.41
2019-03-28T02:19:35.973Z,8.35
2019-03-28T02:20:36.270Z,8.38
2019-03-28T02:21:35.974Z,8.35
2019-03-28T02:22:35.920Z,8.35
2019-03-28T02:23:36.291Z,8.35
2019-03-28T02:24:35.906Z,8.28
2019-03-28T02:25:35.922Z,8.23
2019-03-28T02:26:35.900Z,8.31
2019-03-28T02:27:35.907Z,8.24
2019-03-28T02:28:35.862Z,8.20
2019-03-28T02:29:35.850Z,8.17
2019-03-28T02:30:35.869Z,8.24
2019-03-28T02:31:35.836Z,8.23
2019-03-28T02:32:35.826Z,8.23
2019-03-28T02:33:35.798Z,8.21
2019-03-28T02:34:35.799Z,8.24
2019-03-28T02:35:35.818Z,8.26
2019-03-28T02:36:35.780Z,8.21
2019-03-28T02:37:35.776Z,8.23
2019-03-28T02:38:35.750Z,8.23
2019-03-28T02:39:35.739Z,8.23
2019-03-28T02:40:35.750Z,8.26
2019-03-28T02:41:35.751Z,8.21
2019-03-28T02:42:35.743Z,8.21
2019-03-28T02:43:35.705Z,8.23
2019-03-28T02:44:35.691Z,8.20
2019-03-28T02:45:35.679Z,8.13
2019-03-28T02:46:35.689Z,8.17
2019-03-28T02:47:35.894Z,8.16
2019-03-28T02:48:35.646Z,8.16
2019-03-28T02:49:35.632Z,8.09
2019-03-28T02:50:35.656Z,8.16
2019-03-28T02:51:38.248Z,8.09
2019-03-28T02:52:35.610Z,8.14
2019-03-28T02:53:35.620Z,8.09
2019-03-28T02:54:35.594Z,8.13
2019-03-28T02:55:36.230Z,8.14
2019-03-28T02:56:35.557Z,8.11
2019-03-28T02:57:41.787Z,8.16
2019-03-28T02:58:36.823Z,8.09
2019-03-28T02:59:35.546Z,8.16
2019-03-28T03:00:35.522Z,8.08
2019-03-28T03:01:35.519Z,8.02
2019-03-28T03:02:35.524Z,8.16
2019-03-28T03:03:35.519Z,8.03
2019-03-28T03:04:35.474Z,8.14
2019-03-28T03:05:36.233Z,8.13
2019-03-28T03:06:35.462Z,8.13
2019-03-28T03:07:35.454Z,8.03
2019-03-28T03:08:35.424Z,8.08
2019-03-28T03:09:35.410Z,8.03
2019-03-28T03:10:35.411Z,7.99
2019-03-28T03:11:35.766Z,8.08
2019-03-28T03:12:35.380Z,7.98
2019-03-28T03:13:35.367Z,7.87
2019-03-28T03:14:35.367Z,7.85
2019-03-28T03:15:35.359Z,7.98
2019-03-28T03:16:38.225Z,7.91
2019-03-28T03:17:35.366Z,7.98
2019-03-28T03:18:35.331Z,7.90
2019-03-28T03:19:35.318Z,7.93
2019-03-28T03:20:35.306Z,7.85
2019-03-28T03:21:36.062Z,7.87
2019-03-28T03:22:35.289Z,7.83
2019-03-28T03:23:35.283Z,7.81
2019-03-28T03:24:35.270Z,7.98
2019-03-28T03:25:35.261Z,7.85
2019-03-28T03:26:35.221Z,7.85
2019-03-28T03:27:37.756Z,7.88
2019-03-28T03:28:35.201Z,7.83
2019-03-28T03:29:35.208Z,7.85
2019-03-28T03:30:35.191Z,7.88
2019-03-28T03:31:35.212Z,7.85
2019-03-28T03:32:35.161Z,7.90
2019-03-28T03:33:37.178Z,7.96
2019-03-28T03:34:35.139Z,7.87
2019-03-28T03:35:35.123Z,7.87
2019-03-28T03:36:35.144Z,7.87
2019-03-28T03:37:35.139Z,7.85
2019-03-28T03:38:35.129Z,7.93
2019-03-28T03:39:35.085Z,7.93
2019-03-28T03:40:35.072Z,7.96
2019-03-28T03:41:35.065Z,7.93
2019-03-28T03:42:35.064Z,7.90
2019-03-28T03:43:35.078Z,8.01
2019-03-28T03:44:35.049Z,7.91
2019-03-28T03:45:35.687Z,7.95
2019-03-28T03:46:35.007Z,7.93
2019-03-28T03:47:35.004Z,7.96
2019-03-28T03:48:34.985Z,7.88
2019-03-28T03:49:35.010Z,7.88
2019-03-28T03:50:34.959Z,7.87
2019-03-28T03:51:34.987Z,7.87
2019-03-28T03:52:34.942Z,7.96
2019-03-28T03:53:34.932Z,7.90
2019-03-28T03:54:34.922Z,7.93
2019-03-28T03:55:34.916Z,7.98
2019-03-28T03:56:34.916Z,7.98
2019-03-28T03:57:34.962Z,7.95
2019-03-28T03:58:34.875Z,8.03
2019-03-28T03:59:34.865Z,8.02
2019-03-28T04:00:34.857Z,8.03
2019-03-28T04:01:34.859Z,8.01
2019-03-28T04:02:34.830Z,8.08
2019-03-28T04:03:34.820Z,8.03
2019-03-28T04:04:34.825Z,7.98
2019-03-28T04:05:34.814Z,8.09
2019-03-28T04:06:34.790Z,8.05
2019-03-28T04:07:34.789Z,8.14
2019-03-28T04:08:34.780Z,8.17
2019-03-28T04:09:34.757Z,8.17
2019-03-28T04:10:34.736Z,8.11
2019-03-28T04:11:34.747Z,8.17
2019-03-28T04:12:34.715Z,8.14
2019-03-28T04:13:34.710Z,8.11
2019-03-28T04:14:34.699Z,8.08
2019-03-28T04:15:34.702Z,8.21
2019-03-28T04:16:34.695Z,8.16
2019-03-28T04:17:34.663Z,8.16
2019-03-28T04:18:34.653Z,8.14
2019-03-28T04:19:37.203Z,8.16
2019-03-28T04:20:34.635Z,8.11
2019-03-28T04:21:34.641Z,8.09
2019-03-28T04:22:34.614Z,7.98
2019-03-28T04:23:34.611Z,8.02
2019-03-28T04:24:34.600Z,7.99
2019-03-28T04:25:34.578Z,8.02
2019-03-28T04:26:34.601Z,8.03
2019-03-28T04:27:34.573Z,8.05
2019-03-28T04:28:34.553Z,8.08
2019-03-28T04:29:34.535Z,8.01
2019-03-28T04:30:34.535Z,8.06
2019-03-28T04:31:34.533Z,8.02
2019-03-28T04:32:34.495Z,8.01
2019-03-28T04:33:35.755Z,8.02
2019-03-28T04:34:34.495Z,7.93
2019-03-28T04:35:34.482Z,7.99
2019-03-28T04:36:34.466Z,8.05
2019-03-28T04:37:37.202Z,7.96
2019-03-28T04:38:34.440Z,7.99
2019-03-28T04:39:34.428Z,7.99
2019-03-28T04:40:34.613Z,8.03
2019-03-28T04:41:34.423Z,8.13
2019-03-28T04:42:34.390Z,8.09
2019-03-28T04:43:34.444Z,8.06
2019-03-28T04:44:34.381Z,8.14
2019-03-28T04:45:34.418Z,8.09
2019-03-28T04:46:34.360Z,8.13
2019-03-28T04:47:34.369Z,8.16
2019-03-28T04:48:34.361Z,8.13
2019-03-28T04:49:34.321Z,8.14
2019-03-28T04:50:34.302Z,8.06
2019-03-28T04:51:34.294Z,8.05
2019-03-28T04:52:34.278Z,8.13
2019-03-28T04:53:34.274Z,8.06
2019-03-28T04:54:34.273Z,8.03
2019-03-28T04:55:34.240Z,7.90
2019-03-28T04:56:34.241Z,7.95
2019-03-28T04:57:34.229Z,7.98
2019-03-28T04:58:43.741Z,7.90
2019-03-28T04:59:34.210Z,7.87
2019-03-28T05:00:34.198Z,7.85
2019-03-28T05:01:36.706Z,7.88
2019-03-28T05:02:34.177Z,7.95
2019-03-28T05:03:34.176Z,7.83
2019-03-28T05:04:34.164Z,7.95
2019-03-28T05:05:34.137Z,7.90
2019-03-28T05:06:34.148Z,7.87
2019-03-28T05:07:34.124Z,7.88
2019-03-28T05:08:34.108Z,7.90
2019-03-28T05:09:34.093Z,7.95
2019-03-28T05:10:34.087Z,7.98
2019-03-28T05:11:34.120Z,7.95
2019-03-28T05:12:34.075Z,7.96
2019-03-28T05:13:34.048Z,7.93
2019-03-28T05:14:34.038Z,7.93
2019-03-28T05:15:34.026Z,7.93
2019-03-28T05:16:34.050Z,7.98
2019-03-28T05:17:34.007Z,7.95
2019-03-28T05:18:33.990Z,7.95
2019-03-28T05:19:33.984Z,8.01
2019-03-28T05:20:33.970Z,7.96
2019-03-28T05:21:33.963Z,7.98
2019-03-28T05:22:33.985Z,8.08
2019-03-28T05:23:33.951Z,7.96
2019-03-28T05:24:33.932Z,8.05
2019-03-28T05:25:33.921Z,7.96
2019-03-28T05:26:33.925Z,8.05
2019-03-28T05:27:33.907Z,8.02
2019-03-28T05:28:33.887Z,8.05
2019-03-28T05:29:33.869Z,8.06
2019-03-28T05:30:33.856Z,7.98
2019-03-28T05:31:34.347Z,8.03
2019-03-28T05:32:33.869Z,8.06
2019-03-28T05:33:33.842Z,8.05
2019-03-28T05:34:34.366Z,8.09
2019-03-28T05:35:33.821Z,8.18
2019-03-28T05:36:33.787Z,8.16
2019-03-28T05:37:33.784Z,8.05
2019-03-28T05:38:33.788Z,8.14
2019-03-28T05:39:33.784Z,8.13
2019-03-28T05:40:33.750Z,8.11
2019-03-28T05:41:33.747Z,8.21
2019-03-28T05:42:33.731Z,8.11
2019-03-28T05:43:33.715Z,8.18
2019-03-28T05:44:33.720Z,8.20
2019-03-28T05:45:33.695Z,8.13
2019-03-28T05:46:33.684Z,8.17
2019-03-28T05:47:33.682Z,8.17
2019-03-28T05:48:33.668Z,8.23
2019-03-28T05:49:33.662Z,8.23
2019-03-28T05:50:33.647Z,8.27
2019-03-28T05:51:33.656Z,8.26
2019-03-28T05:52:33.615Z,8.28
2019-03-28T05:53:33.613Z,8.23
2019-03-28T05:54:33.605Z,8.23
2019-03-28T05:55:33.589Z,8.32
2019-03-28T05:56:33.572Z,8.23
2019-03-28T05:57:36.185Z,8.24
2019-03-28T05:58:33.571Z,8.32
2019-03-28T05:59:33.563Z,8.34
2019-03-28T06:00:33.524Z,8.28
2019-03-28T06:01:33.538Z,8.35
2019-03-28T06:02:33.522Z,8.36
2019-03-28T06:03:33.535Z,8.35
2019-03-28T06:04:34.344Z,8.34
2019-03-28T06:05:33.475Z,8.38
2019-03-28T06:06:33.465Z,8.38
2019-03-28T06:07:33.510Z,8.39
2019-03-28T06:08:33.457Z,8.35
2019-03-28T06:09:34.207Z,8.38
2019-03-28T06:10:33.432Z,8.32
2019-03-28T06:11:33.411Z,8.38
2019-03-28T06:12:33.404Z,8.36
2019-03-28T06:13:33.408Z,8.36
2019-03-28T06:14:33.376Z,8.38
2019-03-28T06:15:33.370Z,8.32
2019-03-28T06:16:33.461Z,8.38
2019-03-28T06:17:33.375Z,8.36
2019-03-28T06:18:33.337Z,8.34
2019-03-28T06:19:33.335Z,8.34
2019-03-28T06:20:33.334Z,8.49
2019-03-28T06:21:33.298Z,8.36
2019-03-28T06:22:33.289Z,8.35
2019-03-28T06:23:33.295Z,8.39
2019-03-28T06:24:33.292Z,8.49
2019-03-28T06:25:33.265Z,8.54
2019-03-28T06:26:33.240Z,8.44
2019-03-28T06:27:33.444Z,8.39
2019-03-28T06:28:33.228Z,8.42
2019-03-28T06:29:33.221Z,8.45
2019-03-28T06:30:33.200Z,8.49
2019-03-28T06:31:33.190Z,8.46
2019-03-28T06:32:42.696Z,8.52
2019-03-28T06:33:33.186Z,8.45
2019-03-28T06:34:35.669Z,8.49
2019-03-28T06:35:33.150Z,8.46
2019-03-28T06:36:33.142Z,8.50
2019-03-28T06:37:33.167Z,8.56
2019-03-28T06:39:32.104Z,8.56
2019-03-28T06:40:33.104Z,8.64
2019-03-28T06:41:33.094Z,8.60
2019-03-28T06:42:33.083Z,8.71
2019-03-28T06:43:33.080Z,8.74
2019-03-28T06:44:33.051Z,8.69
2019-03-28T06:45:33.041Z,8.74
2019-03-28T06:46:33.033Z,8.71
2019-03-28T06:47:33.021Z,8.66
2019-03-28T06:48:35.663Z,8.75
2019-03-28T06:49:33.021Z,8.78
2019-03-28T06:50:32.983Z,8.78
2019-03-28T06:51:32.970Z,8.69
2019-03-28T06:52:32.966Z,8.75
2019-03-28T06:53:32.954Z,8.71
2019-03-28T06:54:32.944Z,8.72
2019-03-28T06:55:32.933Z,8.63
2019-03-28T06:56:32.915Z,8.64
2019-03-28T06:57:32.940Z,8.63
2019-03-28T06:58:32.893Z,8.63
2019-03-28T06:59:37.591Z,8.72
2019-03-28T07:00:32.889Z,8.61
2019-03-28T07:01:32.872Z,8.61
2019-03-28T07:02:32.980Z,8.77
2019-03-28T07:03:32.847Z,8.68
2019-03-28T07:04:33.690Z,8.77
2019-03-28T07:05:32.822Z,8.78
2019-03-28T07:06:32.812Z,8.77
2019-03-28T07:07:32.805Z,8.69
2019-03-28T07:08:32.801Z,8.77
2019-03-28T07:09:32.770Z,8.86
2019-03-28T07:10:36.461Z,8.86
2019-03-28T07:11:32.755Z,8.74
2019-03-28T07:12:32.765Z,8.81
2019-03-28T07:13:32.732Z,8.75
2019-03-28T07:14:32.722Z,8.75
2019-03-28T07:15:32.709Z,8.74
2019-03-28T07:16:32.697Z,8.81
2019-03-28T07:17:32.711Z,8.79
2019-03-28T07:18:32.685Z,8.79
2019-03-28T07:19:32.668Z,8.75
2019-03-28T07:20:32.650Z,8.79
2019-03-28T07:21:32.646Z,8.75
2019-03-28T07:22:32.635Z,8.74
2019-03-28T07:23:32.641Z,8.89
2019-03-28T07:24:32.634Z,8.81
2019-03-28T07:25:32.611Z,8.75
2019-03-28T07:26:32.595Z,8.84
2019-03-28T07:27:35.155Z,8.86
2019-03-28T07:28:33.555Z,8.82
2019-03-28T07:29:33.163Z,8.92
2019-03-28T07:30:32.579Z,8.81
2019-03-28T07:31:35.353Z,8.81
2019-03-28T07:32:32.557Z,8.79
2019-03-28T07:33:32.531Z,8.78
2019-03-28T07:34:32.506Z,8.78
2019-03-28T07:35:32.573Z,8.84
2019-03-28T07:36:35.166Z,8.84
2019-03-28T07:37:32.549Z,8.81
2019-03-28T07:38:32.464Z,8.84
2019-03-28T07:39:32.456Z,8.84
2019-03-28T07:40:33.617Z,8.84
2019-03-28T07:41:32.425Z,8.82
2019-03-28T07:42:32.479Z,8.84
2019-03-28T07:43:32.427Z,8.78
2019-03-28T07:44:32.445Z,8.79
2019-03-28T07:45:34.451Z,8.82
2019-03-28T07:46:32.378Z,8.81
2019-03-28T07:47:32.366Z,8.79
2019-03-28T07:48:35.147Z,8.86
2019-03-28T07:49:32.346Z,8.99
2019-03-28T07:50:33.534Z,8.86
2019-03-28T07:51:32.328Z,8.95
2019-03-28T07:52:32.323Z,8.92
2019-03-28T07:53:32.296Z,8.89
2019-03-28T07:54:32.302Z,8.96
2019-03-28T07:55:32.278Z,8.96
2019-03-28T07:56:32.269Z,9.03
2019-03-28T07:57:33.141Z,9.02
2019-03-28T07:58:32.269Z,9.02
2019-03-28T07:59:32.245Z,9.08
2019-03-28T08:00:33.157Z,9.03
2019-03-28T08:01:32.199Z,9.03
2019-03-28T08:02:32.195Z,9.02
2019-03-28T08:03:32.192Z,9.08
2019-03-28T08:04:35.647Z,8.97
2019-03-28T08:05:32.166Z,8.97
2019-03-28T08:06:32.151Z,8.93
2019-03-28T08:07:44.397Z,8.92
2019-03-28T08:08:38.738Z,8.96
2019-03-28T08:09:36.855Z,8.90
2019-03-28T08:10:32.135Z,8.84
2019-03-28T08:11:32.148Z,8.79
2019-03-28T08:12:32.092Z,8.86
2019-03-28T08:13:32.121Z,8.84
2019-03-28T08:14:32.082Z,8.87
2019-03-28T08:15:32.646Z,8.87
2019-03-28T08:16:32.064Z,8.89
2019-03-28T08:17:32.034Z,8.86
2019-03-28T08:18:32.038Z,8.87
2019-03-28T08:19:32.011Z,8.82
2019-03-28T08:20:31.998Z,8.82
2019-03-28T08:21:31.982Z,8.90
2019-03-28T08:22:31.995Z,8.82
2019-03-28T08:23:35.155Z,8.86
2019-03-28T08:24:31.953Z,8.86
2019-03-28T08:25:31.948Z,8.86
2019-03-28T08:26:31.940Z,8.89
2019-03-28T08:27:31.917Z,8.79
2019-03-28T08:28:34.636Z,8.79
2019-03-28T08:29:31.907Z,8.84
2019-03-28T08:30:31.884Z,8.90
2019-03-28T08:31:31.876Z,8.92
2019-03-28T08:32:31.878Z,8.95
2019-03-28T08:33:31.975Z,8.95
2019-03-28T08:34:31.847Z,8.97
2019-03-28T08:35:31.828Z,8.99
2019-03-28T08:36:31.828Z,8.97
2019-03-28T08:37:31.807Z,8.96
2019-03-28T08:38:32.780Z,8.90
2019-03-28T08:39:31.806Z,8.89
2019-03-28T08:40:34.642Z,8.90
2019-03-28T08:41:31.763Z,8.95
2019-03-28T08:42:31.760Z,8.89
2019-03-28T08:45:30.805Z,8.97
2019-03-28T08:46:31.729Z,8.99
2019-03-28T08:47:31.703Z,8.96
2019-03-28T08:48:33.130Z,9.09
2019-03-28T08:49:31.682Z,9.08
2019-03-28T08:50:31.676Z,9.15
2019-03-28T08:51:31.676Z,9.09
2019-03-28T08:52:31.645Z,9.08
2019-03-28T08:53:31.664Z,9.03
2019-03-28T08:54:31.624Z,9.05
2019-03-28T08:55:31.622Z,9.08
2019-03-28T08:56:31.601Z,9.03
2019-03-28T08:57:31.608Z,9.05
2019-03-28T08:58:31.600Z,9.03
2019-03-28T08:59:31.651Z,9.03
2019-03-28T09:00:35.284Z,9.03
2019-03-28T09:01:31.546Z,9.00
2019-03-28T09:02:31.538Z,9.13
2019-03-28T09:03:31.560Z,9.13
2019-03-28T09:04:31.516Z,9.18
2019-03-28T09:05:31.507Z,9.13
2019-03-28T09:06:31.503Z,9.11
2019-03-28T09:07:31.491Z,9.15
2019-03-28T09:08:31.469Z,9.21
2019-03-28T09:09:31.493Z,9.15
2019-03-28T09:10:31.454Z,9.15
2019-03-28T09:11:31.438Z,9.12
2019-03-28T09:12:34.876Z,9.09
2019-03-28T09:13:31.414Z,9.03
2019-03-28T09:14:32.122Z,9.05
2019-03-28T09:15:42.992Z,9.09
2019-03-28T09:16:31.386Z,9.11
2019-03-28T09:17:31.382Z,9.02
2019-03-28T09:18:31.380Z,9.03
2019-03-28T09:19:31.354Z,9.09
2019-03-28T09:20:31.344Z,9.11
2019-03-28T09:21:31.375Z,9.08
2019-03-28T09:22:31.320Z,9.08
2019-03-28T09:23:31.304Z,9.05
2019-03-28T09:24:31.297Z,9.15
2019-03-28T09:25:31.281Z,9.18
2019-03-28T09:26:31.274Z,9.11
2019-03-28T09:27:31.281Z,9.16
2019-03-28T09:28:31.254Z,9.26
2019-03-28T09:29:31.282Z,9.21
2019-03-28T09:30:31.235Z,9.30
2019-03-28T09:31:31.238Z,9.29
2019-03-28T09:32:31.204Z,9.30
2019-03-28T09:33:31.200Z,9.37
2019-03-28T09:34:31.250Z,9.29
2019-03-28T09:35:31.201Z,9.30
2019-03-28T09:36:31.176Z,9.34
2019-03-28T09:37:31.628Z,9.36
2019-03-28T09:38:31.151Z,9.40
2019-03-28T09:39:31.130Z,9.33
2019-03-28T09:40:31.166Z,9.40
2019-03-28T09:41:31.107Z,9.33
2019-03-28T09:42:31.613Z,9.31
2019-03-28T09:43:31.087Z,9.22
2019-03-28T09:44:31.153Z,9.22
2019-03-28T09:45:32.138Z,9.27
2019-03-28T09:46:31.058Z,9.24
2019-03-28T09:47:31.045Z,9.18
2019-03-28T09:48:31.030Z,9.30
2019-03-28T09:49:31.024Z,9.33
2019-03-28T09:50:31.016Z,9.22
2019-03-28T09:51:31.028Z,9.26
2019-03-28T09:52:31.000Z,9.15
2019-03-28T09:53:30.980Z,9.16
2019-03-28T09:54:36.163Z,9.09
2019-03-28T09:55:30.962Z,9.19
2019-03-28T09:56:30.948Z,9.21
2019-03-28T09:57:30.934Z,9.21
2019-03-28T09:58:30.935Z,9.18
2019-03-28T09:59:30.924Z,9.16
2019-03-28T10:00:32.776Z,9.16
2019-03-28T10:01:30.894Z,9.24
2019-03-28T10:02:30.884Z,9.27
2019-03-28T10:03:30.872Z,9.24
2019-03-28T10:04:30.879Z,9.22
2019-03-28T10:05:30.845Z,9.27
2019-03-28T10:06:31.613Z,9.36
2019-03-28T10:07:30.835Z,9.40
2019-03-28T10:08:30.817Z,9.33
2019-03-28T10:09:30.862Z,9.40
2019-03-28T10:10:30.787Z,9.36
2019-03-28T10:11:30.782Z,9.37
2019-03-28T10:12:34.036Z,9.42
2019-03-28T10:13:30.770Z,9.37
2019-03-28T10:14:30.747Z,9.40
2019-03-28T10:15:30.765Z,9.34
2019-03-28T10:16:30.723Z,9.39
2019-03-28T10:17:30.716Z,9.36
2019-03-28T10:18:30.715Z,9.44
2019-03-28T10:19:30.728Z,9.40
2019-03-28T10:20:30.672Z,9.45
2019-03-28T10:21:30.677Z,9.40
2019-03-28T10:22:31.602Z,9.44
2019-03-28T10:23:30.647Z,9.44
2019-03-28T10:24:30.659Z,9.40
2019-03-28T10:25:30.632Z,9.40
2019-03-28T10:26:31.110Z,9.39
2019-03-28T10:27:30.605Z,9.37
2019-03-28T10:28:30.605Z,9.42
2019-03-28T10:29:30.581Z,9.42
2019-03-28T10:30:30.600Z,9.48
2019-03-28T10:31:30.564Z,9.44
2019-03-28T10:32:30.557Z,9.39
2019-03-28T10:33:30.532Z,9.49
2019-03-28T10:34:30.527Z,9.47
2019-03-28T10:35:33.103Z,9.37
2019-03-28T10:36:30.533Z,9.34
2019-03-28T10:37:30.501Z,9.44
2019-03-28T10:38:30.489Z,9.44
2019-03-28T10:39:30.474Z,9.42
2019-03-28T10:40:30.465Z,9.45
2019-03-28T10:41:30.448Z,9.42
2019-03-28T10:42:30.452Z,9.45
2019-03-28T10:43:31.099Z,9.47
2019-03-28T10:44:31.151Z,9.40
2019-03-28T10:45:33.458Z,9.40
2019-03-28T10:46:30.398Z,9.47
2019-03-28T10:47:30.382Z,9.48
2019-03-28T10:48:33.103Z,9.42
2019-03-28T10:49:30.377Z,9.42
2019-03-28T10:50:40.764Z,9.45
2019-03-28T10:51:30.339Z,9.47
2019-03-28T10:52:30.334Z,9.47
2019-03-28T10:53:30.396Z,9.44
2019-03-28T10:54:31.151Z,9.45
2019-03-28T10:55:30.297Z,9.51
2019-03-28T10:56:30.282Z,9.45
2019-03-28T10:57:31.389Z,9.44
2019-03-28T10:58:30.255Z,9.47
2019-03-28T10:59:30.264Z,9.55
2019-03-28T11:00:30.263Z,9.42
2019-03-28T11:01:47.981Z,9.48
2019-03-28T11:02:30.210Z,9.51
2019-03-28T11:03:30.434Z,9.58
2019-03-28T11:04:30.193Z,9.52
2019-03-28T11:05:30.186Z,9.59
2019-03-28T11:06:33.099Z,9.48
2019-03-28T11:07:30.183Z,9.56
2019-03-28T11:08:31.092Z,9.55
2019-03-28T11:09:30.137Z,9.59
2019-03-28T11:10:30.700Z,9.59
2019-03-28T11:11:30.123Z,9.54
2019-03-28T11:12:30.112Z,9.58
2019-03-28T11:13:30.097Z,9.69
2019-03-28T11:14:30.087Z,9.66
2019-03-28T11:15:30.099Z,9.66
2019-03-28T11:16:30.095Z,9.69
2019-03-28T11:17:30.056Z,9.74
2019-03-28T11:18:30.595Z,9.72
2019-03-28T11:19:30.619Z,9.69
2019-03-28T11:20:30.040Z,9.67
2019-03-28T11:21:30.018Z,9.73
2019-03-28T11:22:29.994Z,9.74
2019-03-28T11:23:29.983Z,9.72
2019-03-28T11:24:29.979Z,9.70
2019-03-28T11:25:30.003Z,9.73
2019-03-28T11:26:29.970Z,9.58
2019-03-28T11:27:29.941Z,9.59
2019-03-28T11:28:29.943Z,9.70
2019-03-28T11:29:32.630Z,9.66
2019-03-28T11:30:29.934Z,9.74
2019-03-28T11:31:29.905Z,9.66
2019-03-28T11:32:29.890Z,9.67
2019-03-28T11:33:29.878Z,9.64
2019-03-28T11:34:29.873Z,9.69
2019-03-28T11:35:29.864Z,9.69
2019-03-28T11:36:29.863Z,9.70
2019-03-28T11:37:29.843Z,9.73
2019-03-28T11:38:32.585Z,9.74
2019-03-28T11:39:29.819Z,9.70
2019-03-28T11:40:29.807Z,9.69
2019-03-28T11:41:29.793Z,9.80
2019-03-28T11:42:29.825Z,9.70
2019-03-28T11:43:29.776Z,9.74
2019-03-28T11:44:29.757Z,9.64
2019-03-28T11:45:29.753Z,9.66
2019-03-28T11:46:29.737Z,9.73
2019-03-28T11:47:32.585Z,9.72
2019-03-28T11:48:29.740Z,9.76
2019-03-28T11:49:32.581Z,9.82
2019-03-28T11:50:29.697Z,9.84
2019-03-28T11:51:30.426Z,9.82
2019-03-28T11:52:29.681Z,9.77
2019-03-28T11:53:29.663Z,9.81
2019-03-28T11:54:29.703Z,9.81
2019-03-28T11:55:29.637Z,9.85
2019-03-28T11:56:29.632Z,9.84
2019-03-28T11:57:29.624Z,9.84
2019-03-28T11:58:29.665Z,9.84
2019-03-28T11:59:29.614Z,9.88
2019-03-28T12:00:29.787Z,9.94
2019-03-28T12:02:28.559Z,9.81
2019-03-28T12:03:29.557Z,9.90
2019-03-28T12:04:29.547Z,9.82
2019-03-28T12:05:29.544Z,9.94
2019-03-28T12:06:29.513Z,9.85
2019-03-28T12:07:29.531Z,9.84
2019-03-28T12:08:29.493Z,9.87
2019-03-28T12:09:29.483Z,9.81
2019-03-28T12:10:29.497Z,9.84
2019-03-28T12:11:29.465Z,9.77
2019-03-28T12:12:29.455Z,9.77
2019-03-28T12:13:29.478Z,9.80
2019-03-28T12:14:50.429Z,9.82
2019-03-28T12:15:29.427Z,9.81
2019-03-28T12:16:29.441Z,9.88
2019-03-28T12:17:29.399Z,9.85
2019-03-28T12:18:29.399Z,9.91
2019-03-28T12:19:29.379Z,9.94
2019-03-28T12:20:29.392Z,9.90
2019-03-28T12:21:29.361Z,9.92
2019-03-28T12:22:29.345Z,10.00
2019-03-28T12:23:29.332Z,9.97
2019-03-28T12:24:29.330Z,9.94
2019-03-28T12:25:30.091Z,9.90
2019-03-28T12:26:29.327Z,9.90
2019-03-28T12:27:29.288Z,9.81
2019-03-28T12:28:29.306Z,9.88
2019-03-28T12:29:29.265Z,9.88
2019-03-28T12:30:29.312Z,9.82
2019-03-28T12:31:29.242Z,9.95
2019-03-28T12:32:29.231Z,9.99
2019-03-28T12:33:29.221Z,9.91
2019-03-28T12:34:32.074Z,9.88
2019-03-28T12:35:29.200Z,9.88
2019-03-28T12:36:29.247Z,9.87
2019-03-28T12:37:29.183Z,9.94
2019-03-28T12:38:29.161Z,9.95
2019-03-28T12:39:29.156Z,10.00
2019-03-28T12:40:29.156Z,9.99
2019-03-28T12:41:29.192Z,9.95
2019-03-28T12:42:29.131Z,9.95
2019-03-28T12:43:29.129Z,9.94
2019-03-28T12:44:29.101Z,10.03
2019-03-28T12:45:29.096Z,9.94
2019-03-28T12:46:29.118Z,9.94
2019-03-28T12:47:41.778Z,9.91
2019-03-28T12:48:29.072Z,9.94
2019-03-28T12:49:28.049Z,9.95
2019-03-28T12:50:29.057Z,9.95
2019-03-28T12:51:29.025Z,9.94
2019-03-28T12:52:29.965Z,9.94
2019-03-28T12:53:29.022Z,9.99
2019-03-28T12:54:29.055Z,9.99
2019-03-28T12:55:28.982Z,9.99
2019-03-28T12:56:28.965Z,10.03
2019-03-28T12:57:28.965Z,10.03
2019-03-28T12:58:28.962Z,10.00
2019-03-28T12:59:28.929Z,10.00
2019-03-28T13:00:28.956Z,10.06
2019-03-28T13:01:28.912Z,9.97
2019-03-28T13:02:31.960Z,10.00
2019-03-28T13:03:34.753Z,10.09
2019-03-28T13:04:28.971Z,10.05
2019-03-28T13:05:28.864Z,10.07
2019-03-28T13:06:31.563Z,10.09
2019-03-28T13:07:28.864Z,10.10
2019-03-28T13:08:28.834Z,10.09
2019-03-28T13:09:28.827Z,10.09
2019-03-28T13:10:28.815Z,10.12
2019-03-28T13:11:28.806Z,10.12
2019-03-28T13:12:28.793Z,10.09
2019-03-28T13:13:29.401Z,10.10
2019-03-28T13:14:31.343Z,10.10
2019-03-28T13:15:28.765Z,10.10
2019-03-28T13:16:28.738Z,10.07
2019-03-28T13:17:28.743Z,10.02
2019-03-28T13:18:28.741Z,10.10
2019-03-28T13:19:28.737Z,10.20
2019-03-28T13:20:28.711Z,10.17
2019-03-28T13:21:28.698Z,10.18
2019-03-28T13:22:28.798Z,10.21