createdAt,value
2018-11-22T12:16:40.179Z,44.24
2018-11-22T12:19:09.611Z,44.38
2018-11-22T12:21:38.835Z,43.93
2018-11-22T12:24:08.927Z,45.07
2018-11-22T12:26:38.287Z,45.87
2018-11-22T12:29:07.726Z,46.41
2018-11-22T12:31:37.031Z,46.24
2018-11-22T12:34:11.990Z,45.78
2018-11-22T12:36:49.947Z,44.70
2018-11-22T12:39:19.343Z,45.14
2018-11-22T12:41:48.519Z,46.05
2018-11-22T12:44:17.704Z,44.99
2018-11-22T12:46:47.978Z,45.44
2018-11-22T12:49:17.178Z,44.52
2018-11-22T12:51:46.340Z,44.49
2018-11-22T12:54:15.593Z,45.18
2018-11-22T12:56:46.172Z,44.96
2018-11-22T12:59:16.093Z,44.10
2018-11-22T13:01:45.282Z,44.12
2018-11-22T13:04:14.508Z,44.61
2018-11-22T13:06:44.097Z,44.35
2018-11-22T13:09:13.280Z,45.04
2018-11-22T13:11:47.607Z,45.18
2018-11-22T13:14:12.830Z,45.58
2018-11-22T13:16:42.031Z,45.08
2018-11-22T13:19:11.251Z,44.45
2018-11-22T13:21:40.759Z,45.29
2018-11-22T13:24:11.429Z,44.04
2018-11-22T13:26:40.599Z,46.11
2018-11-22T13:29:09.881Z,45.32
2018-11-22T13:31:39.040Z,44.41
2018-11-22T13:34:08.218Z,44.56
2018-11-22T13:36:38.454Z,44.80
2018-11-22T13:39:10.083Z,45.10
2018-11-22T13:41:40.634Z,44.13
2018-11-22T13:44:09.795Z,44.25
2018-11-22T13:46:40.814Z,44.28
2018-11-22T13:49:10.139Z,43.44
2018-11-22T13:51:39.354Z,43.47
2018-11-22T13:54:08.593Z,43.93
2018-11-22T13:56:37.798Z,43.75
2018-11-22T13:59:08.245Z,44.03
2018-11-22T14:01:37.453Z,43.57
2018-11-22T14:04:06.704Z,42.90
2018-11-22T14:06:35.882Z,42.88
2018-11-22T14:09:08.518Z,42.60
2018-11-22T14:11:38.732Z,43.89
2018-11-22T14:14:07.921Z,43.07
2018-11-22T14:16:38.459Z,42.55
2018-11-22T14:19:07.653Z,43.10
2018-11-22T14:21:37.803Z,44.59
2018-11-22T14:24:07.121Z,44.70
2018-11-22T14:26:36.350Z,43.76
2018-11-22T14:29:05.895Z,43.49
2018-11-22T14:31:35.545Z,43.82
2018-11-22T14:34:07.325Z,43.81
2018-11-22T14:36:37.579Z,44.11
2018-11-22T14:39:08.090Z,44.27
2018-11-22T14:41:37.273Z,43.87
2018-11-22T14:44:06.977Z,43.65
2018-11-22T14:46:36.783Z,44.06
2018-11-22T14:49:06.536Z,44.42
2018-11-22T14:51:41.087Z,45.71
2018-11-22T14:54:11.154Z,45.82
2018-11-22T14:56:41.133Z,44.86
2018-11-22T14:59:10.679Z,45.94
2018-11-22T15:01:39.864Z,45.10
2018-11-22T15:04:09.060Z,45.45
2018-11-22T15:06:38.706Z,44.37
2018-11-22T15:09:10.179Z,43.83
2018-11-22T15:11:39.502Z,44.20
2018-11-22T15:14:08.804Z,45.06
2018-11-22T15:16:38.585Z,44.66
2018-11-22T15:19:08.683Z,44.92
2018-11-22T15:21:37.976Z,45.15
2018-11-22T15:24:07.179Z,45.59
2018-11-22T15:26:37.057Z,46.22
2018-11-22T15:29:07.467Z,45.40
2018-11-22T15:31:36.794Z,45.23
2018-11-22T15:34:06.246Z,46.31
2018-11-22T15:36:35.431Z,45.64
2018-11-22T15:39:06.603Z,46.47
2018-11-22T15:41:41.113Z,46.00
2018-11-22T15:44:10.306Z,46.14
2018-11-22T15:46:39.501Z,46.76
2018-11-22T15:49:09.376Z,46.80
2018-11-22T15:51:38.700Z,47.59
2018-11-22T15:54:07.857Z,46.44
2018-11-22T15:56:38.077Z,46.51
2018-11-22T15:59:07.255Z,46.68
2018-11-22T16:01:38.632Z,47.44
2018-11-22T16:04:07.992Z,46.84
2018-11-22T16:06:37.170Z,47.08
2018-11-22T16:09:08.430Z,46.41
2018-11-22T16:11:38.602Z,45.85
2018-11-22T16:14:08.293Z,47.25
2018-11-22T16:16:37.557Z,46.09
2018-11-22T16:19:06.731Z,46.00
2018-11-22T16:21:35.915Z,46.18
2018-11-22T16:24:06.826Z,46.47
2018-11-22T16:26:36.511Z,46.61
2018-11-22T16:29:06.052Z,46.43
2018-11-22T16:31:35.271Z,46.28
2018-11-22T16:34:05.693Z,47.14
2018-11-22T16:36:36.328Z,46.42
2018-11-22T16:39:08.970Z,46.16
2018-11-22T16:41:38.394Z,46.07
2018-11-22T16:44:07.999Z,46.08
2018-11-22T16:46:38.703Z,46.03
2018-11-22T16:49:08.182Z,46.93
2018-11-22T16:51:37.818Z,46.65
2018-11-22T16:54:07.098Z,47.58
2018-11-22T16:56:36.287Z,46.65
2018-11-22T16:59:06.367Z,46.70
2018-11-22T17:01:35.674Z,46.77
2018-11-22T17:04:06.645Z,46.96
2018-11-22T17:06:35.799Z,47.08
2018-11-22T17:09:09.193Z,47.35
2018-11-22T17:11:39.222Z,47.10
2018-11-22T17:14:08.436Z,47.26
2018-11-22T17:16:37.759Z,47.24
2018-11-22T17:19:06.959Z,47.05
2018-11-22T17:21:37.794Z,48.33
2018-11-22T17:24:07.345Z,48.26
2018-11-22T17:26:36.588Z,47.31
2018-11-22T17:29:05.799Z,47.49
2018-11-22T17:31:35.078Z,47.33
2018-11-22T17:34:05.199Z,46.93
2018-11-22T17:36:34.407Z,47.38
2018-11-22T17:39:04.185Z,48.04
2018-11-22T17:41:33.329Z,47.62
2018-11-22T17:44:02.529Z,48.86
2018-11-22T17:46:34.906Z,47.95
2018-11-22T17:49:04.107Z,47.65
2018-11-22T17:51:33.613Z,47.63
2018-11-22T17:54:02.951Z,47.30
2018-11-22T17:56:32.578Z,46.97
2018-11-22T17:59:02.333Z,47.14
2018-11-22T18:01:31.541Z,48.32
2018-11-22T18:04:01.658Z,47.77
2018-11-22T18:06:30.933Z,48.40
2018-11-22T18:09:00.586Z,48.37
2018-11-22T18:11:30.329Z,47.70
2018-11-22T18:13:59.557Z,48.03
2018-11-22T18:16:28.789Z,48.71
2018-11-22T18:18:57.984Z,48.39
2018-11-22T18:21:28.367Z,48.12
2018-11-22T18:23:57.976Z,47.91
2018-11-22T18:26:27.322Z,47.89
2018-11-22T18:28:56.610Z,48.18
2018-11-22T18:31:25.990Z,47.59
2018-11-22T18:33:55.897Z,47.90
2018-11-22T18:36:25.529Z,48.32
2018-11-22T18:38:54.838Z,48.36
2018-11-22T18:41:24.058Z,48.25
2018-11-22T18:43:53.233Z,48.28
2018-11-22T18:46:24.161Z,48.16
2018-11-22T18:48:53.730Z,48.04
2018-11-22T18:51:23.390Z,48.29
2018-11-22T18:53:52.636Z,48.07
2018-11-22T18:56:21.833Z,47.99
2018-11-22T18:58:51.543Z,48.64
2018-11-22T19:01:21.655Z,49.01
2018-11-22T19:03:51.259Z,48.73
2018-11-22T19:06:20.438Z,49.24
2018-11-22T19:08:51.697Z,48.52
2018-11-22T19:11:21.477Z,48.51
2018-11-22T19:13:51.167Z,49.12
2018-11-22T19:16:20.406Z,49.61
2018-11-22T19:18:49.615Z,49.65
2018-11-22T19:21:18.994Z,49.49
2018-11-22T19:23:48.942Z,48.63
2018-11-22T19:26:18.681Z,48.67
2018-11-22T19:28:47.864Z,48.68
2018-11-22T19:31:17.105Z,49.78
2018-11-22T19:33:46.348Z,48.99
2018-11-22T19:36:17.417Z,49.03
2018-11-22T19:38:47.398Z,49.40
2018-11-22T19:41:16.564Z,50.38
2018-11-22T19:43:46.016Z,49.24
2018-11-22T19:46:17.292Z,48.89
2018-11-22T19:48:46.897Z,51.62
2018-11-22T19:51:16.131Z,51.60
2018-11-22T19:53:45.396Z,49.84
2018-11-22T19:56:14.586Z,49.78
2018-11-22T19:58:44.778Z,49.92
2018-11-22T20:01:14.154Z,49.12
2018-11-22T20:03:43.451Z,49.69
2018-11-22T20:06:12.668Z,50.88
2018-11-22T20:08:42.041Z,50.05
2018-11-22T20:11:12.427Z,50.41
2018-11-22T20:13:41.951Z,49.75
2018-11-22T20:16:11.374Z,49.39
2018-11-22T20:18:40.829Z,48.83
2018-11-22T20:21:10.183Z,49.13
2018-11-22T20:23:42.385Z,48.90
2018-11-22T20:26:11.815Z,48.70
2018-11-22T20:28:41.058Z,48.61
2018-11-22T20:31:10.339Z,48.58
2018-11-22T20:33:40.034Z,48.96
2018-11-22T20:36:10.124Z,48.54
2018-11-22T20:38:39.987Z,48.66
2018-11-22T20:41:09.296Z,49.08
2018-11-22T20:43:39.120Z,48.64
2018-11-22T20:46:09.486Z,49.25
2018-11-22T20:48:38.851Z,49.45
2018-11-22T20:51:08.506Z,49.36
2018-11-22T20:53:37.735Z,49.60
2018-11-22T20:56:07.432Z,49.69
2018-11-22T20:58:37.123Z,49.36
2018-11-22T21:01:06.925Z,50.18
2018-11-22T21:03:36.094Z,50.99
2018-11-22T21:06:05.558Z,50.19
2018-11-22T21:08:35.319Z,50.22
2018-11-22T21:11:06.295Z,50.36
2018-11-22T21:13:35.857Z,50.78
2018-11-22T21:16:05.067Z,50.54
2018-11-22T21:18:34.262Z,50.78
2018-11-22T21:21:03.943Z,50.47
2018-11-22T21:23:33.675Z,50.28
2018-11-22T21:26:02.864Z,50.14
2018-11-22T21:28:32.067Z,50.41
2018-11-22T21:31:02.220Z,50.42
2018-11-22T21:33:32.020Z,50.11
2018-11-22T21:36:02.530Z,49.92
2018-11-22T21:38:31.896Z,50.37
2018-11-22T21:41:01.079Z,50.85
2018-11-22T21:43:30.237Z,50.20
2018-11-22T21:45:59.991Z,49.69
2018-11-22T21:48:29.755Z,50.55
2018-11-22T21:50:58.957Z,50.26
2018-11-22T21:53:28.691Z,50.79
2018-11-22T21:55:57.896Z,52.01
2018-11-22T21:58:27.691Z,51.62
2018-11-22T22:00:58.377Z,52.90
2018-11-22T22:03:27.573Z,52.77
2018-11-22T22:05:56.742Z,51.94
2018-11-22T22:08:26.074Z,51.63
2018-11-22T22:10:55.806Z,51.72
2018-11-22T22:13:25.545Z,51.82
2018-11-22T22:15:55.200Z,52.09
2018-11-22T22:18:24.470Z,51.14
2018-11-22T22:20:53.735Z,51.25
2018-11-22T22:23:23.429Z,51.24
2018-11-22T22:25:53.671Z,51.18
2018-11-22T22:28:22.893Z,50.85
2018-11-22T22:30:52.093Z,51.41
2018-11-22T22:33:21.409Z,52.59
2018-11-22T22:35:51.079Z,51.61
2018-11-22T22:38:20.758Z,51.86
2018-11-22T22:40:50.031Z,51.77
2018-11-22T22:43:19.256Z,51.44
2018-11-22T22:45:49.792Z,51.66
2018-11-22T22:48:19.616Z,51.17
2018-11-22T22:50:50.167Z,51.78
2018-11-22T22:53:19.344Z,51.62
2018-11-22T22:55:48.535Z,52.21
2018-11-22T22:58:17.858Z,51.96
2018-11-22T23:00:47.705Z,52.48
2018-11-22T23:03:17.596Z,52.32
2018-11-22T23:05:46.930Z,52.21
2018-11-22T23:08:16.104Z,52.40
2018-11-22T23:10:45.283Z,52.26
2018-11-22T23:13:14.892Z,52.33
2018-11-22T23:15:45.653Z,51.85
2018-11-22T23:18:16.201Z,51.81
2018-11-22T23:20:45.387Z,51.95
2018-11-22T23:23:14.683Z,51.54
2018-11-22T23:25:44.388Z,52.11
2018-11-22T23:28:14.075Z,52.20
2018-11-22T23:30:43.282Z,53.29
2018-11-22T23:33:12.615Z,53.46
2018-11-22T23:35:41.776Z,54.33
2018-11-22T23:38:13.175Z,53.28
2018-11-22T23:40:42.358Z,54.44
2018-11-22T23:43:11.634Z,53.47
2018-11-22T23:45:40.880Z,53.97
2018-11-22T23:48:10.091Z,54.17
2018-11-22T23:50:40.195Z,53.85
2018-11-22T23:53:10.748Z,52.77
2018-11-22T23:55:39.972Z,52.91
2018-11-22T23:58:09.142Z,52.70
