createdAt,value
2023-04-08T00:01:04.095Z,37.08
2023-04-08T00:03:34.232Z,41.42
2023-04-08T00:06:04.836Z,52.22
2023-04-08T00:08:37.372Z,52.13
2023-04-08T00:11:07.370Z,46.55
2023-04-08T00:13:37.324Z,49.13
2023-04-08T00:16:08.111Z,51.15
2023-04-08T00:18:38.575Z,43.03
2023-04-08T00:21:08.743Z,50.85
2023-04-08T00:23:41.288Z,49.40
2023-04-08T00:26:11.257Z,54.00
2023-04-08T00:28:41.505Z,50.90
2023-04-08T00:31:11.875Z,50.45
2023-04-08T00:33:41.893Z,49.28
2023-04-08T00:36:11.838Z,50.75
2023-04-08T00:38:44.406Z,51.30
2023-04-08T00:41:14.516Z,55.90
2023-04-08T00:43:44.508Z,55.08
2023-04-08T00:46:14.547Z,61.08
2023-04-08T00:48:44.566Z,49.92
2023-04-08T00:51:15.034Z,52.30
2023-04-08T00:53:47.665Z,56.67
2023-04-08T00:56:17.639Z,51.10
2023-04-08T00:58:47.769Z,53.03
2023-04-08T01:01:25.885Z,56.90
2023-04-08T01:04:08.550Z,52.88
2023-04-08T01:06:47.091Z,54.83
2023-04-08T01:09:24.217Z,55.33
2023-04-08T01:11:57.154Z,57.30
2023-04-08T01:14:31.227Z,58.95
2023-04-08T01:17:03.685Z,60.20
2023-04-08T01:19:36.932Z,55.78
2023-04-08T01:22:15.973Z,60.03
2023-04-08T01:24:50.961Z,54.03
2023-04-08T01:27:24.210Z,55.40
2023-04-08T01:29:54.638Z,59.63
2023-04-08T01:32:24.976Z,63.47
2023-04-08T01:34:55.526Z,59.40
2023-04-08T01:37:26.743Z,65.32
2023-04-08T01:39:58.390Z,67.20
2023-04-08T01:42:32.867Z,68.68
2023-04-08T01:45:03.786Z,71.70
2023-04-08T01:47:35.105Z,73.40
2023-04-08T01:50:06.134Z,76.97
2023-04-08T01:52:41.937Z,82.13
2023-04-08T01:55:12.477Z,69.82
2023-04-08T01:57:51.740Z,75.65
2023-04-08T02:00:26.178Z,71.60
2023-04-08T02:02:57.822Z,72.93
2023-04-08T02:05:27.974Z,70.03
2023-04-08T02:07:57.910Z,81.45
2023-04-08T02:10:28.113Z,83.22
2023-04-08T02:13:01.669Z,73.80
2023-04-08T02:15:37.327Z,72.82
2023-04-08T02:18:14.490Z,69.85
2023-04-08T02:20:51.593Z,74.07
2023-04-08T02:23:24.767Z,75.35
2023-04-08T02:25:58.867Z,80.65
2023-04-08T02:28:33.793Z,85.65
2023-04-08T02:31:05.912Z,71.28
2023-04-08T02:33:37.833Z,85.57
2023-04-08T02:36:10.000Z,87.30
2023-04-08T02:38:40.076Z,83.38
2023-04-08T02:41:10.058Z,83.13
2023-04-08T02:43:42.578Z,87.43
2023-04-08T02:46:14.393Z,84.63
2023-04-08T02:48:44.413Z,83.22
2023-04-08T02:51:14.396Z,82.07
2023-04-08T02:53:44.374Z,75.50
2023-04-08T02:56:14.526Z,88.53
2023-04-08T02:58:47.206Z,80.20
2023-04-08T03:01:17.801Z,75.07
2023-04-08T03:03:47.831Z,76.95
2023-04-08T03:06:17.951Z,70.88
2023-04-08T03:08:48.024Z,72.28
2023-04-08T03:11:18.102Z,63.13
2023-04-08T03:13:50.739Z,75.53
2023-04-08T03:16:20.750Z,72.25
2023-04-08T03:18:52.645Z,68.75
2023-04-08T03:21:22.772Z,75.13
2023-04-08T03:23:52.752Z,78.75
2023-04-08T03:26:22.711Z,74.38
2023-04-08T03:28:56.111Z,83.40
2023-04-08T03:31:26.347Z,79.65
2023-04-08T03:33:56.355Z,83.00
2023-04-08T03:36:26.927Z,85.25
2023-04-08T03:38:56.920Z,82.75
2023-04-08T03:41:26.989Z,87.72
2023-04-08T03:43:59.610Z,80.50
2023-04-08T03:46:29.649Z,90.03
2023-04-08T03:48:59.637Z,85.82
2023-04-08T03:51:29.615Z,87.25
2023-04-08T03:53:59.593Z,88.30
2023-04-08T03:56:29.644Z,91.63
2023-04-08T03:59:02.209Z,92.22
2023-04-08T04:01:32.567Z,98.70
2023-04-08T04:04:02.860Z,93.53
2023-04-08T04:06:32.966Z,99.05
2023-04-08T04:09:03.011Z,95.03
2023-04-08T04:11:32.970Z,86.35
2023-04-08T04:14:05.825Z,100.70
2023-04-08T04:16:35.786Z,92.22
2023-04-08T04:19:05.809Z,89.65
2023-04-08T04:21:35.773Z,92.45
2023-04-08T04:24:05.847Z,91.82
2023-04-08T04:26:35.791Z,92.35
2023-04-08T04:29:08.325Z,87.18
2023-04-08T04:31:38.362Z,97.60
2023-04-08T04:34:08.498Z,84.32
2023-04-08T04:36:38.442Z,99.53
2023-04-08T04:39:08.385Z,95.80
2023-04-08T04:41:40.731Z,93.45
2023-04-08T04:44:13.352Z,91.53
2023-04-08T04:46:43.426Z,96.82
2023-04-08T04:49:13.612Z,90.03
2023-04-08T04:51:43.563Z,97.93
2023-04-08T04:54:13.531Z,94.70
2023-04-08T04:56:43.488Z,95.22
2023-04-08T04:59:16.428Z,93.40
2023-04-08T05:01:46.704Z,97.60
2023-04-08T05:04:16.702Z,99.65
2023-04-08T05:06:46.660Z,100.65
2023-04-08T05:09:16.697Z,92.97
2023-04-08T05:11:46.652Z,96.78
2023-04-08T05:14:19.194Z,97.15
2023-04-08T05:16:49.150Z,88.20
2023-04-08T05:19:19.105Z,100.00
2023-04-08T05:21:49.050Z,90.05
2023-04-08T05:24:19.023Z,96.63
2023-04-08T05:26:52.406Z,88.20
2023-04-08T05:29:26.149Z,85.68
2023-04-08T05:31:56.521Z,90.88
2023-04-08T05:34:26.582Z,83.22
2023-04-08T05:36:56.701Z,84.35
2023-04-08T05:39:26.717Z,89.25
2023-04-08T05:41:56.670Z,98.28
2023-04-08T05:44:29.220Z,83.60
2023-04-08T05:47:00.598Z,84.65
2023-04-08T05:49:30.759Z,92.22
2023-04-08T05:52:00.690Z,89.90
2023-04-08T05:54:30.721Z,95.35
2023-04-08T05:57:00.684Z,94.30
2023-04-08T05:59:33.195Z,84.40
2023-04-08T06:02:07.409Z,94.40
2023-04-08T06:04:37.643Z,89.32
2023-04-08T06:07:08.631Z,86.15
2023-04-08T06:09:39.826Z,86.47
2023-04-08T06:12:09.767Z,91.03
2023-04-08T06:14:42.959Z,84.85
2023-04-08T06:17:13.094Z,88.82
2023-04-08T06:19:43.016Z,82.22
2023-04-08T06:22:13.010Z,81.93
2023-04-08T06:24:43.289Z,79.53
2023-04-08T06:27:13.428Z,85.28
2023-04-08T06:29:46.233Z,85.88
2023-04-08T06:32:16.674Z,78.57
2023-04-08T06:34:48.621Z,83.32
2023-04-08T06:37:18.759Z,84.47
2023-04-08T06:39:48.706Z,86.28
2023-04-08T06:42:18.692Z,81.35
2023-04-08T06:44:51.223Z,82.15
2023-04-08T06:47:21.212Z,72.50
2023-04-08T06:49:51.205Z,81.10
2023-04-08T06:52:21.398Z,70.90
2023-04-08T06:54:51.353Z,77.50
2023-04-08T06:57:21.282Z,73.55
2023-04-08T07:02:37.662Z,67.93
2023-04-08T07:05:09.257Z,67.30
2023-04-08T07:07:39.367Z,68.45
2023-04-08T07:10:11.188Z,72.20
2023-04-08T07:12:41.398Z,69.40
2023-04-08T07:15:13.350Z,70.88
2023-04-08T07:17:46.448Z,65.88
2023-04-08T07:20:16.809Z,69.18
2023-04-08T07:22:46.768Z,65.15
2023-04-08T07:25:16.892Z,68.63
2023-04-08T07:27:46.904Z,67.38
2023-04-08T07:30:16.980Z,66.88
2023-04-08T07:32:49.586Z,61.53
2023-04-08T07:35:24.482Z,62.22
2023-04-08T07:37:55.208Z,71.53
2023-04-08T07:40:25.278Z,67.07
2023-04-08T07:42:55.339Z,66.90
2023-04-08T07:45:25.396Z,61.17
2023-04-08T07:47:57.959Z,67.38
2023-04-08T07:50:27.954Z,64.53
2023-04-08T07:52:57.885Z,61.50
2023-04-08T07:55:27.944Z,56.58
2023-04-08T07:57:58.146Z,50.70
2023-04-08T08:00:30.369Z,58.08
2023-04-08T08:03:02.967Z,52.17
2023-04-08T08:05:33.239Z,52.90
2023-04-08T08:08:03.222Z,47.80
2023-04-08T08:10:33.184Z,51.70
2023-04-08T08:13:03.308Z,53.70
2023-04-08T08:15:33.296Z,45.78
2023-04-08T08:18:06.272Z,45.60
2023-04-08T08:20:36.280Z,50.30
2023-04-08T08:23:06.307Z,47.40
2023-04-08T08:25:36.234Z,48.05
2023-04-08T08:28:06.568Z,45.63
2023-04-08T08:30:36.771Z,48.20
2023-04-08T08:33:09.400Z,46.08
2023-04-08T08:35:39.390Z,45.30
2023-04-08T08:38:09.351Z,52.88
2023-04-08T08:40:39.382Z,53.47
2023-04-08T08:43:09.392Z,46.58
2023-04-08T08:45:42.877Z,49.78
2023-04-08T08:48:15.505Z,48.72
2023-04-08T08:50:45.767Z,50.15
2023-04-08T08:53:16.307Z,53.45
2023-04-08T08:56:15.720Z,50.00
2023-04-08T08:58:36.310Z,49.70
2023-04-08T09:01:06.331Z,47.70
2023-04-08T09:03:39.149Z,50.17
2023-04-08T09:06:11.650Z,53.22
2023-04-08T09:08:42.990Z,47.47
2023-04-08T09:11:18.462Z,52.22
2023-04-08T09:13:49.417Z,49.22
2023-04-08T09:16:23.526Z,48.83
2023-04-08T09:18:56.874Z,55.17
2023-04-08T09:21:28.081Z,44.47
2023-04-08T09:23:58.054Z,50.97
2023-04-08T09:26:28.104Z,50.35
2023-04-08T09:29:14.391Z,49.28
2023-04-08T09:31:48.656Z,44.22
2023-04-08T09:34:23.400Z,47.03
2023-04-08T09:39:23.521Z,52.53
2023-04-08T09:41:54.913Z,36.88
2023-04-08T09:44:27.603Z,43.33
2023-04-08T09:47:09.753Z,48.70
2023-04-08T09:49:49.938Z,47.40
2023-04-08T09:52:27.553Z,54.60
2023-04-08T09:55:04.362Z,45.53
2023-04-08T09:57:43.678Z,44.20
2023-04-08T10:00:17.196Z,46.10
2023-04-08T10:02:58.198Z,44.97
2023-04-08T10:05:31.278Z,41.22
2023-04-08T10:08:01.849Z,44.00
2023-04-08T10:10:32.158Z,46.30
2023-04-08T10:13:02.445Z,42.95
2023-04-08T10:15:34.223Z,37.58
2023-04-08T10:18:38.238Z,44.03
2023-04-08T10:21:43.548Z,40.05
2023-04-08T10:24:14.773Z,38.33
2023-04-08T10:26:48.923Z,38.80
2023-04-08T10:29:37.225Z,36.80
2023-04-08T10:32:07.325Z,35.95
2023-04-08T10:34:37.343Z,36.47
2023-04-08T10:37:10.894Z,37.53
2023-04-08T10:39:40.803Z,35.13
2023-04-08T10:42:12.402Z,31.35
2023-04-08T10:44:48.557Z,34.47
2023-04-08T10:47:18.628Z,31.95
2023-04-08T10:49:49.781Z,30.23
2023-04-08T10:52:23.616Z,33.47
2023-04-08T10:54:53.684Z,20.80
2023-04-08T10:57:27.591Z,32.05
2023-04-08T10:59:57.563Z,33.88
2023-04-08T11:02:36.454Z,30.13
2023-04-08T11:05:07.266Z,31.38
2023-04-08T11:07:44.417Z,27.38
2023-04-08T11:10:14.750Z,30.05
2023-04-08T11:12:47.018Z,29.67
2023-04-08T11:15:17.652Z,28.80
2023-04-08T11:17:47.858Z,26.98
2023-04-08T11:20:17.967Z,27.67
2023-04-08T11:22:51.449Z,29.95
2023-04-08T11:25:22.011Z,25.38
2023-04-08T11:27:53.028Z,25.90
2023-04-08T11:30:24.256Z,21.83
2023-04-08T11:32:55.962Z,18.70
2023-04-08T11:35:26.268Z,20.25
2023-04-08T11:37:59.597Z,20.13
2023-04-08T11:40:30.205Z,20.00
2023-04-08T11:43:00.376Z,18.77
2023-04-08T11:45:30.375Z,20.45
2023-04-08T11:48:01.163Z,18.70
2023-04-08T11:50:32.445Z,20.45
2023-04-08T11:53:04.961Z,19.25
2023-04-08T11:55:35.852Z,14.95
2023-04-08T11:58:07.904Z,18.27
2023-04-08T12:00:38.716Z,20.23
2023-04-08T12:03:09.691Z,19.08
2023-04-08T12:05:39.997Z,20.40
2023-04-08T12:08:12.556Z,19.33
2023-04-08T12:10:42.529Z,18.70
2023-04-08T12:13:12.475Z,18.10
2023-04-08T12:15:42.444Z,18.20
2023-04-08T12:18:12.396Z,16.30
2023-04-08T12:20:42.399Z,11.95
2023-04-08T12:23:14.924Z,12.80
2023-04-08T12:25:44.949Z,13.93
2023-04-08T12:28:14.894Z,17.38
2023-04-08T12:30:44.810Z,15.50
2023-04-08T12:33:14.763Z,14.30
2023-04-08T12:35:45.111Z,17.25
2023-04-08T12:38:17.693Z,16.27
2023-04-08T12:40:49.149Z,16.55
2023-04-08T12:43:20.208Z,10.20
2023-04-08T12:45:50.181Z,15.55
2023-04-08T12:48:20.243Z,4.63
2023-04-08T12:50:50.236Z,21.98
2023-04-08T12:53:22.786Z,16.58
2023-04-08T12:55:57.139Z,21.85
2023-04-08T12:58:27.967Z,17.73
2023-04-08T13:00:57.947Z,20.58
2023-04-08T13:03:30.570Z,14.90
2023-04-08T13:06:00.808Z,18.00
2023-04-08T13:08:33.393Z,14.65
2023-04-08T13:11:03.395Z,20.73
2023-04-08T13:13:33.372Z,19.35
2023-04-08T13:16:03.349Z,16.15
2023-04-08T13:18:33.394Z,15.10
2023-04-08T13:21:03.350Z,18.00
2023-04-08T13:23:36.948Z,13.88
2023-04-08T13:26:06.905Z,18.38
2023-04-08T13:28:49.754Z,18.75
2023-04-08T13:31:26.655Z,15.88
2023-04-08T13:33:58.215Z,15.95
2023-04-08T13:36:29.227Z,14.13
2023-04-08T13:39:01.921Z,16.23
2023-04-08T13:41:31.894Z,18.70
2023-04-08T13:44:01.840Z,15.15
2023-04-08T13:46:31.869Z,6.72
2023-04-08T13:49:03.278Z,8.95
2023-04-08T13:51:33.234Z,15.43
2023-04-08T13:54:06.024Z,16.73
2023-04-08T13:56:36.238Z,18.15
2023-04-08T13:59:07.478Z,14.32
2023-04-08T14:01:37.752Z,16.73
2023-04-08T14:04:07.775Z,16.80
2023-04-08T14:06:37.810Z,18.65
2023-04-08T14:09:10.719Z,14.63
2023-04-08T14:11:40.893Z,17.92
2023-04-08T14:14:10.844Z,16.83
2023-04-08T14:16:41.903Z,12.43
2023-04-08T14:19:12.332Z,14.95
2023-04-08T14:21:42.338Z,15.77
2023-04-08T14:24:14.924Z,17.50
2023-04-08T14:26:45.279Z,15.18
2023-04-08T14:29:15.277Z,14.82
2023-04-08T14:31:45.226Z,16.65
2023-04-08T14:34:15.233Z,11.55
2023-04-08T14:36:45.584Z,14.48
2023-04-08T14:39:18.125Z,17.20
2023-04-08T14:41:50.613Z,16.83
2023-04-08T14:44:20.596Z,13.98
2023-04-08T14:46:50.796Z,16.25
2023-04-08T14:49:20.769Z,12.60
2023-04-08T14:51:52.802Z,13.75
2023-04-08T14:54:25.910Z,13.65
2023-04-08T14:56:56.205Z,13.70
2023-04-08T14:59:26.139Z,17.08
2023-04-08T15:01:56.298Z,16.30
2023-04-08T15:04:26.502Z,16.85
2023-04-08T15:06:56.668Z,14.75
2023-04-08T15:09:29.194Z,14.30
2023-04-08T15:11:59.141Z,8.70
2023-04-08T15:14:29.084Z,12.48
2023-04-08T15:16:59.119Z,17.08
2023-04-08T15:19:29.102Z,18.80
2023-04-08T15:21:59.063Z,17.23
2023-04-08T15:24:31.587Z,15.93
2023-04-08T15:27:01.557Z,14.35
2023-04-08T15:29:31.640Z,14.73
2023-04-08T15:32:02.014Z,14.75
2023-04-08T15:34:31.962Z,17.50
2023-04-08T15:37:02.375Z,23.05
2023-04-08T15:39:34.938Z,16.40
2023-04-08T15:42:05.550Z,14.20
2023-04-08T15:44:36.329Z,17.83
2023-04-08T15:47:06.346Z,15.32
2023-04-08T15:49:36.377Z,16.83
2023-04-08T15:52:06.584Z,16.00
2023-04-08T15:54:39.470Z,18.55
2023-04-08T15:57:09.453Z,16.60
2023-04-08T15:59:39.491Z,17.75
2023-04-08T16:02:09.829Z,20.08
2023-04-08T16:04:39.967Z,21.48
2023-04-08T16:07:09.940Z,17.45
2023-04-08T16:09:42.487Z,18.65
2023-04-08T16:12:14.861Z,16.85
2023-04-08T16:14:44.808Z,18.92
2023-04-08T16:17:14.856Z,20.83
2023-04-08T16:19:44.847Z,17.98
2023-04-08T16:22:14.783Z,22.17
2023-04-08T16:24:47.325Z,20.70
2023-04-08T16:27:17.315Z,22.23
2023-04-08T16:29:47.570Z,21.80
2023-04-08T16:32:17.546Z,24.08
2023-04-08T16:34:47.764Z,22.75
2023-04-08T16:37:17.699Z,22.42
2023-04-08T16:39:50.325Z,27.70
2023-04-08T16:42:20.275Z,30.08
2023-04-08T16:44:50.224Z,31.33
2023-04-08T16:47:20.208Z,31.58
2023-04-08T16:49:50.156Z,31.58
2023-04-08T16:52:20.151Z,30.90
2023-04-08T16:54:53.342Z,33.33
2023-04-08T16:57:23.673Z,33.45
2023-04-08T16:59:53.665Z,31.30
2023-04-08T17:02:24.457Z,37.13
2023-04-08T17:04:54.536Z,35.55
2023-04-08T17:07:24.534Z,33.47
2023-04-08T17:09:57.887Z,36.92
2023-04-08T17:12:28.009Z,32.90
2023-04-08T17:14:58.044Z,37.08
2023-04-08T17:17:28.009Z,34.50
2023-04-08T17:19:58.401Z,36.53
2023-04-08T17:22:28.455Z,44.17
2023-04-08T17:25:01.358Z,36.58
2023-04-08T17:27:31.344Z,34.33
2023-04-08T17:30:01.467Z,36.65
2023-04-08T17:32:31.549Z,35.83
2023-04-08T17:35:03.016Z,35.40
2023-04-08T17:37:32.944Z,35.47
2023-04-08T17:40:05.535Z,35.22
2023-04-08T17:42:35.451Z,36.17
2023-04-08T17:45:05.710Z,37.42
2023-04-08T17:47:35.721Z,35.70
2023-04-08T17:50:05.732Z,35.95
2023-04-08T17:52:35.759Z,39.33
2023-04-08T17:55:10.202Z,40.03
2023-04-08T17:57:40.319Z,42.88
2023-04-08T18:00:12.222Z,44.28
2023-04-08T18:02:42.290Z,38.30
2023-04-08T18:05:13.782Z,38.53
2023-04-08T18:07:43.779Z,39.60
2023-04-08T18:10:17.441Z,40.00
2023-04-08T18:12:48.973Z,45.50
2023-04-08T18:15:19.394Z,45.40
2023-04-08T18:17:49.334Z,42.80
2023-04-08T18:20:19.485Z,42.70
2023-04-08T18:22:49.499Z,46.72
2023-04-08T18:25:22.592Z,47.15
2023-04-08T18:27:52.837Z,48.53
2023-04-08T18:30:22.803Z,51.50
2023-04-08T18:32:52.851Z,51.60
2023-04-08T18:35:22.850Z,53.08
2023-04-08T18:37:52.812Z,50.83
2023-04-08T18:40:25.658Z,51.90
2023-04-08T18:42:55.642Z,64.38
2023-04-08T18:45:25.762Z,62.80
2023-04-08T18:47:56.110Z,62.75
2023-04-08T18:50:26.222Z,56.60
2023-04-08T18:52:56.385Z,53.45
2023-04-08T18:55:28.938Z,50.50
2023-04-08T18:57:59.635Z,46.58
2023-04-08T19:00:29.575Z,47.00
2023-04-08T19:02:59.968Z,48.33
2023-04-08T19:05:31.678Z,45.88
2023-04-08T19:08:02.471Z,43.10
2023-04-08T19:10:36.885Z,44.60
2023-04-08T19:13:06.890Z,39.17
2023-04-08T19:15:37.216Z,40.67
2023-04-08T19:18:07.423Z,43.45
2023-04-08T19:20:38.039Z,46.42
2023-04-08T19:23:08.551Z,44.17
2023-04-08T19:25:41.208Z,43.88
2023-04-08T19:28:13.457Z,45.28
2023-04-08T19:30:43.870Z,44.15
2023-04-08T19:33:14.004Z,44.47
2023-04-08T19:35:44.372Z,45.25
2023-04-08T19:38:14.466Z,47.13
2023-04-08T19:40:48.087Z,44.58
2023-04-08T19:43:18.301Z,40.13
2023-04-08T19:45:48.232Z,42.35
2023-04-08T19:48:18.213Z,40.70
2023-04-08T19:50:49.117Z,45.20
2023-04-08T19:53:20.994Z,40.03
2023-04-08T19:55:53.528Z,39.92
2023-04-08T19:58:24.148Z,44.17
2023-04-08T20:00:54.089Z,48.33
2023-04-08T20:03:24.220Z,44.42
2023-04-08T20:05:54.517Z,41.13
2023-04-08T20:08:24.462Z,41.78
2023-04-08T20:10:57.055Z,39.47
2023-04-08T20:13:27.076Z,44.50
2023-04-08T20:15:58.145Z,39.47
2023-04-08T20:18:28.742Z,40.95
2023-04-08T20:20:59.751Z,41.47
2023-04-08T20:23:30.128Z,38.90
2023-04-08T20:26:02.895Z,42.97
2023-04-08T20:28:32.886Z,39.75
2023-04-08T20:31:03.027Z,39.25
2023-04-08T20:33:33.254Z,42.63
2023-04-08T20:36:03.532Z,41.88
2023-04-08T20:38:35.909Z,41.78
2023-04-08T20:41:08.471Z,41.28
2023-04-08T20:43:39.559Z,44.90
2023-04-08T20:46:09.538Z,46.67
2023-04-08T20:48:39.504Z,45.97
2023-04-08T20:51:09.758Z,44.17
2023-04-08T20:53:41.625Z,43.00
2023-04-08T20:56:15.683Z,42.05
2023-04-08T20:58:45.626Z,43.25
2023-04-08T21:01:16.005Z,39.55
2023-04-08T21:03:46.201Z,43.13
2023-04-08T21:06:19.598Z,47.53
2023-04-08T21:08:50.711Z,46.90
2023-04-08T21:11:23.633Z,49.20
2023-04-08T21:13:53.628Z,50.42
2023-04-08T21:16:23.614Z,53.08
2023-04-08T21:18:53.669Z,57.83
2023-04-08T21:21:23.704Z,49.88
2023-04-08T21:23:53.677Z,52.25
2023-04-08T21:26:26.275Z,53.42
2023-04-08T21:28:56.266Z,52.50
2023-04-08T21:31:27.053Z,57.35
2023-04-08T21:33:57.307Z,54.40
2023-04-08T21:36:28.049Z,52.75
2023-04-08T21:38:58.002Z,54.25
2023-04-08T21:41:30.680Z,53.50
2023-04-08T21:44:00.736Z,54.83
2023-04-08T21:46:30.834Z,53.28
2023-04-08T21:49:00.892Z,55.50
2023-04-08T21:51:30.848Z,54.97
2023-04-08T21:54:00.940Z,57.95
2023-04-08T21:56:33.491Z,57.35
2023-04-08T21:59:03.762Z,63.88
2023-04-08T22:01:33.894Z,58.60
2023-04-08T22:04:04.072Z,62.13
2023-04-08T22:06:34.209Z,58.20
2023-04-08T22:09:04.162Z,60.67
2023-04-08T22:11:37.068Z,60.10
2023-04-08T22:14:07.017Z,57.30
2023-04-08T22:16:37.107Z,59.45
2023-04-08T22:19:07.112Z,58.60
2023-04-08T22:21:37.095Z,65.32
2023-04-08T22:24:07.782Z,66.75
2023-04-08T22:26:40.321Z,61.55
2023-04-08T22:29:10.568Z,68.13
2023-04-08T22:31:40.560Z,67.45
2023-04-08T22:34:10.657Z,67.18
2023-04-08T22:36:40.652Z,65.93
2023-04-08T22:39:10.621Z,62.13
2023-04-08T22:41:43.367Z,63.30
2023-04-08T22:44:13.336Z,65.30
2023-04-08T22:46:43.297Z,65.93
2023-04-08T22:49:13.227Z,65.03
2023-04-08T22:51:43.511Z,71.65
2023-04-08T22:54:13.476Z,66.43
2023-04-08T22:56:46.121Z,69.05
2023-04-08T22:59:16.114Z,74.20
2023-04-08T23:01:46.207Z,84.40
2023-04-08T23:04:16.266Z,81.22
2023-04-08T23:06:46.422Z,69.82
2023-04-08T23:09:16.684Z,78.93
2023-04-08T23:11:49.270Z,76.38
2023-04-08T23:14:19.234Z,76.15
2023-04-08T23:16:49.188Z,77.47
2023-04-08T23:19:19.213Z,82.07
2023-04-08T23:21:49.176Z,80.72
2023-04-08T23:24:19.137Z,85.40
2023-04-08T23:26:51.677Z,78.35
2023-04-08T23:29:21.640Z,68.57
2023-04-08T23:31:51.639Z,74.60
2023-04-08T23:34:21.692Z,74.40
2023-04-08T23:36:51.790Z,74.95
2023-04-08T23:39:21.831Z,73.10
2023-04-08T23:41:54.382Z,77.88
2023-04-08T23:44:24.331Z,78.85
2023-04-08T23:46:54.389Z,80.78
2023-04-08T23:49:24.472Z,71.85
2023-04-08T23:51:54.449Z,74.93
2023-04-08T23:54:24.437Z,69.32
2023-04-08T23:56:57.430Z,66.97
2023-04-08T23:59:28.951Z,65.15
