createdAt,value
2023-03-22T00:00:15.407Z,89.40
2023-03-22T00:02:41.907Z,88.80
2023-03-22T00:05:09.296Z,89.10
2023-03-22T00:07:37.542Z,88.90
2023-03-22T00:10:04.759Z,89.00
2023-03-22T00:12:31.508Z,89.20
2023-03-22T00:14:59.966Z,89.30
2023-03-22T00:17:26.568Z,89.60
2023-03-22T00:19:54.434Z,88.80
2023-03-22T00:22:21.718Z,88.20
2023-03-22T00:24:48.213Z,89.30
2023-03-22T00:27:14.750Z,88.90
2023-03-22T00:29:41.466Z,88.40
2023-03-22T00:32:08.056Z,88.30
2023-03-22T00:34:34.522Z,88.40
2023-03-22T00:37:00.983Z,88.40
2023-03-22T00:39:27.562Z,87.90
2023-03-22T00:41:54.038Z,88.10
2023-03-22T00:44:20.674Z,88.40
2023-03-22T00:46:47.153Z,88.90
2023-03-22T00:49:13.601Z,88.10
2023-03-22T00:51:40.282Z,88.00
2023-03-22T00:54:06.938Z,88.30
2023-03-22T00:56:33.871Z,88.20
2023-03-22T00:59:00.577Z,87.80
2023-03-22T01:01:27.348Z,87.80
2023-03-22T01:03:53.937Z,87.40
2023-03-22T01:06:20.592Z,87.30
2023-03-22T01:08:50.544Z,86.70
2023-03-22T01:11:17.263Z,86.60
2023-03-22T01:13:43.945Z,86.10
2023-03-22T01:16:10.801Z,86.00
2023-03-22T01:18:37.364Z,85.80
2023-03-22T01:21:03.964Z,85.80
2023-03-22T01:23:30.720Z,85.70
2023-03-22T01:25:57.215Z,85.60
2023-03-22T01:28:26.466Z,85.60
2023-03-22T01:30:53.667Z,85.40
2023-03-22T01:33:20.204Z,85.70
2023-03-22T01:35:46.677Z,85.90
2023-03-22T01:38:13.263Z,85.70
2023-03-22T01:40:40.415Z,86.10
2023-03-22T01:43:13.298Z,86.30
2023-03-22T01:45:42.311Z,86.40
2023-03-22T01:48:29.837Z,86.80
2023-03-22T01:51:03.169Z,86.50
2023-03-22T01:53:31.398Z,86.90
2023-03-22T01:55:57.985Z,86.50
2023-03-22T01:58:24.523Z,87.70
2023-03-22T02:00:51.890Z,87.40
2023-03-22T02:03:22.896Z,87.10
2023-03-22T02:05:49.464Z,88.80
2023-03-22T02:08:16.278Z,88.80
2023-03-22T02:10:42.988Z,88.40
2023-03-22T02:13:24.764Z,87.70
2023-03-22T02:15:59.962Z,88.60
2023-03-22T02:18:38.822Z,87.90
2023-03-22T02:21:24.078Z,90.00
2023-03-22T02:24:14.888Z,87.70
2023-03-22T02:26:59.886Z,89.70
2023-03-22T02:29:36.881Z,90.10
2023-03-22T02:32:09.680Z,89.50
2023-03-22T02:34:44.077Z,91.00
2023-03-22T02:37:29.479Z,90.80
2023-03-22T02:39:56.075Z,90.90
2023-03-22T02:42:28.822Z,90.50
2023-03-22T02:45:11.148Z,90.10
2023-03-22T02:47:55.929Z,90.40
2023-03-22T02:50:27.294Z,90.30
2023-03-22T02:52:56.099Z,90.80
2023-03-22T02:55:34.759Z,91.10
2023-03-22T02:58:14.911Z,90.10
2023-03-22T03:00:42.744Z,90.80
2023-03-22T03:03:12.539Z,90.50
2023-03-22T03:05:43.481Z,90.40
2023-03-22T03:08:12.055Z,90.70
2023-03-22T03:10:40.338Z,91.00
2023-03-22T03:13:11.638Z,90.50
2023-03-22T03:15:39.395Z,90.30
2023-03-22T03:18:08.681Z,90.40
2023-03-22T03:20:54.381Z,90.70
2023-03-22T03:23:39.646Z,91.50
2023-03-22T03:26:06.087Z,91.70
2023-03-22T03:28:38.630Z,90.40
2023-03-22T03:31:07.932Z,90.90
2023-03-22T03:33:36.278Z,90.70
2023-03-22T03:36:05.091Z,90.50
2023-03-22T03:38:34.294Z,90.70
2023-03-22T03:41:02.229Z,91.10
2023-03-22T03:43:28.767Z,90.60
2023-03-22T03:45:55.413Z,90.60
2023-03-22T03:48:24.316Z,91.20
2023-03-22T03:50:52.552Z,90.50
2023-03-22T03:53:19.038Z,89.90
2023-03-22T03:55:46.167Z,90.50
2023-03-22T03:58:12.678Z,90.80
2023-03-22T04:00:39.470Z,91.30
2023-03-22T04:03:06.780Z,91.10
2023-03-22T04:05:33.528Z,92.00
2023-03-22T04:08:00.131Z,91.70
2023-03-22T04:10:26.646Z,91.40
2023-03-22T04:12:53.154Z,91.30
2023-03-22T04:15:19.644Z,92.40
2023-03-22T04:17:46.472Z,92.20
2023-03-22T04:20:13.731Z,92.20
2023-03-22T04:22:40.697Z,91.80
2023-03-22T04:25:11.694Z,91.70
2023-03-22T04:27:38.915Z,91.70
2023-03-22T04:30:06.354Z,92.40
2023-03-22T04:32:32.829Z,92.20
2023-03-22T04:34:59.283Z,92.90
2023-03-22T04:37:27.014Z,92.50
2023-03-22T04:39:54.074Z,93.10
2023-03-22T04:42:20.812Z,92.70
2023-03-22T04:44:47.306Z,93.20
2023-03-22T04:47:13.813Z,93.40
2023-03-22T04:49:40.790Z,93.10
2023-03-22T04:52:07.476Z,93.40
2023-03-22T04:54:33.989Z,93.50
2023-03-22T04:57:00.912Z,93.40
2023-03-22T04:59:27.646Z,93.70
2023-03-22T05:01:55.193Z,93.60
2023-03-22T05:04:22.031Z,93.90
2023-03-22T05:06:48.528Z,93.50
2023-03-22T05:09:15.123Z,93.60
2023-03-22T05:11:41.868Z,93.20
2023-03-22T05:14:09.138Z,93.40
2023-03-22T05:16:35.991Z,93.30
2023-03-22T05:19:02.946Z,93.50
2023-03-22T05:21:29.996Z,94.00
2023-03-22T05:23:57.243Z,93.80
2023-03-22T05:26:26.097Z,94.40
2023-03-22T05:28:56.008Z,94.20
2023-03-22T05:31:22.863Z,94.50
2023-03-22T05:33:51.445Z,94.40
2023-03-22T05:36:18.993Z,94.50
2023-03-22T05:38:46.455Z,94.10
2023-03-22T05:41:13.619Z,93.90
2023-03-22T05:43:40.159Z,93.90
2023-03-22T05:46:07.480Z,94.20
2023-03-22T05:48:34.393Z,94.50
2023-03-22T05:51:03.266Z,94.10
2023-03-22T05:53:31.090Z,94.20
2023-03-22T05:56:00.565Z,94.40
2023-03-22T05:58:30.693Z,94.50
2023-03-22T06:01:00.918Z,94.40
2023-03-22T06:03:27.722Z,94.30
2023-03-22T06:05:54.817Z,93.90
2023-03-22T06:08:22.360Z,93.40
2023-03-22T06:10:52.789Z,93.30
2023-03-22T06:13:19.394Z,92.80
2023-03-22T06:15:46.462Z,92.60
2023-03-22T06:18:13.170Z,92.10
2023-03-22T06:20:39.822Z,91.60
2023-03-22T06:23:07.074Z,91.20
2023-03-22T06:25:33.568Z,90.60
2023-03-22T06:28:00.359Z,89.70
2023-03-22T06:30:27.082Z,88.90
2023-03-22T06:32:53.610Z,86.50
2023-03-22T06:35:20.218Z,86.80
2023-03-22T06:37:46.734Z,86.40
2023-03-22T06:40:13.280Z,85.80
2023-03-22T06:42:39.882Z,87.10
2023-03-22T06:45:07.847Z,85.10
2023-03-22T06:47:34.331Z,81.90
2023-03-22T06:50:01.939Z,81.50
2023-03-22T06:52:28.377Z,80.50
2023-03-22T06:54:54.928Z,82.60
2023-03-22T06:57:21.443Z,80.90
2023-03-22T06:59:47.962Z,79.20
2023-03-22T07:02:14.603Z,76.70
2023-03-22T07:04:41.197Z,79.00
2023-03-22T07:07:07.707Z,77.60
2023-03-22T07:09:34.196Z,74.90
2023-03-22T07:12:00.662Z,73.40
2023-03-22T07:14:28.185Z,73.40
2023-03-22T07:16:54.659Z,74.70
2023-03-22T07:19:21.208Z,71.80
2023-03-22T07:21:47.676Z,70.80
2023-03-22T07:24:14.277Z,68.50
2023-03-22T07:26:41.069Z,68.90
2023-03-22T07:29:07.577Z,68.80
2023-03-22T07:31:37.656Z,69.10
2023-03-22T07:34:04.420Z,67.60
2023-03-22T07:36:31.040Z,65.40
2023-03-22T07:38:57.553Z,63.80
2023-03-22T07:41:25.351Z,63.30
2023-03-22T07:43:58.243Z,62.10
2023-03-22T07:46:29.014Z,63.10
2023-03-22T07:48:55.825Z,61.50
2023-03-22T07:51:22.577Z,61.90
2023-03-22T07:53:49.070Z,58.10
2023-03-22T07:56:15.531Z,56.80
2023-03-22T07:58:42.087Z,58.60
2023-03-22T08:01:09.019Z,55.30
2023-03-22T08:03:36.263Z,56.30
2023-03-22T08:06:07.041Z,54.60
2023-03-22T08:08:34.107Z,52.90
2023-03-22T08:11:00.824Z,52.40
2023-03-22T08:13:27.392Z,51.00
2023-03-22T08:15:53.918Z,49.10
2023-03-22T08:18:20.579Z,48.10
2023-03-22T08:20:47.144Z,47.90
2023-03-22T08:23:16.693Z,47.60
2023-03-22T08:25:43.416Z,45.50
2023-03-22T08:28:10.259Z,45.20
2023-03-22T08:30:37.220Z,44.60
2023-03-22T08:33:04.293Z,43.60
2023-03-22T08:35:30.762Z,43.10
2023-03-22T08:37:57.296Z,42.20
2023-03-22T08:40:23.888Z,41.40
2023-03-22T08:42:50.719Z,41.80
2023-03-22T08:45:17.303Z,40.90
2023-03-22T08:47:44.261Z,40.70
2023-03-22T08:50:11.559Z,41.90
2023-03-22T08:52:38.175Z,40.40
2023-03-22T08:55:05.732Z,42.70
2023-03-22T08:57:32.442Z,40.70
2023-03-22T08:59:59.058Z,40.90
2023-03-22T09:02:25.705Z,39.70
2023-03-22T09:04:52.767Z,39.80
2023-03-22T09:07:20.214Z,39.50
2023-03-22T09:09:46.985Z,40.10
2023-03-22T09:12:13.465Z,40.90
2023-03-22T09:14:40.043Z,41.20
2023-03-22T09:17:06.611Z,41.50
2023-03-22T09:19:33.787Z,41.20
2023-03-22T09:22:00.970Z,40.80
2023-03-22T09:24:27.420Z,40.10
2023-03-22T09:26:53.981Z,40.60
2023-03-22T09:29:20.871Z,41.60
2023-03-22T09:31:48.944Z,43.20
2023-03-22T09:34:15.633Z,41.60
2023-03-22T09:36:42.369Z,42.60
2023-03-22T09:39:10.012Z,42.30
2023-03-22T09:41:38.012Z,41.90
2023-03-22T09:44:06.402Z,42.30
2023-03-22T09:46:37.221Z,42.40
2023-03-22T09:49:06.141Z,42.60
2023-03-22T09:51:38.520Z,40.90
2023-03-22T09:54:10.647Z,40.00
2023-03-22T09:56:37.181Z,40.40
2023-03-22T09:59:36.305Z,40.10
2023-03-22T10:02:08.477Z,39.60
2023-03-22T10:04:35.278Z,40.30
2023-03-22T10:07:07.891Z,40.50
2023-03-22T10:09:48.493Z,41.90
2023-03-22T10:12:18.260Z,41.10
2023-03-22T10:14:56.377Z,42.00
2023-03-22T10:17:25.279Z,42.00
2023-03-22T10:19:55.302Z,41.30
2023-03-22T10:22:29.615Z,42.80
2023-03-22T10:24:56.907Z,42.30
2023-03-22T10:27:23.815Z,42.90
2023-03-22T10:29:50.269Z,43.20
2023-03-22T10:32:18.160Z,43.30
2023-03-22T10:34:44.982Z,43.90
2023-03-22T10:37:16.489Z,44.40
2023-03-22T10:39:49.022Z,46.60
2023-03-22T10:42:17.713Z,46.00
2023-03-22T10:45:07.331Z,46.90
2023-03-22T10:47:43.170Z,48.90
2023-03-22T10:50:13.289Z,51.40
2023-03-22T10:53:15.193Z,50.90
2023-03-22T10:55:42.906Z,50.80
2023-03-22T10:58:19.799Z,50.20
2023-03-22T11:00:48.999Z,50.50
2023-03-22T11:03:25.298Z,51.20
2023-03-22T11:05:58.939Z,50.90
2023-03-22T11:08:25.407Z,51.00
2023-03-22T11:10:52.375Z,50.90
2023-03-22T11:13:22.125Z,51.60
2023-03-22T11:15:51.429Z,51.00
2023-03-22T11:18:18.286Z,52.40
2023-03-22T11:20:58.580Z,52.50
2023-03-22T11:23:25.892Z,51.60
2023-03-22T11:25:55.143Z,51.20
2023-03-22T11:28:41.878Z,50.80
2023-03-22T11:31:12.599Z,50.90
2023-03-22T11:33:53.393Z,50.70
2023-03-22T11:36:19.977Z,50.80
2023-03-22T11:38:47.462Z,51.20
2023-03-22T11:41:25.776Z,50.60
2023-03-22T11:43:56.535Z,51.60
2023-03-22T11:46:23.330Z,52.40
2023-03-22T11:48:58.254Z,51.90
2023-03-22T11:51:34.960Z,50.70
2023-03-22T11:54:20.489Z,50.50
2023-03-22T11:56:48.085Z,50.40
2023-03-22T11:59:24.445Z,51.30
2023-03-22T12:01:55.431Z,49.00
2023-03-22T12:04:24.755Z,47.90
2023-03-22T12:06:53.630Z,48.30
2023-03-22T12:09:38.752Z,48.50
2023-03-22T12:12:06.528Z,50.10
2023-03-22T12:14:34.932Z,51.10
2023-03-22T12:17:04.627Z,51.30
2023-03-22T12:19:43.249Z,49.90
2023-03-22T12:22:13.742Z,49.80
2023-03-22T12:24:41.821Z,49.70
2023-03-22T12:27:12.306Z,49.40
2023-03-22T12:29:42.396Z,47.90
2023-03-22T12:32:11.928Z,49.00
2023-03-22T12:34:43.941Z,46.50
2023-03-22T12:37:13.885Z,46.80
2023-03-22T12:39:42.904Z,47.80
2023-03-22T12:42:13.334Z,47.90
2023-03-22T12:44:42.319Z,46.90
2023-03-22T12:47:24.829Z,49.30
2023-03-22T12:50:02.953Z,47.00
2023-03-22T12:52:49.045Z,47.20
2023-03-22T12:55:30.635Z,46.20
2023-03-22T12:57:57.464Z,44.60
2023-03-22T13:00:29.006Z,43.90
2023-03-22T13:03:01.158Z,44.70
2023-03-22T13:05:29.315Z,44.00
2023-03-22T13:07:58.730Z,44.50
2023-03-22T13:10:31.747Z,44.80
2023-03-22T13:13:07.066Z,45.10
2023-03-22T13:15:41.925Z,44.60
2023-03-22T13:18:27.997Z,45.40
2023-03-22T13:21:11.656Z,46.30
2023-03-22T13:23:52.931Z,46.60
2023-03-22T13:26:19.965Z,45.20
2023-03-22T13:28:59.994Z,44.30
2023-03-22T13:31:34.509Z,44.40
2023-03-22T13:34:03.973Z,44.10
2023-03-22T13:36:31.895Z,44.80
2023-03-22T13:38:59.786Z,44.50
2023-03-22T13:41:27.878Z,44.60
2023-03-22T13:43:55.719Z,44.30
2023-03-22T13:46:22.322Z,45.20
2023-03-22T13:48:50.617Z,46.00
2023-03-22T13:51:23.319Z,46.40
2023-03-22T13:54:02.145Z,46.10
2023-03-22T13:56:33.541Z,46.20
2023-03-22T13:59:00.499Z,47.50
2023-03-22T14:01:34.981Z,47.30
2023-03-22T14:04:05.207Z,46.90
2023-03-22T14:06:33.871Z,45.40
2023-03-22T14:09:05.494Z,45.00
2023-03-22T14:11:46.933Z,45.00
2023-03-22T14:14:19.191Z,46.10
2023-03-22T14:16:48.610Z,46.70
2023-03-22T14:19:21.163Z,46.80
