createdAt,value
2023-02-27T00:00:14.829Z,14.10
2023-02-27T00:02:16.899Z,14.10
2023-02-27T00:04:19.160Z,14.10
2023-02-27T00:06:21.361Z,14.10
2023-02-27T00:08:23.278Z,14.10
2023-02-27T00:10:25.443Z,14.10
2023-02-27T00:12:27.336Z,14.00
2023-02-27T00:14:29.153Z,14.20
2023-02-27T00:16:32.607Z,14.10
2023-02-27T00:18:34.405Z,14.10
2023-02-27T00:20:38.413Z,14.20
2023-02-27T00:22:41.497Z,14.20
2023-02-27T00:24:43.224Z,14.40
2023-02-27T00:26:45.193Z,14.40
2023-02-27T00:28:47.154Z,14.40
2023-02-27T00:30:49.011Z,14.40
2023-02-27T00:32:50.836Z,14.50
2023-02-27T00:34:52.806Z,14.30
2023-02-27T00:36:54.519Z,14.50
2023-02-27T00:38:56.414Z,14.50
2023-02-27T00:41:00.438Z,14.50
2023-02-27T00:43:03.566Z,14.60
2023-02-27T00:45:06.309Z,14.60
2023-02-27T00:47:08.329Z,14.60
2023-02-27T00:49:10.015Z,14.70
2023-02-27T00:51:11.943Z,14.70
2023-02-27T00:53:13.665Z,14.70
2023-02-27T00:55:15.468Z,14.80
2023-02-27T00:57:18.607Z,14.80
2023-02-27T00:59:20.875Z,14.80
2023-02-27T01:01:22.739Z,14.80
2023-02-27T01:03:24.549Z,14.80
2023-02-27T01:05:28.739Z,14.90
2023-02-27T01:07:30.476Z,15.00
2023-02-27T01:09:32.287Z,15.10
2023-02-27T01:11:34.104Z,15.00
2023-02-27T01:13:35.896Z,15.10
2023-02-27T01:15:37.755Z,15.00
2023-02-27T01:17:39.640Z,15.10
2023-02-27T01:19:41.367Z,15.10
2023-02-27T01:21:43.142Z,15.10
2023-02-27T01:23:45.092Z,15.30
2023-02-27T01:25:48.302Z,15.20
2023-02-27T01:27:50.391Z,15.30
2023-02-27T01:29:52.252Z,15.10
2023-02-27T01:31:54.497Z,15.20
2023-02-27T01:33:56.426Z,15.30
2023-02-27T01:35:58.211Z,15.60
2023-02-27T01:38:00.934Z,15.40
2023-02-27T01:40:03.657Z,15.30
2023-02-27T01:42:17.005Z,15.30
2023-02-27T01:44:18.860Z,15.20
2023-02-27T01:46:20.662Z,15.30
2023-02-27T01:48:25.417Z,15.50
2023-02-27T01:50:27.531Z,15.40
2023-02-27T01:52:32.387Z,15.40
2023-02-27T01:54:38.854Z,15.50
2023-02-27T01:56:42.502Z,15.50
2023-02-27T01:58:48.152Z,15.50
2023-02-27T02:00:50.304Z,15.60
2023-02-27T02:03:11.361Z,15.50
2023-02-27T02:05:14.700Z,15.60
2023-02-27T02:07:19.332Z,15.50
2023-02-27T02:09:22.276Z,15.60
2023-02-27T02:11:25.913Z,16.00
2023-02-27T02:13:28.225Z,15.50
2023-02-27T02:15:39.455Z,15.60
2023-02-27T02:18:06.324Z,15.60
2023-02-27T02:20:38.447Z,15.80
2023-02-27T02:23:11.463Z,15.60
2023-02-27T02:25:39.051Z,15.60
2023-02-27T02:28:10.011Z,15.70
2023-02-27T02:30:42.942Z,15.60
2023-02-27T02:33:22.524Z,15.70
2023-02-27T02:35:49.384Z,15.70
2023-02-27T02:37:51.385Z,16.10
2023-02-27T02:40:12.831Z,15.70
2023-02-27T02:42:26.234Z,15.80
2023-02-27T02:44:56.022Z,15.80
2023-02-27T02:47:19.132Z,16.00
2023-02-27T02:49:26.964Z,15.90
2023-02-27T02:51:43.680Z,15.80
2023-02-27T02:53:48.065Z,15.80
2023-02-27T02:56:17.694Z,15.90
2023-02-27T02:58:32.639Z,16.00
2023-02-27T03:00:43.971Z,16.00
2023-02-27T03:02:59.358Z,16.10
2023-02-27T03:05:10.019Z,16.30
2023-02-27T03:07:17.559Z,16.30
2023-02-27T03:09:26.700Z,16.30
2023-02-27T03:11:34.686Z,16.20
2023-02-27T03:13:41.875Z,16.30
2023-02-27T03:16:00.782Z,16.40
2023-02-27T03:18:09.730Z,16.40
2023-02-27T03:20:16.165Z,16.50
2023-02-27T03:22:24.106Z,16.50
2023-02-27T03:24:50.946Z,16.60
2023-02-27T03:26:57.207Z,16.70
2023-02-27T03:29:07.225Z,16.60
2023-02-27T03:31:21.920Z,16.70
2023-02-27T03:33:35.811Z,16.70
2023-02-27T03:35:57.675Z,16.60
2023-02-27T03:38:03.324Z,16.70
2023-02-27T03:40:32.057Z,16.80
2023-02-27T03:42:38.326Z,16.80
2023-02-27T03:45:15.671Z,16.80
2023-02-27T03:47:17.811Z,17.40
2023-02-27T03:49:20.139Z,17.00
2023-02-27T03:51:28.106Z,17.00
2023-02-27T03:53:45.792Z,17.00
2023-02-27T03:55:49.042Z,17.00
2023-02-27T03:57:52.345Z,17.00
2023-02-27T03:59:54.719Z,16.90
2023-02-27T04:01:58.142Z,17.00
2023-02-27T04:04:21.836Z,17.10
2023-02-27T04:07:06.917Z,17.00
2023-02-27T04:09:25.201Z,17.00
2023-02-27T04:12:11.818Z,17.10
2023-02-27T04:14:28.498Z,17.10
2023-02-27T04:16:37.582Z,17.20
2023-02-27T04:19:08.615Z,17.20
2023-02-27T04:21:17.868Z,17.20
2023-02-27T04:23:39.586Z,17.20
2023-02-27T04:26:13.675Z,17.20
2023-02-27T04:28:25.941Z,17.50
2023-02-27T04:30:53.025Z,17.30
2023-02-27T04:33:02.523Z,17.30
2023-02-27T04:35:17.079Z,17.30
2023-02-27T04:37:43.349Z,17.20
2023-02-27T04:40:00.123Z,17.40
2023-02-27T04:42:05.797Z,17.40
2023-02-27T04:44:10.374Z,17.40
2023-02-27T04:46:15.422Z,17.50
2023-02-27T04:48:24.148Z,17.40
2023-02-27T04:50:34.551Z,17.50
2023-02-27T04:52:44.617Z,17.50
2023-02-27T04:55:11.798Z,17.60
2023-02-27T04:57:19.908Z,17.60
2023-02-27T04:59:27.077Z,17.50
2023-02-27T05:01:56.797Z,17.70
2023-02-27T05:04:00.477Z,17.70
2023-02-27T05:06:03.124Z,17.70
2023-02-27T05:08:16.901Z,17.70
2023-02-27T05:10:35.866Z,17.70
2023-02-27T05:12:50.180Z,17.70
2023-02-27T05:15:00.686Z,17.70
2023-02-27T05:17:37.073Z,17.80
2023-02-27T05:19:41.670Z,17.80
2023-02-27T05:22:00.286Z,17.70
2023-02-27T05:24:23.159Z,17.80
2023-02-27T05:26:51.231Z,17.80
2023-02-27T05:29:06.307Z,17.80
2023-02-27T05:31:34.076Z,17.80
2023-02-27T05:33:44.098Z,17.80
2023-02-27T05:36:00.792Z,17.90
2023-02-27T05:38:06.419Z,18.00
2023-02-27T05:40:11.093Z,17.90
2023-02-27T05:42:28.672Z,18.00
2023-02-27T05:44:34.599Z,18.10
2023-02-27T05:46:40.885Z,18.10
2023-02-27T05:48:54.268Z,18.00
2023-02-27T05:50:58.037Z,18.10
2023-02-27T05:53:04.359Z,18.10
2023-02-27T05:55:19.039Z,18.20
2023-02-27T05:57:29.541Z,18.20
2023-02-27T05:59:35.424Z,18.20
2023-02-27T06:01:37.313Z,18.30
2023-02-27T06:03:40.920Z,18.10
2023-02-27T06:05:43.749Z,18.30
2023-02-27T06:07:45.669Z,18.30
2023-02-27T06:09:48.168Z,18.30
2023-02-27T06:11:49.973Z,18.30
2023-02-27T06:13:51.693Z,18.50
2023-02-27T06:15:54.173Z,18.40
2023-02-27T06:17:56.524Z,18.40
2023-02-27T06:19:58.458Z,18.40
2023-02-27T06:22:00.186Z,18.40
2023-02-27T06:24:01.953Z,18.30
2023-02-27T06:26:03.840Z,18.50
2023-02-27T06:28:05.810Z,18.50
2023-02-27T06:30:08.141Z,18.50
2023-02-27T06:32:09.890Z,18.50
2023-02-27T06:34:11.607Z,18.60
2023-02-27T06:36:13.604Z,18.60
2023-02-27T06:38:15.752Z,18.70
2023-02-27T06:40:19.055Z,18.60
2023-02-27T06:42:21.319Z,18.70
2023-02-27T06:44:23.631Z,18.70
2023-02-27T06:46:25.697Z,18.70
2023-02-27T06:48:34.169Z,18.70
2023-02-27T06:50:36.079Z,18.80
2023-02-27T06:52:39.094Z,18.80
2023-02-27T06:54:40.858Z,18.80
2023-02-27T06:56:42.578Z,18.80
2023-02-27T06:58:44.338Z,18.80
2023-02-27T07:00:46.260Z,18.70
2023-02-27T07:02:48.014Z,18.80
2023-02-27T07:04:49.917Z,18.80
2023-02-27T07:07:35.269Z,18.80
2023-02-27T07:09:13.343Z,18.80
2023-02-27T07:11:15.712Z,18.80
2023-02-27T07:13:19.622Z,18.80
2023-02-27T07:15:21.804Z,18.90
2023-02-27T07:17:23.936Z,18.90
2023-02-27T07:19:26.172Z,18.80
2023-02-27T07:21:28.129Z,18.90
2023-02-27T07:23:29.914Z,18.80
2023-02-27T07:25:31.987Z,18.90
2023-02-27T07:27:33.899Z,18.80
2023-02-27T07:29:36.006Z,18.80
2023-02-27T07:31:38.144Z,18.80
2023-02-27T07:33:39.934Z,18.80
2023-02-27T07:35:41.765Z,18.70
2023-02-27T07:37:43.664Z,18.60
2023-02-27T07:39:45.451Z,18.50
2023-02-27T07:41:47.228Z,18.60
2023-02-27T07:43:52.722Z,18.40
2023-02-27T07:45:55.580Z,18.40
2023-02-27T07:47:57.469Z,18.30
2023-02-27T07:49:59.289Z,18.30
2023-02-27T07:52:01.039Z,18.20
2023-02-27T07:54:03.032Z,18.10
2023-02-27T07:56:05.195Z,18.00
2023-02-27T07:58:07.140Z,18.00
2023-02-27T08:00:10.194Z,17.60
2023-02-27T08:02:14.957Z,17.80
2023-02-27T08:04:16.783Z,17.70
2023-02-27T08:06:18.533Z,17.60
2023-02-27T08:08:21.837Z,17.60
2023-02-27T08:10:23.802Z,17.30
2023-02-27T08:12:25.658Z,17.50
2023-02-27T08:14:27.388Z,17.60
2023-02-27T08:16:31.213Z,17.50
2023-02-27T08:18:35.014Z,17.50
2023-02-27T08:20:37.145Z,17.50
2023-02-27T08:22:38.913Z,17.30
2023-02-27T08:24:40.978Z,17.30
2023-02-27T08:26:42.828Z,17.30
2023-02-27T08:28:44.824Z,17.10
2023-02-27T08:30:46.686Z,17.20
2023-02-27T08:32:48.762Z,17.00
2023-02-27T08:34:50.511Z,17.00
2023-02-27T08:36:52.742Z,16.80
2023-02-27T08:38:54.743Z,16.90
2023-02-27T08:40:56.813Z,16.90
2023-02-27T08:42:58.713Z,16.40
2023-02-27T08:45:00.625Z,16.50
2023-02-27T08:47:02.616Z,16.20
2023-02-27T08:49:04.613Z,16.40
2023-02-27T08:51:06.436Z,16.20
2023-02-27T08:53:08.604Z,16.10
2023-02-27T08:55:11.295Z,16.10
2023-02-27T08:57:13.056Z,15.90
2023-02-27T08:59:15.446Z,16.00
2023-02-27T09:01:17.364Z,15.90
2023-02-27T09:03:19.078Z,15.50
2023-02-27T09:05:22.845Z,15.60
2023-02-27T09:07:24.927Z,15.70
2023-02-27T09:09:27.414Z,15.50
2023-02-27T09:11:29.899Z,15.30
2023-02-27T09:13:31.990Z,15.30
2023-02-27T09:15:37.883Z,15.30
2023-02-27T09:17:40.196Z,15.40
2023-02-27T09:19:41.952Z,15.50
2023-02-27T09:21:43.840Z,15.00
2023-02-27T09:23:46.267Z,15.00
2023-02-27T09:25:48.505Z,15.00
2023-02-27T09:27:50.340Z,14.60
2023-02-27T09:29:58.154Z,14.80
2023-02-27T09:31:59.934Z,15.10
2023-02-27T09:34:01.795Z,15.00
2023-02-27T09:36:05.649Z,15.00
2023-02-27T09:38:07.527Z,15.30
2023-02-27T09:40:26.818Z,14.50
2023-02-27T09:42:41.374Z,14.40
2023-02-27T09:45:14.622Z,14.30
2023-02-27T09:47:30.799Z,14.70
2023-02-27T09:49:42.054Z,14.90
2023-02-27T09:51:43.818Z,14.90
2023-02-27T09:53:58.323Z,14.50
2023-02-27T09:56:14.998Z,14.20
2023-02-27T09:58:43.011Z,14.40
2023-02-27T10:00:49.521Z,14.20
2023-02-27T10:03:07.908Z,13.90
2023-02-27T10:05:35.913Z,14.50
2023-02-27T10:07:47.890Z,14.40
2023-02-27T10:10:13.057Z,14.40
2023-02-27T10:12:35.847Z,13.30
2023-02-27T10:15:12.312Z,13.10
2023-02-27T10:17:31.641Z,13.30
2023-02-27T10:19:37.479Z,13.20
2023-02-27T10:21:46.030Z,13.40
2023-02-27T10:24:16.901Z,13.30
2023-02-27T10:26:37.199Z,13.30
2023-02-27T10:28:39.484Z,13.30
2023-02-27T10:30:47.079Z,13.80
2023-02-27T10:32:55.713Z,13.60
2023-02-27T10:35:22.010Z,13.60
2023-02-27T10:37:26.323Z,13.20
2023-02-27T10:39:30.471Z,13.20
2023-02-27T10:41:32.901Z,13.50
2023-02-27T10:43:34.536Z,13.20
2023-02-27T10:45:38.588Z,12.90
2023-02-27T10:47:41.355Z,13.00
2023-02-27T10:49:43.922Z,12.70
2023-02-27T10:52:05.782Z,12.70
2023-02-27T10:54:13.933Z,12.70
2023-02-27T10:56:28.356Z,13.10
2023-02-27T10:58:34.937Z,12.70
2023-02-27T11:00:54.013Z,12.60
2023-02-27T11:02:55.891Z,12.40
2023-02-27T11:05:00.023Z,12.40
2023-02-27T11:07:05.695Z,11.90
2023-02-27T11:09:26.240Z,11.90
2023-02-27T11:11:28.846Z,12.20
2023-02-27T11:13:37.390Z,12.50
2023-02-27T11:15:39.211Z,12.50
2023-02-27T11:17:44.030Z,12.70
2023-02-27T11:19:45.819Z,12.70
2023-02-27T11:22:25.775Z,11.70
2023-02-27T11:24:28.958Z,11.80
2023-02-27T11:26:36.591Z,11.60
2023-02-27T11:28:38.263Z,12.20
2023-02-27T11:30:43.315Z,12.00
2023-02-27T11:32:50.874Z,11.90
2023-02-27T11:34:54.796Z,12.50
2023-02-27T11:37:04.343Z,12.70
2023-02-27T11:39:08.972Z,12.80
2023-02-27T11:41:10.987Z,13.00
2023-02-27T11:43:26.784Z,13.10
2023-02-27T11:46:13.609Z,13.10
2023-02-27T11:48:01.456Z,12.80
2023-02-27T11:50:10.028Z,12.60
2023-02-27T11:52:23.568Z,12.40
2023-02-27T11:54:56.152Z,12.40
2023-02-27T11:57:05.004Z,12.30
2023-02-27T11:59:20.783Z,12.40
2023-02-27T12:01:28.321Z,12.00
2023-02-27T12:04:07.788Z,11.30
2023-02-27T12:06:41.989Z,11.30
2023-02-27T12:08:54.694Z,11.40
2023-02-27T12:11:14.663Z,11.40
2023-02-27T12:13:25.117Z,11.10
2023-02-27T12:15:34.119Z,11.60
2023-02-27T12:17:46.212Z,11.80
2023-02-27T12:20:19.847Z,12.30
2023-02-27T12:22:26.568Z,12.30
2023-02-27T12:25:04.097Z,11.90
2023-02-27T12:27:25.830Z,11.80
2023-02-27T12:29:38.973Z,11.00
2023-02-27T12:32:02.907Z,10.80
2023-02-27T12:34:18.552Z,11.20
2023-02-27T12:36:21.060Z,11.10
2023-02-27T12:38:24.166Z,11.00
2023-02-27T12:40:31.247Z,11.00
2023-02-27T12:42:43.053Z,11.20
2023-02-27T12:45:17.687Z,10.80
2023-02-27T12:47:26.139Z,10.90
2023-02-27T12:49:40.970Z,10.70
2023-02-27T12:51:51.790Z,11.00
2023-02-27T12:54:35.735Z,11.10
2023-02-27T12:57:01.029Z,10.30
2023-02-27T12:59:11.463Z,10.80
2023-02-27T13:01:39.306Z,10.70
2023-02-27T13:03:48.826Z,10.90
2023-02-27T13:05:57.215Z,10.80
2023-02-27T13:08:28.178Z,10.80
2023-02-27T13:10:41.908Z,10.70
2023-02-27T13:12:46.569Z,10.80
2023-02-27T13:15:03.033Z,10.60
2023-02-27T13:17:28.744Z,10.70
2023-02-27T13:19:44.889Z,10.60
2023-02-27T13:21:52.096Z,10.40
2023-02-27T13:24:24.221Z,10.30
2023-02-27T13:26:36.891Z,10.20
2023-02-27T13:28:41.706Z,10.20
2023-02-27T13:30:51.083Z,9.60
2023-02-27T13:32:59.306Z,10.00
2023-02-27T13:35:13.215Z,10.10
2023-02-27T13:37:15.092Z,9.90
2023-02-27T13:39:49.843Z,10.30
2023-02-27T13:41:51.610Z,9.20
2023-02-27T13:43:58.743Z,9.10
2023-02-27T13:46:21.186Z,9.20
2023-02-27T13:48:41.022Z,9.20
2023-02-27T13:50:50.214Z,8.60
2023-02-27T13:52:52.753Z,8.60
2023-02-27T13:54:57.267Z,8.50
2023-02-27T13:57:21.263Z,8.90
2023-02-27T13:59:37.047Z,8.60
2023-02-27T14:01:40.726Z,8.90
2023-02-27T14:03:47.051Z,9.10
2023-02-27T14:05:57.524Z,8.90
2023-02-27T14:08:04.058Z,9.10
2023-02-27T14:10:11.641Z,9.10
2023-02-27T14:12:44.382Z,8.30
2023-02-27T14:14:50.185Z,9.10
2023-02-27T14:16:52.255Z,8.70
2023-02-27T14:19:00.054Z,8.70
2023-02-27T14:21:07.988Z,8.70
2023-02-27T14:23:15.675Z,8.60
2023-02-27T14:25:23.185Z,8.60
2023-02-27T14:27:31.959Z,8.80
2023-02-27T14:29:35.120Z,8.80
2023-02-27T14:31:40.457Z,8.00
2023-02-27T14:33:45.314Z,8.40
2023-02-27T14:35:56.796Z,8.60
2023-02-27T14:38:06.314Z,8.70
2023-02-27T14:40:29.640Z,9.00
2023-02-27T14:42:44.239Z,8.30
2023-02-27T14:44:48.416Z,8.00
2023-02-27T14:46:52.797Z,8.00
2023-02-27T14:49:00.270Z,7.80
2023-02-27T14:51:01.957Z,7.80
2023-02-27T14:53:07.638Z,8.10
2023-02-27T14:55:30.935Z,8.00
2023-02-27T14:57:32.668Z,7.60
2023-02-27T14:59:43.510Z,7.60
2023-02-27T15:01:45.281Z,7.70
2023-02-27T15:03:57.302Z,8.20
2023-02-27T15:06:02.231Z,8.00
2023-02-27T15:08:04.080Z,8.40
2023-02-27T15:10:17.207Z,8.20
2023-02-27T15:12:21.143Z,8.00
2023-02-27T15:14:29.706Z,8.20
2023-02-27T15:16:38.162Z,8.10
2023-02-27T15:18:40.657Z,8.40
2023-02-27T15:20:42.396Z,8.10
2023-02-27T15:22:44.123Z,8.30
2023-02-27T15:24:50.483Z,8.10
2023-02-27T15:27:14.939Z,7.50
2023-02-27T15:29:27.417Z,7.60
2023-02-27T15:31:32.061Z,7.70
2023-02-27T15:33:34.361Z,7.20
2023-02-27T15:35:37.401Z,7.30
2023-02-27T15:37:39.639Z,7.40
2023-02-27T15:39:47.480Z,7.10
2023-02-27T15:41:59.072Z,7.30
2023-02-27T15:44:03.062Z,7.30
2023-02-27T15:46:05.046Z,7.70
2023-02-27T15:48:07.089Z,7.80
2023-02-27T15:50:08.850Z,7.80
2023-02-27T15:52:19.746Z,8.10
2023-02-27T15:54:23.785Z,7.90
2023-02-27T15:56:36.689Z,7.70
2023-02-27T15:58:50.466Z,7.40
2023-02-27T16:01:02.920Z,7.40
2023-02-27T16:03:06.829Z,7.30
2023-02-27T16:05:35.746Z,7.40
2023-02-27T16:07:42.792Z,7.20
2023-02-27T16:09:49.595Z,7.30
2023-02-27T16:12:21.155Z,7.30
2023-02-27T16:14:52.776Z,7.60
2023-02-27T16:16:55.798Z,7.60
2023-02-27T16:18:59.653Z,7.70
2023-02-27T16:21:12.834Z,7.80
2023-02-27T16:23:27.753Z,8.10
2023-02-27T16:25:29.502Z,8.00
2023-02-27T16:27:32.795Z,8.30
2023-02-27T16:29:41.119Z,8.30
2023-02-27T16:31:55.048Z,8.20
2023-02-27T16:34:01.748Z,8.20
2023-02-27T16:36:16.836Z,8.10
2023-02-27T16:38:19.083Z,8.10
2023-02-27T16:40:23.823Z,8.10
2023-02-27T16:42:25.663Z,8.10
2023-02-27T16:44:29.249Z,8.00
2023-02-27T16:46:31.364Z,8.00
2023-02-27T16:48:33.162Z,8.00
2023-02-27T16:50:40.462Z,7.90
2023-02-27T16:52:43.569Z,7.90
2023-02-27T16:54:45.315Z,8.00
2023-02-27T16:56:55.187Z,7.90
2023-02-27T16:58:56.929Z,7.90
2023-02-27T17:00:58.727Z,7.90
2023-02-27T17:03:01.197Z,7.90
2023-02-27T17:05:04.786Z,7.80
2023-02-27T17:07:06.930Z,7.80
2023-02-27T17:09:11.267Z,8.30
2023-02-27T17:11:12.958Z,8.00
2023-02-27T17:13:14.665Z,8.10
2023-02-27T17:15:20.230Z,7.70
2023-02-27T17:17:25.371Z,7.70
2023-02-27T17:19:27.213Z,7.70
2023-02-27T17:21:29.055Z,7.70
2023-02-27T17:23:30.933Z,7.60
2023-02-27T17:25:34.971Z,7.60
2023-02-27T17:27:36.844Z,7.50
2023-02-27T17:29:39.065Z,7.50
2023-02-27T17:31:43.215Z,7.50
2023-02-27T17:33:45.135Z,7.50
2023-02-27T17:35:46.828Z,7.40
2023-02-27T17:37:48.588Z,7.40
2023-02-27T17:39:50.384Z,7.40
2023-02-27T17:41:53.128Z,7.40
2023-02-27T17:43:56.719Z,7.30
2023-02-27T17:45:58.498Z,7.40
2023-02-27T17:48:00.304Z,7.30
2023-02-27T17:50:02.713Z,7.30
2023-02-27T17:52:06.950Z,7.30
2023-02-27T17:54:09.094Z,7.50
2023-02-27T17:56:12.558Z,7.70
2023-02-27T17:58:14.277Z,7.70
2023-02-27T18:00:16.300Z,7.70
2023-02-27T18:02:20.180Z,7.40
2023-02-27T18:04:24.279Z,7.70
2023-02-27T18:06:27.993Z,7.70
2023-02-27T18:08:31.334Z,7.40
2023-02-27T18:10:32.978Z,7.60
2023-02-27T18:12:35.154Z,7.70
2023-02-27T18:14:39.704Z,7.60
2023-02-27T18:16:42.578Z,7.70
2023-02-27T18:18:45.641Z,7.80
2023-02-27T18:20:49.557Z,7.70
2023-02-27T18:22:52.180Z,7.70
2023-02-27T18:24:58.566Z,7.60
2023-02-27T18:27:00.237Z,7.90
2023-02-27T18:29:05.605Z,8.00
2023-02-27T18:31:07.424Z,7.80
2023-02-27T18:33:10.220Z,7.80
2023-02-27T18:35:12.470Z,7.80
2023-02-27T18:37:16.291Z,8.00
2023-02-27T18:39:18.469Z,8.10
2023-02-27T18:41:20.147Z,8.00
2023-02-27T18:43:21.864Z,8.10
2023-02-27T18:45:24.395Z,8.00
2023-02-27T18:47:26.189Z,8.10
2023-02-27T18:49:27.833Z,8.10
2023-02-27T18:51:29.872Z,8.10
2023-02-27T18:53:34.543Z,8.20
2023-02-27T18:55:36.239Z,8.10
2023-02-27T18:57:37.895Z,8.00
2023-02-27T18:59:41.432Z,7.80
2023-02-27T19:01:43.136Z,7.80
2023-02-27T19:03:47.169Z,8.00
2023-02-27T19:05:49.538Z,7.90
2023-02-27T19:07:53.736Z,7.80
2023-02-27T19:09:55.493Z,7.70
2023-02-27T19:11:57.216Z,7.60
2023-02-27T19:14:03.268Z,7.70
2023-02-27T19:16:05.572Z,7.90
2023-02-27T19:18:07.493Z,7.80
2023-02-27T19:20:15.492Z,7.70
2023-02-27T19:22:17.316Z,7.90
2023-02-27T19:24:18.986Z,8.00
2023-02-27T19:26:25.098Z,8.20
2023-02-27T19:28:29.433Z,8.20
2023-02-27T19:30:31.294Z,8.20
2023-02-27T19:32:33.468Z,8.00
2023-02-27T19:34:37.821Z,8.00
2023-02-27T19:36:40.174Z,8.10
2023-02-27T19:38:42.108Z,8.20
2023-02-27T19:40:46.076Z,8.30
2023-02-27T19:42:47.964Z,8.20
2023-02-27T19:44:49.629Z,8.20
2023-02-27T19:46:52.240Z,8.30
2023-02-27T19:48:58.227Z,8.20
2023-02-27T19:51:07.406Z,8.20
2023-02-27T19:53:09.168Z,8.40
2023-02-27T19:55:12.399Z,8.40
2023-02-27T19:57:14.087Z,8.30
2023-02-27T19:59:15.862Z,8.30
2023-02-27T20:01:23.216Z,8.40
2023-02-27T20:03:27.766Z,8.40
2023-02-27T20:05:29.438Z,8.40
2023-02-27T20:07:32.963Z,8.50
2023-02-27T20:09:34.740Z,8.50
2023-02-27T20:11:36.596Z,8.60
2023-02-27T20:13:38.314Z,8.60
2023-02-27T20:15:39.934Z,8.70
2023-02-27T20:17:42.044Z,8.80
2023-02-27T20:19:43.723Z,8.80
2023-02-27T20:21:47.848Z,8.90
2023-02-27T20:23:52.510Z,9.00
2023-02-27T20:25:54.310Z,9.10
2023-02-27T20:27:56.030Z,9.20
2023-02-27T20:29:57.780Z,9.10
2023-02-27T20:32:00.054Z,9.10
2023-02-27T20:34:02.365Z,9.10
2023-02-27T20:36:05.558Z,9.10
2023-02-27T20:38:09.387Z,9.10
2023-02-27T20:40:11.925Z,9.20
2023-02-27T20:42:15.302Z,9.30
2023-02-27T20:44:17.158Z,9.40
2023-02-27T20:46:28.472Z,9.40
2023-02-27T20:48:30.303Z,9.40
2023-02-27T20:50:31.988Z,9.40
2023-02-27T20:52:33.715Z,9.50
2023-02-27T20:54:37.342Z,9.50
2023-02-27T20:56:41.343Z,9.50
2023-02-27T20:58:43.171Z,9.60
2023-02-27T21:00:47.593Z,9.60
2023-02-27T21:02:52.854Z,9.80
2023-02-27T21:04:58.207Z,9.70
2023-02-27T21:07:00.194Z,9.80
2023-02-27T21:09:05.038Z,9.70
2023-02-27T21:11:10.173Z,9.80
2023-02-27T21:13:14.361Z,9.90
2023-02-27T21:15:16.081Z,10.00
2023-02-27T21:17:19.765Z,9.90
2023-02-27T21:19:24.183Z,10.00
2023-02-27T21:21:29.797Z,10.00
2023-02-27T21:23:32.054Z,10.20
2023-02-27T21:25:36.668Z,10.30
2023-02-27T21:27:38.467Z,10.50
2023-02-27T21:29:40.259Z,10.50
2023-02-27T21:31:49.901Z,10.60
2023-02-27T21:33:53.227Z,10.70
2023-02-27T21:35:54.954Z,10.80
2023-02-27T21:37:56.632Z,11.00
2023-02-27T21:40:00.375Z,11.00
2023-02-27T21:42:02.164Z,11.20
2023-02-27T21:44:06.211Z,11.20
2023-02-27T21:46:12.455Z,11.30
2023-02-27T21:48:16.677Z,11.40
2023-02-27T21:50:21.654Z,11.60
2023-02-27T21:52:23.318Z,11.60
2023-02-27T21:54:25.001Z,11.60
2023-02-27T21:56:29.308Z,11.60
2023-02-27T21:58:31.709Z,11.50
2023-02-27T22:00:37.508Z,11.80
2023-02-27T22:02:39.847Z,12.00
2023-02-27T22:04:43.878Z,12.00
2023-02-27T22:06:48.673Z,12.10
2023-02-27T22:08:57.726Z,12.10
2023-02-27T22:11:03.479Z,12.20
2023-02-27T22:13:05.307Z,12.10
2023-02-27T22:15:07.729Z,12.10
2023-02-27T22:17:10.223Z,12.20
2023-02-27T22:19:19.545Z,12.40
2023-02-27T22:21:25.087Z,12.40
2023-02-27T22:23:27.713Z,12.40
2023-02-27T22:25:29.531Z,12.30
2023-02-27T22:27:31.668Z,12.30
2023-02-27T22:29:33.678Z,12.40
2023-02-27T22:31:37.882Z,12.40
2023-02-27T22:33:42.578Z,12.40
2023-02-27T22:35:46.819Z,12.40
2023-02-27T22:37:48.510Z,12.30
2023-02-27T22:39:50.296Z,12.50
2023-02-27T22:41:52.247Z,12.50
2023-02-27T22:43:54.526Z,12.50
2023-02-27T22:45:56.178Z,12.50
2023-02-27T22:48:00.027Z,12.40
2023-02-27T22:50:01.808Z,12.50
2023-02-27T22:52:03.817Z,12.50
2023-02-27T22:54:11.555Z,13.00
2023-02-27T22:56:15.206Z,12.50
2023-02-27T22:58:16.888Z,12.50
2023-02-27T23:00:26.507Z,12.50
2023-02-27T23:02:33.344Z,12.60
2023-02-27T23:04:35.062Z,12.70
2023-02-27T23:06:38.977Z,12.60
2023-02-27T23:08:40.964Z,12.70
2023-02-27T23:10:43.309Z,12.80
2023-02-27T23:12:44.958Z,12.90
2023-02-27T23:14:46.674Z,12.90
2023-02-27T23:16:51.298Z,13.10
2023-02-27T23:18:57.095Z,13.30
2023-02-27T23:21:03.467Z,13.20
2023-02-27T23:23:06.766Z,13.30
2023-02-27T23:25:12.399Z,13.20
2023-02-27T23:27:25.726Z,13.20
2023-02-27T23:29:28.000Z,13.30
2023-02-27T23:31:34.282Z,13.20
2023-02-27T23:33:36.813Z,13.30
2023-02-27T23:35:38.537Z,13.50
2023-02-27T23:37:42.678Z,13.40
2023-02-27T23:39:45.314Z,13.70
2023-02-27T23:41:47.136Z,13.50
2023-02-27T23:43:52.566Z,13.50
2023-02-27T23:45:54.397Z,13.80
2023-02-27T23:47:58.692Z,13.80
2023-02-27T23:50:00.335Z,13.90
2023-02-27T23:52:02.046Z,13.90
2023-02-27T23:54:03.849Z,14.40
2023-02-27T23:56:38.228Z,14.40
2023-02-27T23:58:40.075Z,14.40
