createdAt,value
2023-05-05T00:01:16.545Z,2.92
2023-05-05T00:03:43.074Z,3.22
2023-05-05T00:06:09.645Z,3.10
2023-05-05T00:08:36.351Z,2.80
2023-05-05T00:11:03.053Z,2.85
2023-05-05T00:13:29.656Z,2.88
2023-05-05T00:15:56.131Z,3.60
2023-05-05T00:18:22.718Z,3.15
2023-05-05T00:20:49.574Z,3.00
2023-05-05T00:23:16.862Z,3.50
2023-05-05T00:25:43.316Z,3.05
2023-05-05T00:28:09.912Z,3.20
2023-05-05T00:30:37.451Z,3.90
2023-05-05T00:33:04.115Z,3.92
2023-05-05T00:35:30.832Z,3.67
2023-05-05T00:37:57.372Z,3.80
2023-05-05T00:40:25.202Z,3.83
2023-05-05T00:42:51.696Z,3.88
2023-05-05T00:45:19.299Z,3.50
2023-05-05T00:47:53.525Z,3.63
2023-05-05T00:50:26.146Z,3.58
2023-05-05T00:52:55.390Z,3.75
2023-05-05T00:55:22.163Z,3.70
2023-05-05T00:57:49.441Z,3.55
2023-05-05T01:00:16.906Z,3.17
2023-05-05T01:02:44.625Z,3.58
2023-05-05T01:05:13.243Z,3.70
2023-05-05T01:07:50.681Z,2.90
2023-05-05T01:10:38.891Z,2.85
2023-05-05T01:13:05.322Z,3.42
2023-05-05T01:15:37.702Z,2.92
2023-05-05T01:18:04.123Z,3.35
2023-05-05T01:20:40.305Z,3.47
2023-05-05T01:27:11.817Z,3.08
2023-05-05T01:29:49.893Z,2.97
2023-05-05T01:32:21.965Z,3.35
2023-05-05T01:34:53.881Z,3.70
2023-05-05T01:37:30.091Z,3.45
2023-05-05T01:40:01.964Z,3.67
2023-05-05T01:42:30.598Z,3.55
2023-05-05T01:44:58.794Z,3.65
2023-05-05T01:47:27.776Z,3.72
2023-05-05T01:49:54.556Z,3.50
2023-05-05T01:52:23.330Z,3.75
2023-05-05T01:54:51.331Z,4.30
2023-05-05T01:57:21.054Z,3.92
2023-05-05T01:59:49.477Z,3.38
2023-05-05T02:02:16.532Z,3.85
2023-05-05T02:04:44.919Z,3.83
2023-05-05T02:07:13.202Z,4.20
2023-05-05T02:09:42.273Z,4.78
2023-05-05T02:12:10.195Z,4.55
2023-05-05T02:14:38.685Z,4.80
2023-05-05T02:17:05.124Z,4.22
2023-05-05T02:19:39.766Z,4.13
2023-05-05T02:22:06.487Z,4.35
2023-05-05T02:24:33.367Z,4.18
2023-05-05T02:27:02.550Z,4.25
2023-05-05T02:29:52.008Z,3.90
2023-05-05T02:32:23.754Z,3.97
2023-05-05T02:34:51.771Z,4.15
2023-05-05T02:37:23.212Z,3.75
2023-05-05T02:40:02.262Z,4.43
2023-05-05T02:42:32.143Z,3.92
2023-05-05T02:45:01.861Z,4.13
2023-05-05T02:47:36.206Z,3.70
2023-05-05T02:50:05.161Z,3.70
2023-05-05T02:55:03.077Z,4.25
2023-05-05T02:57:44.480Z,4.63
2023-05-05T03:00:16.608Z,4.05
2023-05-05T03:03:06.816Z,4.05
2023-05-05T03:05:55.781Z,4.25
2023-05-05T03:08:31.516Z,4.13
2023-05-05T03:11:24.199Z,4.07
2023-05-05T03:13:56.318Z,4.25
2023-05-05T03:16:25.286Z,4.70
2023-05-05T03:21:19.061Z,3.85
2023-05-05T03:23:45.698Z,3.70
2023-05-05T03:26:12.071Z,4.30
2023-05-05T03:28:38.486Z,3.88
2023-05-05T03:31:05.048Z,3.70
2023-05-05T03:33:31.732Z,3.90
2023-05-05T03:35:58.216Z,4.13
2023-05-05T03:38:24.612Z,3.47
2023-05-05T03:40:51.190Z,3.80
2023-05-05T03:43:17.725Z,3.53
2023-05-05T03:45:44.217Z,3.92
2023-05-05T03:48:10.732Z,3.97
2023-05-05T03:50:37.692Z,3.80
2023-05-05T03:53:04.221Z,4.22
2023-05-05T03:55:30.625Z,4.07
2023-05-05T03:57:57.329Z,3.97
2023-05-05T04:00:23.737Z,4.20
2023-05-05T04:02:50.391Z,3.80
2023-05-05T04:05:17.326Z,4.07
2023-05-05T04:07:43.765Z,4.20
2023-05-05T04:10:10.553Z,4.07
2023-05-05T04:12:37.142Z,4.03
2023-05-05T04:15:06.135Z,3.78
2023-05-05T04:19:59.093Z,3.75
2023-05-05T04:22:25.719Z,3.65
2023-05-05T04:24:52.313Z,3.58
2023-05-05T04:27:18.922Z,4.38
2023-05-05T04:29:45.327Z,4.07
2023-05-05T04:32:12.019Z,3.70
2023-05-05T04:34:38.572Z,4.45
2023-05-05T04:37:05.139Z,4.15
2023-05-05T04:39:31.545Z,4.57
2023-05-05T04:41:57.917Z,4.80
2023-05-05T04:44:24.323Z,4.80
2023-05-05T04:46:50.848Z,4.95
2023-05-05T04:49:17.317Z,5.00
2023-05-05T04:51:43.860Z,4.95
2023-05-05T04:54:10.365Z,4.65
2023-05-05T04:56:37.080Z,4.65
2023-05-05T04:59:03.699Z,5.10
2023-05-05T05:01:30.257Z,3.95
2023-05-05T05:03:56.751Z,4.63
2023-05-05T05:06:23.516Z,4.65
2023-05-05T05:08:49.950Z,4.43
2023-05-05T05:11:16.337Z,4.40
2023-05-05T05:13:42.936Z,4.78
2023-05-05T05:16:09.390Z,4.60
2023-05-05T05:18:36.128Z,4.43
2023-05-05T05:21:03.369Z,4.80
2023-05-05T05:23:29.930Z,5.30
2023-05-05T05:25:57.100Z,4.47
2023-05-05T05:28:23.747Z,4.88
2023-05-05T05:30:50.599Z,4.88
2023-05-05T05:33:17.131Z,4.60
2023-05-05T05:35:43.567Z,4.75
2023-05-05T05:38:09.927Z,4.22
2023-05-05T05:40:36.442Z,4.78
2023-05-05T05:43:03.285Z,4.97
2023-05-05T05:45:29.727Z,5.18
2023-05-05T05:47:56.289Z,4.88
2023-05-05T05:50:22.902Z,4.57
2023-05-05T05:52:49.314Z,4.85
2023-05-05T05:55:15.821Z,4.30
2023-05-05T05:57:42.329Z,4.85
2023-05-05T06:00:09.631Z,4.65
2023-05-05T06:02:36.408Z,4.60
2023-05-05T06:05:02.921Z,4.57
2023-05-05T06:07:29.309Z,4.30
2023-05-05T06:09:56.859Z,4.43
2023-05-05T06:12:23.321Z,4.57
2023-05-05T06:14:49.773Z,4.68
2023-05-05T06:17:16.359Z,4.35
2023-05-05T06:19:43.312Z,4.65
2023-05-05T06:22:09.744Z,5.60
2023-05-05T06:24:36.239Z,4.90
2023-05-05T06:27:02.798Z,4.30
2023-05-05T06:29:29.285Z,3.92
2023-05-05T06:31:55.962Z,4.13
2023-05-05T06:34:22.459Z,4.20
2023-05-05T06:36:48.917Z,4.10
2023-05-05T06:39:16.190Z,4.22
2023-05-05T06:41:42.785Z,3.97
2023-05-05T06:44:10.613Z,4.00
2023-05-05T06:46:37.184Z,3.60
2023-05-05T06:49:03.754Z,3.85
2023-05-05T06:51:31.287Z,3.45
2023-05-05T06:53:57.737Z,4.05
2023-05-05T06:56:24.189Z,3.22
2023-05-05T06:58:50.672Z,3.67
2023-05-05T07:01:17.219Z,3.53
2023-05-05T07:03:44.376Z,3.63
2023-05-05T07:06:11.281Z,3.65
2023-05-05T07:08:37.716Z,3.28
2023-05-05T07:11:04.263Z,2.80
2023-05-05T07:13:33.520Z,2.90
2023-05-05T07:16:00.248Z,3.25
2023-05-05T07:18:26.702Z,3.05
2023-05-05T07:20:53.172Z,3.30
2023-05-05T07:23:19.712Z,2.90
2023-05-05T07:25:46.191Z,3.22
2023-05-05T07:28:12.655Z,3.03
2023-05-05T07:30:39.087Z,3.20
2023-05-05T07:33:05.563Z,3.35
2023-05-05T07:35:32.060Z,3.20
2023-05-05T07:37:58.548Z,3.03
2023-05-05T07:40:25.798Z,2.70
2023-05-05T07:42:52.405Z,2.70
2023-05-05T07:45:19.212Z,3.40
2023-05-05T07:47:45.884Z,2.88
2023-05-05T07:50:12.465Z,4.03
2023-05-05T07:52:48.331Z,3.03
2023-05-05T07:55:20.473Z,2.80
2023-05-05T07:57:47.504Z,3.35
2023-05-05T08:00:14.428Z,3.58
2023-05-05T08:02:41.421Z,3.03
2023-05-05T08:05:08.587Z,3.08
2023-05-05T08:07:36.516Z,3.28
2023-05-05T08:10:03.209Z,3.33
2023-05-05T08:12:29.597Z,3.70
2023-05-05T08:14:56.002Z,3.58
2023-05-05T08:17:22.807Z,3.40
2023-05-05T08:19:52.020Z,3.50
2023-05-05T08:22:18.632Z,3.35
2023-05-05T08:24:44.998Z,2.88
2023-05-05T08:27:11.423Z,2.97
2023-05-05T08:29:37.833Z,2.95
2023-05-05T08:32:04.359Z,2.90
2023-05-05T08:34:30.870Z,3.30
2023-05-05T08:36:57.466Z,3.10
2023-05-05T08:39:23.964Z,3.53
2023-05-05T08:41:50.462Z,3.25
2023-05-05T08:44:16.993Z,3.45
2023-05-05T08:46:44.102Z,3.00
2023-05-05T08:49:16.097Z,3.20
2023-05-05T08:51:45.576Z,3.22
2023-05-05T08:54:19.251Z,3.10
2023-05-05T08:56:47.676Z,2.88
2023-05-05T08:59:15.608Z,3.17
2023-05-05T09:01:42.868Z,3.20
2023-05-05T09:04:09.620Z,3.22
2023-05-05T09:06:37.100Z,3.08
2023-05-05T09:09:03.814Z,3.20
2023-05-05T09:11:32.523Z,3.10
2023-05-05T09:13:58.926Z,2.67
2023-05-05T09:16:26.685Z,2.88
2023-05-05T09:19:02.225Z,2.65
2023-05-05T09:21:29.274Z,2.83
2023-05-05T09:24:12.623Z,2.78
2023-05-05T09:26:42.534Z,3.20
2023-05-05T09:29:09.302Z,3.85
2023-05-05T09:31:36.996Z,3.03
2023-05-05T09:34:14.486Z,2.97
2023-05-05T09:36:47.955Z,2.20
2023-05-05T09:39:19.455Z,2.90
2023-05-05T09:41:46.916Z,2.92
2023-05-05T09:44:16.791Z,3.10
2023-05-05T09:46:51.484Z,2.90
2023-05-05T09:49:23.071Z,2.75
2023-05-05T09:51:49.572Z,3.38
2023-05-05T09:54:23.806Z,2.70
2023-05-05T09:56:51.191Z,3.00
2023-05-05T09:59:18.484Z,2.60
2023-05-05T10:01:45.030Z,2.40
2023-05-05T10:04:28.696Z,2.33
2023-05-05T10:06:56.998Z,2.53
2023-05-05T10:09:24.552Z,2.80
2023-05-05T10:11:51.948Z,2.47
2023-05-05T10:14:19.776Z,2.35
2023-05-05T10:16:51.180Z,2.35
2023-05-05T10:19:22.984Z,2.40
2023-05-05T10:21:51.805Z,2.65
2023-05-05T10:24:50.802Z,2.60
2023-05-05T10:30:02.293Z,2.40
2023-05-05T10:32:54.342Z,2.42
2023-05-05T10:35:24.552Z,2.10
2023-05-05T10:37:52.175Z,2.40
2023-05-05T10:40:22.355Z,2.33
2023-05-05T10:42:50.785Z,2.13
2023-05-05T10:47:46.518Z,1.95
2023-05-05T10:50:39.019Z,2.20
2023-05-05T10:53:31.684Z,1.95
2023-05-05T10:56:10.715Z,2.10
2023-05-05T10:58:55.445Z,2.28
2023-05-05T11:01:33.484Z,1.80
2023-05-05T11:04:24.716Z,2.17
2023-05-05T11:07:24.394Z,2.20
2023-05-05T11:10:05.265Z,2.05
2023-05-05T11:12:35.498Z,1.90
2023-05-05T11:15:27.828Z,2.30
2023-05-05T11:17:55.634Z,2.28
2023-05-05T11:20:37.572Z,2.40
2023-05-05T11:23:04.287Z,2.35
2023-05-05T11:25:37.561Z,2.63
2023-05-05T11:28:16.390Z,2.00
2023-05-05T11:30:54.600Z,1.85
2023-05-05T11:33:30.532Z,1.95
2023-05-05T11:36:06.124Z,2.13
2023-05-05T11:38:35.996Z,2.20
2023-05-05T11:41:10.712Z,2.20
2023-05-05T11:43:37.238Z,1.92
2023-05-05T11:46:14.293Z,2.25
2023-05-05T11:48:48.138Z,1.75
2023-05-05T11:51:16.315Z,2.10
2023-05-05T11:53:43.883Z,2.00
2023-05-05T11:56:11.856Z,2.53
2023-05-05T11:58:38.592Z,1.95
2023-05-05T12:01:06.909Z,2.13
2023-05-05T12:03:37.801Z,2.35
2023-05-05T12:06:05.515Z,2.30
2023-05-05T12:08:39.157Z,2.17
2023-05-05T12:11:10.624Z,2.40
2023-05-05T12:13:37.346Z,2.10
2023-05-05T12:16:22.360Z,1.92
2023-05-05T12:19:03.754Z,1.80
2023-05-05T12:21:30.533Z,2.13
2023-05-05T12:23:57.176Z,2.70
2023-05-05T12:26:31.870Z,2.38
2023-05-05T12:29:00.028Z,2.58
2023-05-05T12:31:36.304Z,1.98
2023-05-05T12:34:04.268Z,2.20
2023-05-05T12:36:33.542Z,2.35
2023-05-05T12:39:00.422Z,2.78
2023-05-05T12:41:27.096Z,2.75
2023-05-05T12:44:00.943Z,2.33
2023-05-05T12:46:29.691Z,2.30
2023-05-05T12:49:07.258Z,2.30
2023-05-05T12:51:37.921Z,2.35
2023-05-05T12:54:12.235Z,2.50
2023-05-05T12:56:42.902Z,2.30
2023-05-05T12:59:29.991Z,2.67
2023-05-05T13:01:58.411Z,2.42
2023-05-05T13:04:28.058Z,2.63
2023-05-05T13:07:13.765Z,3.05
2023-05-05T13:09:40.371Z,2.42
2023-05-05T13:12:08.567Z,2.80
2023-05-05T13:14:36.285Z,2.70
2023-05-05T13:17:02.795Z,2.50
2023-05-05T13:19:29.402Z,2.28
2023-05-05T13:21:57.297Z,2.40
2023-05-05T13:24:38.175Z,2.20
2023-05-05T13:27:09.277Z,2.42
2023-05-05T13:29:35.878Z,2.58
2023-05-05T13:32:02.434Z,2.38
2023-05-05T13:34:29.073Z,2.78
2023-05-05T13:36:55.770Z,2.75
2023-05-05T13:39:22.261Z,2.83
2023-05-05T13:41:48.762Z,2.97
2023-05-05T13:44:15.936Z,3.80
2023-05-05T13:46:42.930Z,2.90
2023-05-05T13:49:09.506Z,2.50
2023-05-05T13:51:36.892Z,2.40
2023-05-05T13:54:03.986Z,2.58
2023-05-05T13:56:30.712Z,2.42
2023-05-05T13:58:57.436Z,2.72
2023-05-05T14:01:24.008Z,2.38
2023-05-05T14:03:50.664Z,2.92
2023-05-05T14:06:17.163Z,2.45
2023-05-05T14:08:43.734Z,2.60
2023-05-05T14:11:10.157Z,2.47
2023-05-05T14:13:36.667Z,2.60
2023-05-05T14:16:03.192Z,2.20
2023-05-05T14:18:29.676Z,2.25
2023-05-05T14:20:56.132Z,2.33
2023-05-05T14:23:22.559Z,2.85
2023-05-05T14:25:49.073Z,2.40
2023-05-05T14:28:15.493Z,2.40
2023-05-05T14:30:42.064Z,2.25
2023-05-05T14:33:08.532Z,2.20
2023-05-05T14:35:35.095Z,2.38
2023-05-05T14:38:01.572Z,2.60
2023-05-05T14:40:29.501Z,2.10
2023-05-05T14:42:56.154Z,2.70
2023-05-05T14:45:22.633Z,2.40
2023-05-05T14:47:49.160Z,2.55
2023-05-05T14:50:15.675Z,2.53
2023-05-05T14:52:44.351Z,2.25
2023-05-05T14:55:11.265Z,2.30
2023-05-05T14:57:38.631Z,3.13
2023-05-05T15:00:07.784Z,3.08
2023-05-05T15:02:34.314Z,2.30
2023-05-05T15:05:00.809Z,2.28
2023-05-05T15:07:30.987Z,2.42
2023-05-05T15:09:57.619Z,2.42
2023-05-05T15:12:25.866Z,2.75
2023-05-05T15:14:52.409Z,2.50
2023-05-05T15:17:18.841Z,2.53
2023-05-05T15:19:45.347Z,2.63
2023-05-05T15:22:11.999Z,2.28
2023-05-05T15:24:38.429Z,2.72
2023-05-05T15:27:04.843Z,2.20
2023-05-05T15:29:31.260Z,2.22
2023-05-05T15:31:57.892Z,2.10
2023-05-05T15:34:24.455Z,2.20
2023-05-05T15:36:51.525Z,2.05
2023-05-05T15:39:17.998Z,2.33
2023-05-05T15:41:44.422Z,2.22
2023-05-05T15:44:12.533Z,2.30
2023-05-05T15:46:39.726Z,2.55
2023-05-05T15:49:06.325Z,2.85
2023-05-05T15:51:32.733Z,2.88
2023-05-05T15:53:59.588Z,2.63
2023-05-05T15:56:27.491Z,2.40
2023-05-05T15:58:54.173Z,2.30
2023-05-05T16:01:20.952Z,2.45
2023-05-05T16:03:47.482Z,2.17
2023-05-05T16:06:14.004Z,2.50
2023-05-05T16:08:40.468Z,2.20
2023-05-05T16:11:07.018Z,2.63
2023-05-05T16:13:33.480Z,2.58
2023-05-05T16:15:59.959Z,2.40
2023-05-05T16:18:26.643Z,2.55
2023-05-05T16:20:53.058Z,2.10
2023-05-05T16:23:19.435Z,2.63
2023-05-05T16:25:45.916Z,2.10
2023-05-05T16:28:12.307Z,2.20
2023-05-05T16:30:39.901Z,2.13
2023-05-05T16:33:06.983Z,2.25
2023-05-05T16:35:33.606Z,2.17
2023-05-05T16:38:00.151Z,2.40
2023-05-05T16:40:26.677Z,2.05
2023-05-05T16:42:53.148Z,2.20
2023-05-05T16:45:19.541Z,1.90
2023-05-05T16:47:45.961Z,2.30
2023-05-05T16:50:12.498Z,1.85
2023-05-05T16:52:38.922Z,2.28
2023-05-05T16:55:05.565Z,2.22
2023-05-05T16:57:31.981Z,2.30
2023-05-05T16:59:58.814Z,2.58
2023-05-05T17:02:25.318Z,2.42
2023-05-05T17:04:51.749Z,2.20
2023-05-05T17:07:18.229Z,2.10
2023-05-05T17:09:44.647Z,2.45
2023-05-05T17:12:11.204Z,1.95
2023-05-05T17:14:37.618Z,2.20
2023-05-05T17:17:04.031Z,2.20
2023-05-05T17:19:30.581Z,2.55
2023-05-05T17:21:57.195Z,2.50
2023-05-05T17:24:24.104Z,2.60
2023-05-05T17:26:50.734Z,2.47
2023-05-05T17:29:21.585Z,2.67
2023-05-05T17:31:48.100Z,2.38
2023-05-05T17:34:14.539Z,2.70
2023-05-05T17:36:41.183Z,2.42
2023-05-05T17:39:07.688Z,2.63
2023-05-05T17:41:34.214Z,2.58
2023-05-05T17:44:00.814Z,2.45
2023-05-05T17:46:27.794Z,2.53
2023-05-05T17:48:54.581Z,2.55
2023-05-05T17:51:21.013Z,2.55
2023-05-05T17:53:47.400Z,2.22
2023-05-05T17:56:13.798Z,2.55
2023-05-05T17:58:40.192Z,2.20
2023-05-05T18:01:07.033Z,2.40
2023-05-05T18:03:33.876Z,2.10
2023-05-05T18:06:01.214Z,2.20
2023-05-05T18:08:27.602Z,2.08
2023-05-05T18:10:54.353Z,2.58
2023-05-05T18:13:21.454Z,2.25
2023-05-05T18:15:47.944Z,2.22
2023-05-05T18:18:14.661Z,2.67
2023-05-05T18:20:41.143Z,2.58
2023-05-05T18:23:07.789Z,2.70
2023-05-05T18:25:34.193Z,2.40
2023-05-05T18:28:00.667Z,2.33
2023-05-05T18:30:27.085Z,2.45
2023-05-05T18:32:53.554Z,2.28
2023-05-05T18:35:20.083Z,2.72
2023-05-05T18:37:46.537Z,2.50
2023-05-05T18:40:13.354Z,3.30
2023-05-05T18:42:39.763Z,3.60
2023-05-05T18:45:07.741Z,3.08
2023-05-05T18:47:36.761Z,2.50
2023-05-05T18:50:03.515Z,2.55
2023-05-05T18:52:30.049Z,2.50
2023-05-05T18:54:56.426Z,3.08
2023-05-05T18:57:22.912Z,2.28
2023-05-05T18:59:49.347Z,3.60
2023-05-05T19:02:17.126Z,3.60
2023-05-05T19:04:43.882Z,2.90
2023-05-05T19:07:14.518Z,2.80
2023-05-05T19:09:47.520Z,2.63
2023-05-05T19:12:13.956Z,2.50
2023-05-05T19:14:40.533Z,2.83
2023-05-05T19:17:06.990Z,2.58
2023-05-05T19:19:33.494Z,2.80
2023-05-05T19:22:02.177Z,2.80
2023-05-05T19:24:30.179Z,2.65
2023-05-05T19:26:56.600Z,2.60
2023-05-05T19:29:23.105Z,3.22
2023-05-05T19:31:49.597Z,3.03
2023-05-05T19:34:16.051Z,3.45
2023-05-05T19:36:42.545Z,3.20
2023-05-05T19:39:08.996Z,3.17
2023-05-05T19:41:35.559Z,3.33
2023-05-05T19:44:02.026Z,2.90
2023-05-05T19:46:28.468Z,3.55
2023-05-05T19:48:54.934Z,3.97
2023-05-05T19:51:21.474Z,3.90
2023-05-05T19:53:48.067Z,4.07
2023-05-05T19:56:14.464Z,3.80
2023-05-05T19:58:58.878Z,3.78
2023-05-05T20:01:25.771Z,3.80
2023-05-05T20:03:54.802Z,4.07
2023-05-05T20:06:21.788Z,3.83
2023-05-05T20:08:48.309Z,4.55
2023-05-05T20:11:19.607Z,4.00
2023-05-05T20:13:46.050Z,4.25
2023-05-05T20:16:12.734Z,4.72
2023-05-05T20:18:40.172Z,4.30
2023-05-05T20:21:06.925Z,4.43
2023-05-05T20:23:33.648Z,4.40
2023-05-05T20:26:00.674Z,4.47
2023-05-05T20:28:27.291Z,4.50
2023-05-05T20:30:54.799Z,4.50
2023-05-05T20:33:21.337Z,4.68
2023-05-05T20:35:47.802Z,4.47
2023-05-05T20:38:14.234Z,4.38
2023-05-05T20:40:41.448Z,4.18
2023-05-05T20:43:07.956Z,4.72
2023-05-05T20:45:34.830Z,4.93
2023-05-05T20:48:01.695Z,5.03
2023-05-05T20:50:28.202Z,4.75
2023-05-05T20:52:55.020Z,5.07
2023-05-05T20:55:21.682Z,5.07
2023-05-05T20:57:48.110Z,5.07
2023-05-05T21:00:14.979Z,5.13
2023-05-05T21:02:42.170Z,4.85
2023-05-05T21:05:08.853Z,4.68
2023-05-05T21:07:35.442Z,5.22
2023-05-05T21:10:03.224Z,5.20
2023-05-05T21:12:30.404Z,4.90
2023-05-05T21:14:58.726Z,5.25
2023-05-05T21:17:26.113Z,5.00
2023-05-05T21:19:53.044Z,5.00
2023-05-05T21:22:20.426Z,5.15
2023-05-05T21:24:46.865Z,5.50
2023-05-05T21:27:13.739Z,5.63
2023-05-05T21:29:40.831Z,5.15
2023-05-05T21:32:08.733Z,5.38
2023-05-05T21:34:35.880Z,5.75
2023-05-05T21:37:02.538Z,5.25
2023-05-05T21:39:30.629Z,5.80
2023-05-05T21:41:57.109Z,5.78
2023-05-05T21:44:25.433Z,5.28
2023-05-05T21:46:55.660Z,5.43
2023-05-05T21:49:22.284Z,5.47
2023-05-05T21:51:48.850Z,5.20
2023-05-05T21:54:15.769Z,5.65
2023-05-05T21:56:42.278Z,5.53
2023-05-05T21:59:08.697Z,5.43
2023-05-05T22:01:35.162Z,5.43
2023-05-05T22:04:01.700Z,5.80
2023-05-05T22:06:28.200Z,5.63
2023-05-05T22:08:54.731Z,5.97
2023-05-05T22:11:21.478Z,5.15
2023-05-05T22:13:47.947Z,5.50
2023-05-05T22:16:18.837Z,5.60
2023-05-05T22:18:45.935Z,5.93
2023-05-05T22:21:12.357Z,5.45
2023-05-05T22:23:41.942Z,5.63
2023-05-05T22:26:08.981Z,5.75
2023-05-05T22:28:35.937Z,5.82
2023-05-05T22:31:02.586Z,5.53
2023-05-05T22:33:29.080Z,5.78
2023-05-05T22:35:55.771Z,5.70
2023-05-05T22:38:22.274Z,5.32
2023-05-05T22:40:49.595Z,6.03
2023-05-05T22:43:16.072Z,6.32
2023-05-05T22:45:43.351Z,5.88
2023-05-05T22:48:10.105Z,5.88
2023-05-05T22:50:36.836Z,6.07
2023-05-05T22:53:03.563Z,7.18
2023-05-05T22:55:30.084Z,6.07
2023-05-05T22:57:56.508Z,5.93
2023-05-05T23:00:24.348Z,6.00
2023-05-05T23:02:50.978Z,7.47
2023-05-05T23:05:17.518Z,8.00
2023-05-05T23:07:43.976Z,8.18
2023-05-05T23:10:10.742Z,6.60
2023-05-05T23:12:37.188Z,6.13
2023-05-05T23:15:04.592Z,5.78
2023-05-05T23:17:34.042Z,6.07
2023-05-05T23:20:00.599Z,6.65
2023-05-05T23:22:26.990Z,6.38
2023-05-05T23:24:53.357Z,6.50
2023-05-05T23:27:19.797Z,6.47
2023-05-05T23:29:46.220Z,6.38
2023-05-05T23:32:12.661Z,6.55
2023-05-05T23:34:39.060Z,6.28
2023-05-05T23:37:06.368Z,6.72
2023-05-05T23:39:34.404Z,7.30
2023-05-05T23:42:00.821Z,6.82
2023-05-05T23:44:27.673Z,6.72
2023-05-05T23:46:54.400Z,7.45
2023-05-05T23:49:20.886Z,7.18
2023-05-05T23:51:47.277Z,6.70
2023-05-05T23:54:13.657Z,7.10
2023-05-05T23:56:41.031Z,8.15
2023-05-05T23:59:07.465Z,7.45
