createdAt,value
2018-07-09T04:59:34.234Z,17.917175
2018-07-09T17:04:19.119Z,23.879089
2018-07-09T17:04:35.549Z,23.949585
2018-07-09T17:04:51.981Z,24.050293
2018-07-09T17:05:08.417Z,24.100647
2018-07-09T17:05:24.843Z,24.211426
2018-07-09T17:05:41.267Z,24.251709
2018-07-09T17:05:57.689Z,24.342346
2018-07-09T17:06:14.112Z,24.402771
2018-07-09T17:06:30.539Z,24.463196
2018-07-09T17:06:46.967Z,24.533691
2018-07-09T17:07:03.393Z,24.624329
2018-07-09T17:07:19.818Z,24.684753
2018-07-09T17:07:36.246Z,24.725037
2018-07-09T17:07:52.669Z,24.805603
2018-07-09T17:08:09.099Z,24.89624
2018-07-09T17:08:25.547Z,24.976807
2018-07-09T17:08:41.985Z,25.01709
2018-07-09T17:08:58.405Z,25.077515
2018-07-09T17:09:14.852Z,25.14801
2018-07-09T17:09:31.312Z,25.208435
2018-07-09T17:09:47.713Z,25.248718
2018-07-09T17:10:04.139Z,25.329285
2018-07-09T17:10:20.564Z,25.389709
2018-07-09T17:10:37.003Z,25.460205
2018-07-09T17:10:53.437Z,25.510559
2018-07-09T17:11:09.869Z,25.570984
2018-07-09T17:11:26.310Z,25.621338
2018-07-09T17:11:42.736Z,25.691833
2018-07-09T17:11:59.159Z,25.701904
2018-07-09T17:12:15.586Z,25.7724
2018-07-09T17:12:33.068Z,25.802612
2018-07-09T17:12:49.492Z,25.832825
2018-07-09T17:13:05.918Z,25.883179
2018-07-09T17:13:22.329Z,25.943604
2018-07-09T17:13:38.754Z,25.983887
2018-07-09T17:13:55.181Z,26.02417
2018-07-09T17:14:11.619Z,26.074524
2018-07-09T17:14:28.064Z,26.104736
2018-07-09T17:14:44.490Z,26.165161
2018-07-09T17:15:00.905Z,26.195374
2018-07-09T17:15:17.336Z,26.205444
2018-07-09T17:15:33.767Z,26.245728
2018-07-09T17:15:50.201Z,26.255798
2018-07-09T17:16:06.626Z,26.296082
2018-07-09T17:16:23.070Z,26.316223
2018-07-09T17:16:39.493Z,26.366577
2018-07-09T17:16:55.919Z,26.39679
2018-07-09T17:17:12.342Z,26.437073
2018-07-09T17:17:28.772Z,26.467285
2018-07-09T17:17:45.192Z,26.497498
2018-07-09T17:18:01.624Z,26.507568
2018-07-09T17:18:18.052Z,26.567993
2018-07-09T17:18:34.474Z,26.567993
2018-07-09T17:18:50.899Z,26.618347
2018-07-09T17:19:07.332Z,26.64856
2018-07-09T17:19:23.755Z,26.64856
2018-07-09T17:19:40.218Z,26.688843
2018-07-09T17:19:56.663Z,26.719055
2018-07-09T17:20:13.082Z,26.749268
2018-07-09T17:20:29.509Z,26.759338
2018-07-09T17:20:45.955Z,26.799622
2018-07-09T17:21:02.382Z,26.809692
2018-07-09T17:21:18.807Z,26.849976
2018-07-09T17:21:35.235Z,26.880188
2018-07-09T17:21:51.657Z,26.890259
2018-07-09T17:22:08.085Z,26.920471
2018-07-09T17:22:24.506Z,26.970825
2018-07-09T17:22:40.930Z,26.970825
2018-07-09T17:22:57.356Z,26.970825
2018-07-09T17:23:13.782Z,27.001038
2018-07-09T17:23:30.376Z,27.03125
2018-07-09T17:23:46.826Z,27.041321
2018-07-09T17:24:03.237Z,27.061462
2018-07-09T17:24:19.667Z,27.091675
2018-07-09T17:24:36.115Z,27.091675
2018-07-09T17:24:52.543Z,27.101746
2018-07-09T17:25:08.970Z,27.131958
2018-07-09T17:25:25.395Z,27.172241
2018-07-09T17:25:41.820Z,27.142029
2018-07-09T17:25:58.250Z,27.182312
2018-07-09T17:26:14.714Z,27.192383
2018-07-09T17:26:31.272Z,27.182312
2018-07-09T17:26:47.716Z,27.192383
2018-07-09T17:27:04.347Z,27.222595
2018-07-09T17:27:20.508Z,27.252808
2018-07-09T17:27:36.913Z,27.272949
2018-07-09T17:27:53.382Z,27.272949
2018-07-09T17:28:09.825Z,27.28302
2018-07-09T17:28:26.254Z,27.293091
2018-07-09T17:28:42.740Z,27.323303
2018-07-09T17:28:59.193Z,27.323303
2018-07-09T17:29:15.733Z,27.343445
2018-07-09T17:29:32.202Z,27.343445
2018-07-09T17:29:48.646Z,27.343445
2018-07-09T17:30:05.071Z,27.373657
2018-07-09T17:30:21.515Z,27.40387
2018-07-09T17:30:38.931Z,27.40387
2018-07-09T17:30:55.376Z,27.40387
2018-07-09T17:31:11.806Z,27.41394
2018-07-09T17:31:28.258Z,27.434082
2018-07-09T17:31:44.680Z,27.464294
2018-07-09T17:32:01.121Z,27.444153
2018-07-09T17:32:17.556Z,27.444153
2018-07-09T17:32:34.058Z,27.474365
2018-07-09T17:32:50.471Z,27.494507
2018-07-09T17:33:06.846Z,27.494507
2018-07-09T17:33:23.272Z,27.504578
2018-07-09T17:33:39.708Z,27.504578
2018-07-09T17:33:56.136Z,27.494507
2018-07-09T17:34:12.563Z,27.514648
2018-07-09T17:34:28.993Z,27.514648
2018-07-09T17:34:45.481Z,27.544861
2018-07-09T17:35:01.884Z,27.544861
2018-07-09T17:35:18.316Z,27.544861
2018-07-09T17:35:34.740Z,27.565002
2018-07-09T17:35:51.169Z,27.554932
2018-07-09T17:36:07.600Z,27.565002
2018-07-09T17:36:24.027Z,27.585144
2018-07-09T17:36:40.453Z,27.595215
2018-07-09T17:36:56.881Z,27.595215
2018-07-09T17:37:13.314Z,27.595215
2018-07-09T17:37:29.750Z,27.615356
2018-07-09T17:37:46.183Z,27.615356
2018-07-09T17:38:02.599Z,27.625427
2018-07-09T17:38:19.025Z,27.645569
2018-07-09T17:38:35.462Z,27.645569
2018-07-09T17:38:51.931Z,27.645569
2018-07-09T17:39:08.313Z,27.65564
2018-07-09T17:39:24.739Z,27.65564
2018-07-09T17:39:41.167Z,27.645569
2018-07-09T17:39:57.610Z,27.65564
2018-07-09T17:40:14.034Z,27.695923
2018-07-09T17:40:30.466Z,27.65564
2018-07-09T17:40:46.895Z,27.66571
2018-07-09T17:41:03.358Z,27.685852
2018-07-09T17:41:19.785Z,27.685852
2018-07-09T17:41:36.217Z,27.695923
2018-07-09T17:41:52.647Z,27.695923
2018-07-09T17:42:09.073Z,27.695923
2018-07-09T17:42:25.515Z,27.695923
2018-07-09T17:42:41.947Z,27.736206
2018-07-09T17:42:58.381Z,27.736206
2018-07-09T17:43:14.811Z,27.736206
2018-07-09T17:43:31.245Z,27.736206
2018-07-09T17:43:47.831Z,27.716064
2018-07-09T17:44:04.144Z,27.736206
2018-07-09T17:44:20.522Z,27.736206
2018-07-09T17:44:36.944Z,27.716064
2018-07-09T17:44:53.404Z,27.746277
2018-07-09T17:45:09.822Z,27.746277
2018-07-09T17:45:26.253Z,27.746277
2018-07-09T17:45:42.680Z,27.746277
2018-07-09T17:45:59.125Z,27.746277
2018-07-09T17:46:15.550Z,27.746277
2018-07-09T17:46:31.992Z,27.746277
2018-07-09T17:46:49.410Z,27.746277
2018-07-09T17:47:05.848Z,27.766418
2018-07-09T17:47:22.276Z,27.776489
2018-07-09T17:47:38.707Z,27.78656
2018-07-09T17:47:55.151Z,27.776489
2018-07-09T17:48:11.574Z,27.806702
2018-07-09T17:48:28.000Z,27.766418
2018-07-09T17:48:44.425Z,27.78656
2018-07-09T17:49:00.854Z,27.78656
2018-07-09T17:49:17.289Z,27.806702
2018-07-09T17:49:33.735Z,27.776489
2018-07-09T17:49:50.186Z,27.78656
2018-07-09T17:50:06.669Z,27.78656
2018-07-09T17:50:23.010Z,27.806702
2018-07-09T17:50:39.435Z,27.78656
2018-07-09T17:50:55.867Z,27.78656
2018-07-09T17:51:12.309Z,27.806702
2018-07-09T17:51:28.753Z,27.806702
2018-07-09T17:51:45.167Z,27.816772
2018-07-09T17:52:01.599Z,27.816772
2018-07-09T17:52:18.023Z,27.816772
2018-07-09T17:52:34.452Z,27.806702
2018-07-09T17:52:50.877Z,27.806702
2018-07-09T17:53:07.305Z,27.816772
2018-07-09T17:53:23.733Z,27.806702
2018-07-09T17:53:40.160Z,27.816772
2018-07-09T17:53:56.585Z,27.836914
2018-07-09T17:54:13.012Z,27.836914
2018-07-09T17:54:29.436Z,27.836914
2018-07-09T17:54:46.861Z,27.836914
2018-07-09T17:55:03.307Z,27.836914
2018-07-09T17:55:19.734Z,27.836914
2018-07-09T17:55:36.159Z,27.846985
2018-07-09T17:55:52.591Z,27.846985
2018-07-09T17:56:09.019Z,27.816772
2018-07-09T17:56:25.446Z,27.836914
2018-07-09T17:56:41.875Z,27.846985
2018-07-09T17:56:58.313Z,27.836914
2018-07-09T17:57:14.745Z,27.836914
2018-07-09T17:57:31.171Z,27.846985
2018-07-09T17:57:47.604Z,27.836914
2018-07-09T17:58:04.029Z,27.846985
2018-07-09T17:58:20.457Z,27.867126
2018-07-09T17:58:36.891Z,27.867126
2018-07-09T17:58:53.330Z,27.846985
2018-07-09T17:59:09.759Z,27.877197
2018-07-09T17:59:26.190Z,27.867126
2018-07-09T17:59:42.617Z,27.867126
2018-07-09T17:59:59.045Z,27.897339
2018-07-09T18:00:15.503Z,27.867126
2018-07-09T18:00:31.928Z,27.846985
2018-07-09T18:00:48.339Z,27.877197
2018-07-09T18:01:04.766Z,27.867126
2018-07-09T18:01:22.186Z,27.877197
2018-07-09T18:01:38.616Z,27.867126
2018-07-09T18:01:55.046Z,27.867126
2018-07-09T18:02:11.470Z,27.867126
2018-07-09T18:02:27.896Z,27.877197
2018-07-09T18:02:44.420Z,27.897339
2018-07-09T18:03:00.751Z,27.877197
2018-07-09T18:03:17.177Z,27.867126
2018-07-09T18:03:33.605Z,27.877197
2018-07-09T18:03:50.042Z,27.877197
2018-07-09T18:04:06.463Z,27.867126
2018-07-09T18:04:22.893Z,27.897339
2018-07-09T18:04:39.321Z,27.867126
2018-07-09T18:04:55.750Z,27.867126
2018-07-09T18:05:12.192Z,27.867126
2018-07-09T18:05:28.621Z,27.867126
2018-07-09T18:05:46.039Z,27.846985
2018-07-09T18:06:02.477Z,27.867126
2018-07-09T18:06:18.903Z,27.846985
2018-07-09T18:06:35.328Z,27.846985
2018-07-09T18:06:51.757Z,27.867126
2018-07-09T18:07:08.182Z,27.846985
2018-07-09T18:07:24.618Z,27.867126
2018-07-09T18:07:41.044Z,27.867126
2018-07-09T18:07:57.471Z,27.836914
2018-07-09T18:08:13.897Z,27.836914
2018-07-09T18:08:30.320Z,27.846985
2018-07-09T18:08:46.758Z,27.846985
2018-07-09T18:09:03.183Z,27.836914
2018-07-09T18:09:19.607Z,27.836914
2018-07-09T18:09:36.035Z,27.836914
2018-07-09T18:09:52.468Z,27.846985
2018-07-09T18:10:08.909Z,27.816772
2018-07-09T18:10:25.389Z,27.836914
2018-07-09T18:10:41.771Z,27.846985
2018-07-09T18:10:58.197Z,27.846985
2018-07-09T18:11:14.623Z,27.836914
2018-07-09T18:11:31.051Z,27.836914
2018-07-09T18:11:47.477Z,27.836914
2018-07-09T18:12:03.906Z,27.806702
2018-07-09T18:12:20.328Z,27.806702
2018-07-09T18:12:36.760Z,27.806702
2018-07-09T18:12:53.182Z,27.806702
2018-07-09T18:13:09.609Z,27.806702
2018-07-09T18:13:26.039Z,27.836914
2018-07-09T18:13:42.473Z,27.806702
2018-07-09T18:13:58.952Z,27.78656
2018-07-09T18:14:15.329Z,27.806702
2018-07-09T18:14:31.754Z,27.806702
2018-07-09T18:14:48.180Z,27.776489
2018-07-09T18:15:04.606Z,27.78656
2018-07-09T18:15:21.053Z,27.78656
2018-07-09T18:15:37.483Z,27.78656
2018-07-09T18:15:53.918Z,27.78656
2018-07-09T18:16:10.329Z,27.806702
2018-07-09T18:16:26.757Z,27.806702
2018-07-09T18:16:43.182Z,27.806702
2018-07-09T18:16:59.655Z,27.78656
2018-07-09T18:17:16.035Z,27.776489
2018-07-09T18:17:32.460Z,27.776489
2018-07-09T18:17:48.886Z,27.766418
2018-07-09T18:18:05.310Z,27.766418
2018-07-09T18:18:21.737Z,27.766418
2018-07-09T18:18:38.162Z,27.766418
2018-07-09T18:18:54.590Z,27.766418
2018-07-09T18:19:11.077Z,27.746277
2018-07-09T18:19:27.443Z,27.736206
2018-07-09T18:19:43.877Z,27.766418
2018-07-09T18:20:00.299Z,27.746277
2018-07-09T18:20:16.738Z,27.746277
2018-07-09T18:20:33.162Z,27.746277
2018-07-09T18:20:49.593Z,27.746277
2018-07-09T18:21:06.022Z,27.746277
2018-07-09T18:21:22.478Z,27.746277
2018-07-09T18:21:38.877Z,27.736206
2018-07-09T18:21:55.289Z,27.746277
2018-07-09T18:22:11.717Z,27.746277
2018-07-09T18:22:28.148Z,27.736206
2018-07-09T18:22:44.573Z,27.746277
2018-07-09T18:23:01.996Z,27.736206
2018-07-09T18:23:18.447Z,27.746277
2018-07-09T18:23:34.873Z,27.736206
2018-07-09T18:23:51.311Z,27.716064
2018-07-09T18:24:07.732Z,27.736206
2018-07-09T18:24:24.155Z,27.716064
2018-07-09T18:24:40.585Z,27.716064
2018-07-09T18:24:57.013Z,27.746277
2018-07-09T18:25:13.469Z,27.746277
2018-07-09T18:25:30.013Z,27.736206
2018-07-09T18:25:46.361Z,27.716064
2018-07-09T18:26:02.789Z,27.716064
2018-07-09T18:26:19.215Z,27.716064
2018-07-09T18:26:36.642Z,27.695923
2018-07-09T18:26:53.076Z,27.695923
2018-07-09T18:27:09.509Z,27.716064
2018-07-09T18:27:25.935Z,27.685852
2018-07-09T18:27:42.381Z,27.695923
2018-07-09T18:27:58.823Z,27.685852
2018-07-09T18:28:15.250Z,27.65564
2018-07-09T18:28:31.685Z,27.685852
2018-07-09T18:28:48.105Z,27.685852
2018-07-09T18:29:04.564Z,27.685852
2018-07-09T18:29:20.978Z,27.685852
2018-07-09T18:29:37.403Z,27.66571
2018-07-09T18:29:53.832Z,27.66571
2018-07-09T18:30:10.298Z,27.66571
2018-07-09T18:30:26.744Z,27.65564
2018-07-09T18:30:43.288Z,27.65564
2018-07-09T18:30:59.719Z,27.66571
2018-07-09T18:31:16.149Z,27.685852
2018-07-09T18:31:32.592Z,27.66571
2018-07-09T18:31:49.018Z,27.66571
2018-07-09T18:32:05.450Z,27.66571
2018-07-09T18:32:21.888Z,27.65564
2018-07-09T18:32:38.375Z,27.66571
2018-07-09T18:32:54.798Z,27.645569
2018-07-09T18:33:11.171Z,27.65564
2018-07-09T18:33:27.606Z,27.645569
2018-07-09T18:33:44.027Z,27.65564
2018-07-09T18:34:00.478Z,27.625427
2018-07-09T18:34:16.904Z,27.65564
2018-07-09T18:34:33.331Z,27.65564
2018-07-09T18:34:49.770Z,27.65564
2018-07-09T18:35:06.205Z,27.65564
2018-07-09T18:35:22.940Z,27.65564
2018-07-09T18:35:39.473Z,27.645569
2018-07-09T18:35:55.756Z,27.65564
2018-07-09T18:36:12.188Z,27.625427
2018-07-09T18:36:28.619Z,27.645569
2018-07-09T18:36:45.046Z,27.65564
2018-07-09T18:37:01.479Z,27.625427
2018-07-09T18:37:17.902Z,27.645569
2018-07-09T18:37:34.329Z,27.625427
2018-07-09T18:37:50.759Z,27.65564
2018-07-09T18:38:07.189Z,27.625427
2018-07-09T18:38:23.621Z,27.645569
2018-07-09T18:38:40.131Z,27.625427
2018-07-09T18:38:56.546Z,27.625427
2018-07-09T18:39:12.932Z,27.595215
2018-07-09T18:39:29.361Z,27.615356
2018-07-09T18:39:45.789Z,27.595215
2018-07-09T18:40:02.215Z,27.595215
2018-07-09T18:40:18.647Z,27.585144
2018-07-09T18:40:35.117Z,27.615356
2018-07-09T18:40:51.551Z,27.615356
2018-07-09T18:41:07.977Z,27.615356
2018-07-09T18:41:24.402Z,27.615356
2018-07-09T18:41:40.831Z,27.595215
2018-07-09T18:41:57.262Z,27.595215
2018-07-09T18:42:13.687Z,27.585144
2018-07-09T18:42:30.113Z,27.585144
2018-07-09T18:42:46.546Z,27.585144
2018-07-09T18:43:02.972Z,27.585144
2018-07-09T18:43:19.400Z,27.565002
2018-07-09T18:43:35.826Z,27.585144
2018-07-09T18:43:52.257Z,27.565002
2018-07-09T18:44:08.675Z,27.565002
2018-07-09T18:44:25.111Z,27.585144
2018-07-09T18:44:41.548Z,27.565002
2018-07-09T18:44:58.968Z,27.585144
2018-07-09T18:45:15.407Z,27.595215
2018-07-09T18:45:31.855Z,27.585144
2018-07-09T18:45:48.288Z,27.585144
2018-07-09T18:46:04.719Z,27.595215
2018-07-09T18:46:21.147Z,27.585144
2018-07-09T18:46:37.582Z,27.585144
2018-07-09T18:46:54.026Z,27.585144
2018-07-09T18:47:10.446Z,27.585144
2018-07-09T18:47:26.875Z,27.565002
2018-07-09T18:47:43.302Z,27.585144
2018-07-09T18:47:59.741Z,27.565002
2018-07-09T18:48:16.224Z,27.565002
2018-07-09T18:48:32.652Z,27.585144
2018-07-09T18:48:49.050Z,27.565002
2018-07-09T18:49:05.472Z,27.565002
2018-07-09T18:49:21.905Z,27.554932
2018-07-09T18:49:38.335Z,27.554932
2018-07-09T18:49:54.766Z,27.565002
2018-07-09T18:50:11.187Z,27.565002
2018-07-09T18:50:27.614Z,27.554932
2018-07-09T18:50:44.071Z,27.554932
2018-07-09T18:51:00.500Z,27.554932
2018-07-09T18:51:16.912Z,27.554932
2018-07-09T18:51:33.339Z,27.554932
2018-07-09T18:51:49.767Z,27.565002
2018-07-09T18:52:06.192Z,27.554932
2018-07-09T18:52:22.623Z,27.565002
2018-07-09T18:52:39.048Z,27.565002
2018-07-09T18:52:55.487Z,27.554932
2018-07-09T18:53:11.936Z,27.565002
2018-07-09T18:53:28.365Z,27.554932
2018-07-09T18:53:44.789Z,27.554932
2018-07-09T18:54:01.217Z,27.544861
2018-07-09T18:54:18.639Z,27.514648
2018-07-09T18:54:35.081Z,27.514648
2018-07-09T18:54:51.518Z,27.514648
2018-07-09T18:55:07.942Z,27.514648
2018-07-09T18:55:24.369Z,27.514648
2018-07-09T18:55:40.821Z,27.514648
2018-07-09T18:55:57.266Z,27.504578
2018-07-09T18:56:13.700Z,27.504578
2018-07-09T18:56:30.138Z,27.504578
2018-07-09T18:56:46.573Z,27.504578
2018-07-09T18:57:03.004Z,27.494507
2018-07-09T18:57:19.427Z,27.494507
2018-07-09T18:57:35.853Z,27.494507
2018-07-09T18:57:52.290Z,27.494507
2018-07-09T18:58:08.714Z,27.514648
2018-07-09T18:58:25.191Z,27.504578
2018-07-09T18:58:41.579Z,27.504578
2018-07-09T18:58:58.008Z,27.504578
2018-07-09T18:59:14.458Z,27.514648
2018-07-09T18:59:30.887Z,27.514648
2018-07-09T18:59:47.364Z,27.514648
2018-07-09T19:00:03.790Z,27.504578
2018-07-09T19:00:20.219Z,27.504578
2018-07-09T19:00:36.650Z,27.504578
2018-07-09T19:00:54.088Z,27.514648
2018-07-09T19:01:10.518Z,27.514648
2018-07-09T19:01:26.950Z,27.544861
2018-07-09T19:01:43.385Z,27.544861
2018-07-09T19:01:59.809Z,27.514648
2018-07-09T19:02:16.238Z,27.514648
2018-07-09T19:02:32.676Z,27.514648
2018-07-09T19:02:49.104Z,27.514648
2018-07-09T19:03:05.530Z,27.504578
2018-07-09T19:03:21.969Z,27.514648
2018-07-09T19:03:38.412Z,27.504578
2018-07-09T19:03:55.045Z,27.514648
2018-07-09T19:04:11.368Z,27.514648
2018-07-09T19:04:27.796Z,27.544861
2018-07-09T19:04:44.222Z,27.514648
2018-07-09T19:05:00.648Z,27.544861
2018-07-09T19:05:17.078Z,27.544861
2018-07-09T19:05:33.507Z,27.544861
2018-07-09T19:05:49.979Z,27.544861
2018-07-09T19:06:06.409Z,27.544861
2018-07-09T19:06:22.839Z,27.554932
2018-07-09T19:06:39.270Z,27.544861
2018-07-09T19:06:55.717Z,27.514648
2018-07-09T19:07:12.144Z,27.544861
2018-07-09T19:07:28.573Z,27.544861
2018-07-09T19:07:45.002Z,27.544861
2018-07-09T19:08:01.433Z,27.514648
2018-07-09T19:08:17.845Z,27.544861
2018-07-09T19:08:34.273Z,27.514648
2018-07-09T19:08:50.698Z,27.504578
2018-07-09T19:09:07.129Z,27.514648
2018-07-09T19:09:23.562Z,27.514648
2018-07-09T19:09:39.990Z,27.514648
2018-07-09T19:09:56.419Z,27.544861
2018-07-09T19:10:12.889Z,27.544861
2018-07-09T19:10:29.308Z,27.554932
2018-07-09T19:10:45.727Z,27.544861
2018-07-09T19:11:02.197Z,27.554932
2018-07-09T19:11:18.627Z,27.554932
2018-07-09T19:11:35.052Z,27.554932
2018-07-09T19:11:51.485Z,27.544861
2018-07-09T19:12:07.909Z,27.514648
2018-07-09T19:12:24.354Z,27.544861
2018-07-09T19:12:40.786Z,27.544861
2018-07-09T19:12:57.220Z,27.544861
2018-07-09T19:13:13.846Z,27.544861
2018-07-09T19:13:30.270Z,27.514648
2018-07-09T19:13:46.701Z,27.514648
2018-07-09T19:14:03.128Z,27.544861
2018-07-09T19:14:19.555Z,27.514648
2018-07-09T19:14:36.974Z,27.544861
2018-07-09T19:14:53.407Z,27.514648
2018-07-09T19:15:09.834Z,27.514648
2018-07-09T19:15:26.279Z,27.544861
2018-07-09T19:15:42.756Z,27.554932
2018-07-09T19:15:59.191Z,27.544861
2018-07-09T19:16:15.634Z,27.544861
2018-07-09T19:16:32.209Z,27.514648
2018-07-09T19:16:48.640Z,27.514648
2018-07-09T19:17:05.083Z,27.554932
2018-07-09T19:17:21.520Z,27.544861
2018-07-09T19:17:37.954Z,27.554932
2018-07-09T19:17:54.387Z,27.544861
2018-07-09T19:18:10.829Z,27.554932
2018-07-09T19:18:27.488Z,27.554932
2018-07-09T19:18:43.920Z,27.565002
2018-07-09T19:19:00.341Z,27.544861
2018-07-09T19:19:16.769Z,27.544861
2018-07-09T19:19:33.217Z,27.554932
2018-07-09T19:19:49.653Z,27.514648
2018-07-09T19:20:06.089Z,27.544861
2018-07-09T19:20:22.520Z,27.544861
2018-07-09T19:20:38.951Z,27.514648
2018-07-09T19:20:55.387Z,27.504578
2018-07-09T19:21:11.893Z,27.504578
2018-07-09T19:21:28.347Z,27.504578
2018-07-09T19:21:44.704Z,27.494507
2018-07-09T19:22:01.168Z,27.504578
2018-07-09T19:22:17.603Z,27.514648
2018-07-09T19:22:34.031Z,27.514648
2018-07-09T19:22:50.457Z,27.514648
2018-07-09T19:23:06.890Z,27.504578
2018-07-09T19:23:23.313Z,27.554932
2018-07-09T19:23:39.738Z,27.544861
2018-07-09T19:23:56.183Z,27.544861
2018-07-09T19:24:12.606Z,27.544861
2018-07-09T19:24:29.034Z,27.544861
2018-07-09T19:24:45.468Z,27.514648
2018-07-09T19:25:01.895Z,27.544861
2018-07-09T19:25:18.321Z,27.544861
2018-07-09T19:25:34.753Z,27.544861
2018-07-09T19:25:51.178Z,27.544861
2018-07-09T19:26:07.615Z,27.554932
2018-07-09T19:26:24.048Z,27.514648
2018-07-09T19:26:40.484Z,27.554932
2018-07-09T19:26:56.901Z,27.544861
2018-07-09T19:27:13.334Z,27.514648
2018-07-09T19:27:29.769Z,27.554932
2018-07-09T19:27:47.191Z,27.544861
2018-07-09T19:28:03.616Z,27.544861
2018-07-09T19:28:20.048Z,27.544861
2018-07-09T19:28:36.477Z,27.554932
2018-07-09T19:28:52.906Z,27.544861
2018-07-09T19:29:09.339Z,27.544861
2018-07-09T19:29:25.774Z,27.544861
2018-07-09T19:29:42.210Z,27.544861
2018-07-09T19:29:58.672Z,27.504578
2018-07-09T19:30:15.131Z,27.514648
2018-07-09T19:30:31.561Z,27.514648
2018-07-09T19:30:47.996Z,27.504578
2018-07-09T19:31:04.426Z,27.504578
2018-07-09T19:31:20.899Z,27.504578
2018-07-09T19:31:37.323Z,27.504578
2018-07-09T19:31:53.756Z,27.504578
2018-07-09T19:32:10.270Z,27.514648
2018-07-09T19:32:26.624Z,27.504578
2018-07-09T19:32:43.056Z,27.504578
2018-07-09T19:32:59.490Z,27.494507
2018-07-09T19:33:15.934Z,27.504578
2018-07-09T19:33:32.370Z,27.514648
2018-07-09T19:33:48.811Z,27.504578
2018-07-09T19:34:05.254Z,27.494507
2018-07-09T19:34:21.667Z,27.504578
2018-07-09T19:34:38.117Z,27.514648
2018-07-09T19:34:54.529Z,27.504578
2018-07-09T19:35:10.978Z,27.514648
2018-07-09T19:35:27.436Z,27.514648
2018-07-09T19:35:43.847Z,27.544861
2018-07-09T19:36:00.285Z,27.514648
2018-07-09T19:36:16.732Z,27.554932
2018-07-09T19:36:33.263Z,27.514648
2018-07-09T19:36:49.780Z,27.504578
2018-07-09T19:37:06.124Z,27.514648
2018-07-09T19:37:22.616Z,27.514648
2018-07-09T19:37:39.240Z,27.514648
2018-07-09T19:37:55.807Z,27.504578
2018-07-09T19:38:11.779Z,27.504578
2018-07-09T19:38:28.215Z,27.474365
2018-07-09T19:38:44.642Z,27.504578
2018-07-09T19:39:01.071Z,27.494507
2018-07-09T19:39:17.520Z,27.504578
2018-07-09T19:39:33.932Z,27.504578
2018-07-09T19:39:50.366Z,27.474365
2018-07-09T19:40:06.788Z,27.494507
2018-07-09T19:40:23.220Z,27.494507
2018-07-09T19:40:39.641Z,27.494507
2018-07-09T19:40:56.070Z,27.504578
2018-07-09T19:41:12.502Z,27.494507
2018-07-09T19:41:28.950Z,27.494507
2018-07-09T19:41:45.419Z,27.494507
2018-07-09T19:42:01.812Z,27.494507
2018-07-09T19:42:18.250Z,27.494507
2018-07-09T19:42:34.676Z,27.494507
2018-07-09T19:42:51.103Z,27.474365
2018-07-09T19:43:07.537Z,27.474365
2018-07-09T19:43:23.977Z,27.494507
2018-07-09T19:43:40.431Z,27.474365
2018-07-09T19:43:56.877Z,27.474365
2018-07-09T19:44:13.315Z,27.474365
2018-07-09T19:44:29.746Z,27.494507
2018-07-09T19:44:46.173Z,27.474365
2018-07-09T19:45:02.615Z,27.464294
2018-07-09T19:45:19.055Z,27.464294
2018-07-09T19:45:35.594Z,27.464294
2018-07-09T19:45:51.979Z,27.464294
2018-07-09T19:46:08.354Z,27.464294
2018-07-09T19:46:24.794Z,27.444153
2018-07-09T19:46:41.222Z,27.464294
2018-07-09T19:46:57.649Z,27.464294
2018-07-09T19:47:14.087Z,27.464294
2018-07-09T19:47:30.514Z,27.444153
2018-07-09T19:47:46.970Z,27.464294
2018-07-09T19:48:03.371Z,27.464294
2018-07-09T19:48:19.798Z,27.444153
2018-07-09T19:48:36.230Z,27.464294
2018-07-09T19:48:52.666Z,27.464294
2018-07-09T19:49:09.099Z,27.444153
2018-07-09T19:49:25.554Z,27.464294
2018-07-09T19:49:41.983Z,27.464294
2018-07-09T19:49:58.432Z,27.464294
2018-07-09T19:50:14.845Z,27.464294
2018-07-09T19:50:31.292Z,27.464294
2018-07-09T19:50:47.722Z,27.474365
2018-07-09T19:51:04.167Z,27.464294
2018-07-09T19:51:20.620Z,27.494507
2018-07-09T19:51:37.050Z,27.474365
2018-07-09T19:51:53.477Z,27.474365
2018-07-09T19:52:09.915Z,27.494507
2018-07-09T19:52:26.340Z,27.494507
2018-07-09T19:52:42.770Z,27.474365
2018-07-09T19:52:59.231Z,27.494507
2018-07-09T19:53:15.696Z,27.504578
2018-07-09T19:53:32.128Z,27.504578
2018-07-09T19:53:48.567Z,27.504578
2018-07-09T19:54:05.000Z,27.504578
2018-07-09T19:54:21.436Z,27.504578
2018-07-09T19:54:37.860Z,27.504578
2018-07-09T19:54:54.356Z,27.494507
2018-07-09T19:55:10.726Z,27.504578
2018-07-09T19:55:27.158Z,27.514648
2018-07-09T19:55:43.583Z,27.504578
2018-07-09T19:56:00.022Z,27.504578
2018-07-09T19:56:16.448Z,27.504578
2018-07-09T19:56:32.909Z,27.504578
2018-07-09T19:56:49.337Z,27.504578
2018-07-09T19:57:05.769Z,27.514648
2018-07-09T19:57:22.199Z,27.514648
2018-07-09T19:57:38.634Z,27.504578
2018-07-09T19:57:55.068Z,27.544861
2018-07-09T19:58:11.499Z,27.514648
2018-07-09T19:58:27.929Z,27.544861
2018-07-09T19:58:44.372Z,27.514648
2018-07-09T19:59:00.806Z,27.514648
2018-07-09T19:59:17.240Z,27.544861
2018-07-09T19:59:33.672Z,27.544861
2018-07-09T19:59:50.100Z,27.504578
2018-07-09T20:00:06.527Z,27.544861
2018-07-09T20:00:22.962Z,27.544861
2018-07-09T20:00:39.404Z,27.514648
2018-07-09T20:00:55.833Z,27.514648
2018-07-09T20:01:12.264Z,27.514648
2018-07-09T20:01:28.721Z,27.544861
2018-07-09T20:01:45.149Z,27.544861
2018-07-09T20:02:01.584Z,27.514648
2018-07-09T20:02:18.014Z,27.514648
2018-07-09T20:02:34.440Z,27.544861
2018-07-09T20:02:50.874Z,27.504578
2018-07-09T20:03:07.304Z,27.544861
2018-07-09T20:03:23.772Z,27.554932
2018-07-09T20:03:40.163Z,27.544861
2018-07-09T20:03:56.585Z,27.554932
2018-07-09T20:04:13.023Z,27.544861
2018-07-09T20:04:29.464Z,27.554932
2018-07-09T20:04:45.887Z,27.544861
2018-07-09T20:05:02.339Z,27.544861
2018-07-09T20:05:18.743Z,27.544861
2018-07-09T20:05:35.179Z,27.544861
2018-07-09T20:05:51.604Z,27.544861
2018-07-09T20:06:09.029Z,27.514648
2018-07-09T20:06:25.456Z,27.544861
2018-07-09T20:06:41.899Z,27.514648
2018-07-09T20:06:58.333Z,27.544861
2018-07-09T20:07:14.763Z,27.504578
2018-07-09T20:07:31.204Z,27.544861
2018-07-09T20:07:47.634Z,27.544861
2018-07-09T20:08:04.063Z,27.514648
2018-07-09T20:08:20.500Z,27.544861
2018-07-09T20:08:36.929Z,27.514648
2018-07-09T20:08:53.484Z,27.514648
2018-07-09T20:09:09.815Z,27.514648
2018-07-09T20:09:26.230Z,27.544861
2018-07-09T20:09:42.670Z,27.544861
2018-07-09T20:09:59.085Z,27.514648
2018-07-09T20:10:15.516Z,27.504578
2018-07-09T20:10:31.945Z,27.514648
2018-07-09T20:10:48.373Z,27.514648
2018-07-09T20:11:04.810Z,27.514648
2018-07-09T20:11:21.262Z,27.554932
2018-07-09T20:11:37.695Z,27.544861
2018-07-09T20:11:54.123Z,27.544861