createdAt,value
2022-11-14T00:02:33.196Z,43.37
2022-11-14T00:05:42.303Z,43.27
2022-11-14T00:08:45.923Z,41.53
2022-11-14T00:11:49.509Z,41.17
2022-11-14T00:14:55.891Z,43.70
2022-11-14T00:17:59.527Z,40.20
2022-11-14T00:21:03.409Z,41.73
2022-11-14T00:24:07.358Z,44.10
2022-11-14T00:27:11.023Z,40.90
2022-11-14T00:30:16.756Z,46.53
2022-11-14T00:33:21.772Z,43.80
2022-11-14T00:36:25.346Z,39.67
2022-11-14T00:39:28.990Z,40.23
2022-11-14T00:42:32.661Z,37.53
2022-11-14T00:45:37.635Z,44.57
2022-11-14T00:48:41.246Z,38.47
2022-11-14T00:51:44.921Z,45.00
2022-11-14T00:54:48.437Z,44.23
2022-11-14T00:57:52.117Z,43.30
2022-11-14T01:00:57.170Z,37.90
2022-11-14T01:04:00.885Z,41.43
2022-11-14T01:07:04.578Z,39.57
2022-11-14T01:10:10.190Z,38.83
2022-11-14T01:13:14.762Z,40.63
2022-11-14T01:16:20.255Z,39.50
2022-11-14T01:19:23.830Z,38.73
2022-11-14T01:22:27.497Z,38.87
2022-11-14T01:25:31.090Z,43.63
2022-11-14T01:28:34.899Z,41.70
2022-11-14T01:31:39.805Z,36.67
2022-11-14T01:34:43.486Z,40.30
2022-11-14T01:37:47.076Z,39.73
2022-11-14T01:40:50.635Z,36.43
2022-11-14T01:43:54.231Z,38.60
2022-11-14T01:46:59.486Z,39.37
2022-11-14T01:50:07.111Z,37.63
2022-11-14T01:53:10.686Z,39.50
2022-11-14T01:56:20.471Z,39.67
2022-11-14T01:59:32.324Z,41.63
2022-11-14T02:02:39.635Z,37.37
2022-11-14T02:05:45.557Z,40.07
2022-11-14T02:08:52.264Z,40.07
2022-11-14T02:12:00.535Z,41.13
2022-11-14T02:15:05.065Z,37.50
2022-11-14T02:18:10.070Z,40.57
2022-11-14T02:21:15.127Z,40.40
2022-11-14T02:24:18.810Z,36.87
2022-11-14T02:27:22.609Z,38.90
2022-11-14T02:30:26.671Z,37.70
2022-11-14T02:33:30.263Z,45.37
2022-11-14T02:36:35.263Z,40.53
2022-11-14T02:39:39.119Z,39.63
2022-11-14T02:42:42.750Z,39.80
2022-11-14T02:45:46.293Z,42.13
2022-11-14T02:48:49.921Z,35.77
2022-11-14T02:51:54.838Z,39.33
2022-11-14T02:54:58.435Z,39.10
2022-11-14T02:58:02.074Z,41.50
2022-11-14T03:01:20.322Z,34.30
2022-11-14T03:04:24.954Z,40.10
2022-11-14T03:07:29.964Z,37.73
2022-11-14T03:10:33.609Z,38.10
2022-11-14T03:13:38.164Z,35.10
2022-11-14T03:16:41.815Z,35.60
2022-11-14T03:19:45.345Z,37.53
2022-11-14T03:22:50.370Z,42.07
2022-11-14T03:25:53.911Z,34.50
2022-11-14T03:28:57.504Z,35.97
2022-11-14T03:32:01.069Z,35.50
2022-11-14T03:35:05.099Z,37.93
2022-11-14T03:38:10.045Z,40.90
2022-11-14T03:41:13.717Z,38.67
2022-11-14T03:44:17.289Z,38.60
2022-11-14T03:47:21.059Z,39.67
2022-11-14T03:50:24.676Z,41.23
2022-11-14T03:53:29.699Z,43.00
2022-11-14T03:56:33.207Z,38.77
2022-11-14T03:59:36.825Z,41.83
2022-11-14T04:02:40.438Z,38.57
2022-11-14T04:05:46.317Z,38.33
2022-11-14T04:08:51.900Z,40.43
2022-11-14T04:11:55.596Z,43.07
2022-11-14T04:14:59.528Z,39.03
2022-11-14T04:18:03.084Z,44.83
2022-11-14T04:21:07.225Z,39.70
2022-11-14T04:24:12.262Z,37.60
2022-11-14T04:27:16.000Z,40.97
2022-11-14T04:30:19.827Z,41.53
2022-11-14T04:33:23.395Z,43.03
2022-11-14T04:36:27.050Z,42.67
2022-11-14T04:39:32.009Z,39.40
2022-11-14T04:42:35.582Z,41.63
2022-11-14T04:45:39.074Z,37.90
2022-11-14T04:48:42.733Z,43.20
2022-11-14T04:51:46.413Z,42.60
2022-11-14T04:54:51.319Z,45.57
2022-11-14T04:57:59.749Z,44.33
2022-11-14T05:01:09.786Z,43.53
2022-11-14T05:04:13.405Z,43.73
2022-11-14T05:07:17.246Z,42.10
2022-11-14T05:10:22.219Z,36.83
2022-11-14T05:13:26.088Z,41.97
2022-11-14T05:16:29.647Z,44.73
2022-11-14T05:19:33.276Z,45.43
2022-11-14T05:22:36.882Z,40.47
2022-11-14T05:25:41.890Z,40.23
2022-11-14T05:28:48.274Z,45.33
2022-11-14T05:31:51.869Z,44.43
2022-11-14T05:34:55.409Z,38.67
2022-11-14T05:38:01.848Z,48.77
2022-11-14T05:41:09.855Z,46.47
2022-11-14T05:44:13.511Z,40.57
2022-11-14T05:47:17.093Z,44.27
2022-11-14T05:50:20.896Z,43.80
2022-11-14T05:53:28.823Z,43.17
2022-11-14T05:56:33.882Z,38.10
2022-11-14T05:59:37.613Z,45.60
2022-11-14T06:02:41.296Z,44.90
2022-11-14T06:05:45.003Z,47.73
2022-11-14T06:08:49.386Z,46.53
2022-11-14T06:11:54.559Z,47.30
2022-11-14T06:14:58.208Z,49.13
2022-11-14T06:18:01.814Z,47.83
2022-11-14T06:21:08.282Z,47.30
2022-11-14T06:24:11.940Z,46.70
2022-11-14T06:27:16.962Z,52.40
2022-11-14T06:30:28.031Z,47.77
2022-11-14T06:33:36.059Z,54.37
2022-11-14T06:36:40.053Z,45.53
2022-11-14T06:39:43.966Z,44.87
2022-11-14T06:42:48.919Z,49.10
2022-11-14T06:45:55.846Z,66.63
2022-11-14T06:49:00.706Z,58.90
2022-11-14T06:52:04.483Z,62.10
2022-11-14T06:55:09.212Z,66.83
2022-11-14T06:58:14.152Z,62.23
2022-11-14T07:01:20.418Z,56.50
2022-11-14T07:04:24.128Z,64.30
2022-11-14T07:07:28.940Z,50.07
2022-11-14T07:10:32.609Z,53.83
2022-11-14T07:13:39.086Z,57.00
2022-11-14T07:16:42.895Z,53.37
2022-11-14T07:19:46.522Z,65.67
2022-11-14T07:22:50.178Z,52.73
2022-11-14T07:25:53.732Z,43.40
2022-11-14T07:29:02.563Z,46.03
2022-11-14T07:32:07.293Z,47.67
2022-11-14T07:35:11.041Z,47.47
2022-11-14T07:38:14.819Z,45.13
2022-11-14T07:41:19.117Z,47.07
2022-11-14T07:44:24.129Z,44.97
2022-11-14T07:47:28.726Z,47.07
2022-11-14T07:50:32.281Z,44.47
2022-11-14T07:53:36.469Z,46.47
2022-11-14T07:56:40.059Z,46.17
2022-11-14T07:59:45.246Z,46.70
2022-11-14T08:02:52.176Z,46.60
2022-11-14T08:06:02.710Z,43.40
2022-11-14T08:09:06.457Z,51.80
2022-11-14T08:12:10.213Z,44.83
2022-11-14T08:15:16.167Z,46.33
2022-11-14T08:18:20.260Z,44.93
2022-11-14T08:21:23.881Z,42.83
2022-11-14T08:24:27.490Z,49.13
2022-11-14T08:27:31.098Z,42.87
2022-11-14T08:30:36.718Z,45.37
2022-11-14T08:33:41.203Z,53.87
2022-11-14T08:36:44.754Z,44.20
2022-11-14T08:39:48.490Z,49.67
2022-11-14T08:42:52.614Z,43.53
2022-11-14T08:46:01.971Z,42.77
2022-11-14T08:49:05.861Z,50.83
2022-11-14T08:52:13.781Z,41.53
2022-11-14T08:55:20.834Z,46.37
2022-11-14T08:58:24.471Z,43.97
2022-11-14T09:01:29.357Z,46.50
2022-11-14T09:04:32.940Z,43.97
2022-11-14T09:07:36.761Z,45.90
2022-11-14T09:10:40.367Z,43.00
2022-11-14T09:13:43.939Z,46.70
2022-11-14T09:16:50.597Z,51.00
2022-11-14T09:19:54.200Z,41.10
2022-11-14T09:23:00.459Z,41.10
2022-11-14T09:26:06.442Z,41.73
2022-11-14T09:29:10.062Z,41.20
2022-11-14T09:32:15.187Z,42.37
2022-11-14T09:35:19.282Z,37.10
2022-11-14T09:38:22.840Z,41.97
2022-11-14T09:41:33.859Z,42.27
2022-11-14T09:44:57.772Z,39.43
2022-11-14T09:48:10.709Z,41.37
2022-11-14T09:51:20.731Z,44.33
2022-11-14T09:54:28.758Z,44.90
2022-11-14T09:57:32.726Z,46.33
2022-11-14T10:00:49.786Z,43.83
2022-11-14T10:04:09.365Z,44.60
2022-11-14T10:07:29.376Z,39.97
2022-11-14T10:10:51.730Z,43.27
2022-11-14T10:14:22.714Z,45.37
2022-11-14T10:17:52.155Z,42.27
2022-11-14T10:21:10.912Z,45.17
2022-11-14T10:24:42.063Z,46.80
2022-11-14T10:28:05.436Z,43.70
2022-11-14T10:31:26.683Z,42.70
2022-11-14T10:34:39.130Z,46.67
2022-11-14T10:37:59.551Z,45.27
2022-11-14T10:41:07.816Z,43.07
2022-11-14T10:44:19.786Z,45.57
2022-11-14T10:47:26.714Z,45.63
2022-11-14T10:50:44.056Z,44.13
2022-11-14T10:53:59.551Z,46.37
2022-11-14T10:57:04.048Z,42.90
2022-11-14T11:00:14.197Z,46.73
2022-11-14T11:03:17.810Z,44.03
2022-11-14T11:06:28.828Z,45.40
2022-11-14T11:09:52.515Z,40.10
2022-11-14T11:12:56.345Z,45.10
2022-11-14T11:16:03.412Z,45.20
2022-11-14T11:19:24.953Z,45.03
2022-11-14T11:22:36.502Z,42.13
2022-11-14T11:25:41.794Z,39.90
2022-11-14T11:28:45.420Z,47.03
2022-11-14T11:31:55.325Z,42.90
2022-11-14T11:35:02.553Z,43.57
2022-11-14T11:38:10.088Z,41.37
2022-11-14T11:42:06.243Z,39.23
2022-11-14T11:44:58.714Z,47.27
2022-11-14T11:48:15.112Z,46.27
2022-11-14T11:51:25.660Z,40.87
2022-11-14T11:54:45.385Z,43.93
2022-11-14T11:58:03.762Z,44.27
2022-11-14T12:01:10.828Z,44.47
2022-11-14T12:04:14.623Z,45.43
2022-11-14T12:07:23.341Z,41.57
2022-11-14T12:10:34.048Z,42.70
2022-11-14T12:14:17.818Z,46.20
2022-11-14T12:18:18.475Z,43.03
2022-11-14T12:21:58.951Z,41.13
2022-11-14T12:25:47.508Z,43.33
2022-11-14T12:29:22.659Z,44.47
2022-11-14T12:32:36.539Z,47.87
2022-11-14T12:35:52.987Z,41.17
2022-11-14T12:38:57.895Z,40.53
2022-11-14T12:42:07.747Z,44.03
2022-11-14T12:46:01.526Z,43.27
2022-11-14T12:49:38.712Z,42.07
2022-11-14T12:52:54.092Z,41.67
2022-11-14T12:56:19.438Z,44.07
2022-11-14T12:59:56.371Z,40.07
2022-11-14T13:03:37.866Z,39.67
2022-11-14T13:07:01.820Z,39.33
2022-11-14T13:10:15.678Z,39.63
2022-11-14T13:13:36.911Z,49.60
2022-11-14T13:16:58.079Z,48.57
2022-11-14T13:20:41.087Z,46.07
2022-11-14T13:24:02.963Z,42.83
2022-11-14T13:27:45.555Z,41.93
2022-11-14T13:31:20.770Z,43.03
2022-11-14T13:34:48.278Z,41.33
2022-11-14T13:38:18.406Z,40.67
2022-11-14T13:42:23.489Z,39.70
2022-11-14T13:45:58.332Z,41.93
2022-11-14T13:49:29.120Z,39.00
2022-11-14T13:52:36.714Z,37.07
2022-11-14T13:56:01.282Z,40.03
2022-11-14T13:59:49.549Z,37.87
2022-11-14T14:03:26.045Z,39.40
2022-11-14T14:06:48.285Z,36.57
2022-11-14T14:10:09.650Z,35.43
2022-11-14T14:13:33.718Z,36.83
2022-11-14T14:16:46.854Z,36.30
2022-11-14T14:20:10.353Z,38.13
2022-11-14T14:23:36.009Z,36.03
2022-11-14T14:26:59.751Z,34.13
2022-11-14T14:30:11.460Z,35.90
2022-11-14T14:33:17.883Z,37.27
2022-11-14T14:36:26.042Z,36.47
2022-11-14T14:39:30.630Z,35.23
2022-11-14T14:42:41.021Z,36.97
2022-11-14T14:45:54.086Z,34.73
2022-11-14T14:49:00.339Z,39.03
2022-11-14T14:52:20.907Z,35.07
2022-11-14T14:55:28.351Z,37.33
2022-11-14T14:58:34.915Z,35.43
2022-11-14T15:01:40.436Z,37.60
2022-11-14T15:04:44.273Z,37.83
2022-11-14T15:07:49.522Z,37.17
2022-11-14T15:10:56.287Z,37.67
2022-11-14T15:14:01.854Z,40.87
2022-11-14T15:17:08.830Z,36.80
2022-11-14T15:20:25.025Z,42.37
2022-11-14T15:23:28.634Z,38.23
2022-11-14T15:26:33.162Z,40.43
2022-11-14T15:29:37.010Z,39.30
2022-11-14T15:32:51.785Z,39.73
2022-11-14T15:36:12.901Z,42.53
2022-11-14T15:39:29.760Z,40.10
2022-11-14T15:42:33.335Z,43.10
2022-11-14T15:45:43.792Z,43.13
2022-11-14T15:48:48.875Z,44.30
2022-11-14T15:51:56.751Z,44.23
2022-11-14T15:55:00.495Z,45.13
2022-11-14T15:58:27.114Z,43.23
2022-11-14T16:01:28.824Z,44.27
2022-11-14T16:04:39.775Z,43.17
2022-11-14T16:07:46.955Z,41.67
2022-11-14T16:10:50.817Z,39.63
2022-11-14T16:13:54.524Z,40.70
2022-11-14T16:16:58.100Z,39.83
2022-11-14T16:20:06.282Z,37.93
2022-11-14T16:23:14.737Z,34.43
2022-11-14T16:26:18.508Z,42.33
2022-11-14T16:29:22.231Z,49.27
2022-11-14T16:32:28.321Z,47.07
2022-11-14T16:35:33.441Z,45.73
2022-11-14T16:38:37.143Z,45.87
2022-11-14T16:41:40.808Z,50.07
2022-11-14T16:44:49.380Z,41.83
2022-11-14T16:47:54.583Z,53.40
2022-11-14T16:51:14.780Z,59.90
2022-11-14T16:54:20.229Z,57.80
2022-11-14T16:57:24.410Z,46.13
2022-11-14T17:00:27.992Z,48.10
2022-11-14T17:03:33.765Z,52.87
2022-11-14T17:06:39.852Z,52.97
2022-11-14T17:09:43.770Z,46.30
2022-11-14T17:12:47.526Z,67.40
2022-11-14T17:15:51.127Z,56.37
2022-11-14T17:18:55.823Z,59.37
2022-11-14T17:22:00.840Z,45.33
2022-11-14T17:25:04.601Z,50.67
2022-11-14T17:28:08.158Z,46.57
2022-11-14T17:31:12.382Z,47.43
2022-11-14T17:34:16.090Z,47.43
2022-11-14T17:37:21.046Z,48.97
2022-11-14T17:40:24.674Z,45.07
2022-11-14T17:43:30.976Z,46.57
2022-11-14T17:46:36.607Z,46.43
2022-11-14T17:49:40.914Z,49.30
2022-11-14T17:52:46.065Z,44.13
2022-11-14T17:55:57.211Z,52.83
2022-11-14T17:59:00.961Z,47.80
2022-11-14T18:02:04.743Z,47.80
2022-11-14T18:05:09.074Z,49.50
2022-11-14T18:08:14.989Z,48.03
2022-11-14T18:11:20.558Z,49.93
2022-11-14T18:14:24.212Z,51.40
2022-11-14T18:17:28.795Z,44.17
2022-11-14T18:20:32.785Z,47.97
2022-11-14T18:23:38.769Z,48.90
2022-11-14T18:26:42.644Z,50.50
2022-11-14T18:29:46.317Z,48.33
2022-11-14T18:32:49.991Z,48.13
2022-11-14T18:35:58.392Z,51.27
2022-11-14T18:39:03.733Z,46.63
2022-11-14T18:42:07.309Z,45.47
2022-11-14T18:45:11.507Z,49.83
2022-11-14T18:48:15.088Z,45.63
2022-11-14T18:51:21.492Z,48.73
2022-11-14T18:54:26.471Z,47.40
2022-11-14T18:57:30.105Z,48.07
2022-11-14T19:00:33.760Z,45.33
2022-11-14T19:03:37.528Z,45.73
2022-11-14T19:06:42.199Z,47.63
2022-11-14T19:09:47.310Z,55.33
2022-11-14T19:12:50.864Z,55.57
2022-11-14T19:15:54.474Z,49.57
2022-11-14T19:18:58.015Z,47.23
2022-11-14T19:22:01.644Z,43.43
2022-11-14T19:25:07.807Z,40.33
2022-11-14T19:28:11.610Z,49.13
2022-11-14T19:31:15.937Z,50.33
2022-11-14T19:34:19.607Z,54.00
2022-11-14T19:37:23.305Z,47.17
2022-11-14T19:40:29.973Z,43.30
2022-11-14T19:43:33.735Z,43.47
2022-11-14T19:46:37.422Z,42.87
2022-11-14T19:49:41.085Z,46.07
2022-11-14T19:52:44.621Z,42.33
2022-11-14T19:55:49.747Z,40.40
2022-11-14T19:58:56.313Z,40.33
2022-11-14T20:01:59.957Z,44.13
2022-11-14T20:05:03.947Z,47.30
2022-11-14T20:08:07.938Z,46.27
2022-11-14T20:11:13.251Z,53.00
2022-11-14T20:14:17.372Z,49.97
2022-11-14T20:17:21.080Z,44.97
2022-11-14T20:20:24.866Z,37.07
2022-11-14T20:23:28.802Z,36.27
2022-11-14T20:26:34.092Z,42.40
2022-11-14T20:29:37.697Z,37.33
2022-11-14T20:32:41.358Z,38.40
2022-11-14T20:35:45.741Z,36.63
2022-11-14T20:38:50.356Z,44.60
2022-11-14T20:41:55.389Z,42.97
2022-11-14T20:44:59.128Z,38.77
2022-11-14T20:48:02.812Z,41.73
2022-11-14T20:51:09.509Z,35.53
2022-11-14T20:54:13.386Z,39.43
2022-11-14T20:57:18.471Z,38.27
2022-11-14T21:00:22.249Z,35.67
2022-11-14T21:03:26.717Z,33.90
2022-11-14T21:06:30.451Z,36.13
2022-11-14T21:09:34.078Z,31.30
2022-11-14T21:12:39.273Z,34.03
2022-11-14T21:15:42.794Z,35.03
2022-11-14T21:18:48.311Z,29.00
2022-11-14T21:21:52.053Z,34.97
2022-11-14T21:24:55.561Z,34.27
2022-11-14T21:28:00.557Z,33.07
2022-11-14T21:31:14.270Z,33.43
2022-11-14T21:34:18.611Z,35.43
2022-11-14T21:37:22.219Z,35.43
2022-11-14T21:40:25.844Z,33.30
2022-11-14T21:43:31.402Z,31.23
2022-11-14T21:46:35.213Z,28.20
2022-11-14T21:49:38.764Z,32.17
2022-11-14T21:52:42.275Z,29.77
2022-11-14T21:55:46.796Z,29.20
2022-11-14T21:59:12.825Z,33.13
2022-11-14T22:02:33.904Z,29.73
2022-11-14T22:05:37.454Z,29.17
2022-11-14T22:08:41.053Z,29.90
2022-11-14T22:11:44.629Z,27.30
2022-11-14T22:14:49.711Z,31.53
2022-11-14T22:17:53.320Z,30.97
2022-11-14T22:20:59.608Z,28.20
2022-11-14T22:24:03.290Z,29.87
2022-11-14T22:27:06.976Z,34.10
2022-11-14T22:30:13.958Z,31.13
2022-11-14T22:33:17.551Z,30.73
2022-11-14T22:36:23.830Z,28.40
2022-11-14T22:39:27.470Z,29.77
2022-11-14T22:42:31.060Z,31.50
2022-11-14T22:45:42.314Z,28.90
2022-11-14T22:48:47.856Z,28.87
2022-11-14T22:51:51.441Z,27.53
2022-11-14T22:54:54.979Z,28.67
2022-11-14T22:58:00.290Z,28.13
2022-11-14T23:01:13.846Z,29.23
2022-11-14T23:04:18.137Z,33.30
2022-11-14T23:07:21.734Z,27.60
2022-11-14T23:10:25.322Z,28.17
2022-11-14T23:13:29.081Z,31.97
2022-11-14T23:16:35.226Z,28.70
2022-11-14T23:19:38.862Z,25.67
2022-11-14T23:22:42.390Z,27.40
2022-11-14T23:25:46.014Z,27.70
2022-11-14T23:28:50.574Z,27.20
2022-11-14T23:31:55.509Z,28.93
2022-11-14T23:34:59.041Z,26.83
2022-11-14T23:38:05.700Z,28.57
2022-11-14T23:41:15.556Z,26.30
2022-11-14T23:44:19.098Z,27.03
2022-11-14T23:47:24.051Z,25.80
2022-11-14T23:50:27.558Z,27.00
2022-11-14T23:53:32.283Z,24.53
2022-11-14T23:56:36.053Z,24.57
2022-11-14T23:59:39.611Z,23.27
