createdAt,value
2023-04-06T00:00:56.507Z,99.90
2023-04-06T00:03:23.978Z,99.90
2023-04-06T00:05:50.843Z,99.90
2023-04-06T00:08:18.025Z,99.90
2023-04-06T00:10:44.834Z,99.90
2023-04-06T00:13:11.644Z,99.90
2023-04-06T00:15:38.420Z,99.90
2023-04-06T00:18:05.381Z,99.90
2023-04-06T00:20:32.281Z,99.90
2023-04-06T00:22:59.310Z,99.90
2023-04-06T00:25:26.646Z,99.90
2023-04-06T00:27:53.437Z,99.90
2023-04-06T00:30:20.504Z,99.90
2023-04-06T00:32:47.303Z,99.90
2023-04-06T00:35:14.222Z,99.90
2023-04-06T00:37:41.137Z,99.90
2023-04-06T00:40:09.001Z,99.90
2023-04-06T00:42:36.724Z,99.90
2023-04-06T00:45:04.051Z,99.90
2023-04-06T00:47:31.126Z,99.90
2023-04-06T00:49:58.307Z,99.90
2023-04-06T00:52:25.550Z,99.90
2023-04-06T00:54:53.843Z,99.90
2023-04-06T00:57:22.570Z,99.90
2023-04-06T00:59:55.002Z,99.90
2023-04-06T01:02:22.230Z,99.90
2023-04-06T01:04:53.569Z,99.90
2023-04-06T01:07:37.448Z,99.90
2023-04-06T01:10:28.698Z,99.90
2023-04-06T01:13:02.540Z,99.90
2023-04-06T01:15:52.598Z,99.90
2023-04-06T01:18:28.707Z,99.90
2023-04-06T01:21:09.691Z,99.90
2023-04-06T01:23:37.110Z,99.90
2023-04-06T01:26:04.341Z,99.90
2023-04-06T01:28:32.012Z,99.90
2023-04-06T01:31:07.932Z,99.90
2023-04-06T01:33:48.385Z,99.90
2023-04-06T01:36:19.396Z,99.90
2023-04-06T01:38:52.152Z,99.90
2023-04-06T01:41:24.192Z,99.90
2023-04-06T01:43:55.681Z,99.90
2023-04-06T01:46:26.752Z,99.90
2023-04-06T01:48:53.768Z,99.90
2023-04-06T01:51:38.196Z,99.90
2023-04-06T01:54:08.583Z,99.90
2023-04-06T01:56:54.376Z,99.90
2023-04-06T01:59:47.968Z,99.90
2023-04-06T02:02:26.780Z,99.90
2023-04-06T02:05:01.782Z,99.90
2023-04-06T02:07:29.476Z,99.90
2023-04-06T02:09:57.093Z,99.90
2023-04-06T02:12:32.978Z,99.90
2023-04-06T02:15:00.852Z,99.90
2023-04-06T02:17:27.928Z,99.90
2023-04-06T02:19:54.834Z,99.90
2023-04-06T02:22:21.734Z,99.90
2023-04-06T02:24:48.941Z,99.90
2023-04-06T02:27:16.516Z,99.90
2023-04-06T02:29:47.688Z,99.90
2023-04-06T02:32:19.038Z,99.90
2023-04-06T02:34:46.871Z,99.90
2023-04-06T02:37:15.014Z,99.90
2023-04-06T02:39:42.609Z,99.90
2023-04-06T02:42:10.135Z,99.90
2023-04-06T02:44:37.128Z,99.90
2023-04-06T02:47:04.393Z,99.90
2023-04-06T02:49:31.615Z,99.90
2023-04-06T02:52:01.132Z,99.90
2023-04-06T02:54:35.402Z,99.90
2023-04-06T02:57:04.010Z,99.90
2023-04-06T02:59:44.274Z,99.90
2023-04-06T03:02:17.170Z,99.90
2023-04-06T03:04:45.627Z,99.90
2023-04-06T03:07:22.891Z,99.90
2023-04-06T03:09:50.198Z,99.90
2023-04-06T03:12:18.663Z,99.90
2023-04-06T03:15:09.281Z,99.90
2023-04-06T03:17:37.408Z,99.90
2023-04-06T03:20:10.131Z,99.90
2023-04-06T03:22:37.414Z,99.90
2023-04-06T03:25:05.231Z,99.90
2023-04-06T03:27:33.945Z,99.90
2023-04-06T03:30:01.830Z,99.90
2023-04-06T03:32:34.240Z,99.90
2023-04-06T03:35:02.366Z,99.90
2023-04-06T03:37:29.271Z,99.90
2023-04-06T03:40:01.320Z,99.90
2023-04-06T03:42:29.346Z,99.90
2023-04-06T03:45:04.268Z,99.90
2023-04-06T03:47:31.960Z,99.90
2023-04-06T03:50:04.257Z,99.90
2023-04-06T03:52:33.300Z,99.90
2023-04-06T03:55:00.655Z,99.90
2023-04-06T03:57:27.989Z,99.90
2023-04-06T03:59:54.884Z,99.90
2023-04-06T04:02:21.691Z,99.90
2023-04-06T04:04:48.504Z,99.90
2023-04-06T04:07:15.341Z,99.90
2023-04-06T04:09:42.198Z,99.90
2023-04-06T04:12:09.098Z,99.90
2023-04-06T04:14:36.107Z,99.90
2023-04-06T04:17:03.076Z,99.90
2023-04-06T04:19:29.787Z,99.90
2023-04-06T04:21:57.728Z,99.90
2023-04-06T04:24:32.732Z,99.90
2023-04-06T04:27:01.688Z,99.90
2023-04-06T04:29:30.969Z,99.90
2023-04-06T04:32:02.564Z,99.90
2023-04-06T04:34:29.531Z,99.90
2023-04-06T04:36:56.612Z,99.90
2023-04-06T04:39:41.754Z,99.90
2023-04-06T04:42:09.013Z,99.90
2023-04-06T04:44:40.241Z,99.90
2023-04-06T04:47:07.362Z,99.90
2023-04-06T04:49:42.528Z,99.90
2023-04-06T04:52:11.061Z,99.90
2023-04-06T04:54:48.893Z,99.90
2023-04-06T04:57:23.446Z,99.90
2023-04-06T04:59:51.812Z,99.90
2023-04-06T05:02:19.831Z,99.90
2023-04-06T05:05:09.749Z,99.90
2023-04-06T05:07:37.368Z,99.90
2023-04-06T05:10:06.991Z,99.90
2023-04-06T05:12:40.543Z,99.90
2023-04-06T05:15:10.017Z,99.90
2023-04-06T05:17:37.975Z,99.90
2023-04-06T05:20:07.112Z,99.90
2023-04-06T05:22:39.246Z,99.90
2023-04-06T05:25:09.471Z,99.90
2023-04-06T05:27:36.644Z,99.90
2023-04-06T05:30:09.160Z,99.90
2023-04-06T05:32:41.505Z,99.90
2023-04-06T05:35:08.615Z,99.90
2023-04-06T05:37:35.641Z,99.90
2023-04-06T05:40:03.194Z,99.90
2023-04-06T05:42:42.216Z,99.90
2023-04-06T05:45:11.938Z,99.90
2023-04-06T05:47:40.537Z,99.90
2023-04-06T05:50:18.822Z,99.90
2023-04-06T05:52:47.371Z,99.90
2023-04-06T05:55:17.225Z,99.90
2023-04-06T05:57:48.882Z,99.90
2023-04-06T06:00:18.607Z,99.90
2023-04-06T06:02:54.695Z,99.90
2023-04-06T06:05:26.794Z,99.90
2023-04-06T06:07:54.540Z,99.90
2023-04-06T06:10:21.622Z,99.90
2023-04-06T06:12:48.447Z,99.90
2023-04-06T06:15:15.553Z,99.90
2023-04-06T06:17:46.152Z,99.90
2023-04-06T06:20:13.418Z,99.90
2023-04-06T06:22:41.196Z,99.90
2023-04-06T06:25:11.379Z,99.90
2023-04-06T06:27:38.595Z,99.90
2023-04-06T06:30:06.910Z,99.90
2023-04-06T06:32:35.812Z,99.90
2023-04-06T06:35:03.686Z,99.90
2023-04-06T06:37:33.560Z,99.90
2023-04-06T06:40:02.312Z,99.90
2023-04-06T06:42:31.896Z,99.90
2023-04-06T06:45:19.434Z,99.90
2023-04-06T06:47:46.872Z,99.90
2023-04-06T06:50:13.980Z,99.90
2023-04-06T06:52:42.235Z,99.90
2023-04-06T06:55:10.783Z,99.90
2023-04-06T06:57:39.359Z,99.90
2023-04-06T07:00:08.434Z,99.90
2023-04-06T07:02:36.895Z,99.90
2023-04-06T07:05:10.113Z,99.90
2023-04-06T07:07:43.637Z,99.90
2023-04-06T07:10:11.162Z,99.90
2023-04-06T07:12:39.068Z,99.90
2023-04-06T07:15:06.544Z,99.90
2023-04-06T07:17:34.398Z,99.90
2023-04-06T07:20:01.278Z,99.90
2023-04-06T07:22:28.715Z,99.90
2023-04-06T07:24:55.895Z,99.90
2023-04-06T07:27:22.642Z,99.90
2023-04-06T07:29:49.618Z,99.90
2023-04-06T07:32:16.895Z,99.90
2023-04-06T07:34:46.059Z,99.90
2023-04-06T07:37:13.776Z,99.90
2023-04-06T07:39:41.353Z,99.90
2023-04-06T07:42:08.564Z,99.90
2023-04-06T07:44:35.599Z,99.90
2023-04-06T07:47:02.518Z,99.90
2023-04-06T07:49:29.430Z,99.90
2023-04-06T07:51:57.529Z,99.90
2023-04-06T07:54:24.525Z,99.90
2023-04-06T07:56:51.275Z,99.90
2023-04-06T07:59:18.267Z,99.90
2023-04-06T08:01:45.440Z,99.90
2023-04-06T08:04:12.887Z,99.90
2023-04-06T08:06:40.173Z,99.90
2023-04-06T08:09:07.034Z,99.00
2023-04-06T08:11:34.169Z,99.90
2023-04-06T08:14:00.964Z,98.60
2023-04-06T08:16:27.978Z,97.80
2023-04-06T08:18:54.767Z,98.20
2023-04-06T08:21:21.750Z,99.40
2023-04-06T08:23:48.548Z,97.50
2023-04-06T08:26:15.469Z,98.50
2023-04-06T08:28:43.349Z,96.00
2023-04-06T08:31:11.734Z,97.70
2023-04-06T08:33:40.209Z,97.00
2023-04-06T08:36:14.719Z,96.30
2023-04-06T08:38:43.848Z,97.20
2023-04-06T08:41:11.897Z,95.20
2023-04-06T08:43:59.911Z,95.10
2023-04-06T08:46:30.797Z,94.00
2023-04-06T08:48:59.215Z,93.60
2023-04-06T08:51:29.712Z,93.30
2023-04-06T08:53:58.676Z,94.40
2023-04-06T08:56:27.410Z,93.50
2023-04-06T08:58:56.050Z,93.90
2023-04-06T09:01:26.931Z,93.80
2023-04-06T09:03:58.525Z,97.00
2023-04-06T09:06:28.001Z,93.50
2023-04-06T09:08:55.873Z,93.30
2023-04-06T09:11:23.113Z,91.50
2023-04-06T09:13:58.253Z,91.60
2023-04-06T09:16:26.934Z,94.10
2023-04-06T09:18:53.704Z,93.80
2023-04-06T09:21:24.446Z,93.20
2023-04-06T09:24:02.930Z,93.20
2023-04-06T09:26:30.098Z,91.90
2023-04-06T09:29:02.372Z,90.50
2023-04-06T09:31:34.142Z,94.50
2023-04-06T09:34:01.993Z,94.10
2023-04-06T09:36:36.203Z,90.40
2023-04-06T09:39:04.927Z,90.40
2023-04-06T09:41:36.457Z,93.40
2023-04-06T09:44:07.843Z,94.60
2023-04-06T09:46:55.012Z,94.50
2023-04-06T09:49:29.562Z,93.90
2023-04-06T09:52:07.513Z,94.20
2023-04-06T09:54:36.458Z,91.10
2023-04-06T09:57:22.750Z,90.80
2023-04-06T09:59:58.470Z,92.60
2023-04-06T10:02:52.866Z,91.50
2023-04-06T10:05:52.345Z,91.80
2023-04-06T10:08:20.465Z,88.70
2023-04-06T10:10:48.082Z,90.00
2023-04-06T10:13:15.626Z,88.40
2023-04-06T10:15:43.986Z,92.30
2023-04-06T10:18:10.950Z,90.70
2023-04-06T10:20:52.638Z,87.50
2023-04-06T10:23:34.147Z,89.40
2023-04-06T10:26:02.091Z,89.00
2023-04-06T10:28:37.378Z,87.50
2023-04-06T10:31:07.420Z,90.80
2023-04-06T10:33:35.007Z,91.10
2023-04-06T10:36:16.085Z,90.20
2023-04-06T10:38:43.369Z,91.30
2023-04-06T10:41:12.432Z,85.80
2023-04-06T10:43:40.987Z,87.00
2023-04-06T10:46:09.360Z,90.20
2023-04-06T10:48:41.239Z,94.40
2023-04-06T10:51:13.274Z,91.70
2023-04-06T10:53:42.628Z,91.20
2023-04-06T10:56:14.741Z,93.10
2023-04-06T10:58:48.920Z,92.30
2023-04-06T11:01:20.627Z,92.90
2023-04-06T11:03:57.007Z,90.70
2023-04-06T11:06:26.338Z,91.00
2023-04-06T11:08:56.550Z,91.10
2023-04-06T11:11:27.487Z,86.40
2023-04-06T11:13:55.742Z,91.30
2023-04-06T11:16:27.883Z,92.00
2023-04-06T11:18:59.261Z,90.10
2023-04-06T11:21:52.466Z,90.50
2023-04-06T11:24:20.610Z,91.00
2023-04-06T11:26:59.333Z,90.40
2023-04-06T11:29:32.582Z,90.10
2023-04-06T11:32:04.750Z,91.00
2023-04-06T11:34:37.883Z,90.50
2023-04-06T11:37:09.302Z,90.60
2023-04-06T11:39:43.961Z,92.40
2023-04-06T11:42:10.982Z,90.10
2023-04-06T11:44:40.140Z,93.40
2023-04-06T11:47:11.821Z,90.60
2023-04-06T11:49:41.563Z,93.00
2023-04-06T11:52:20.838Z,90.50
2023-04-06T11:54:49.436Z,94.70
2023-04-06T11:57:17.760Z,90.30
2023-04-06T11:59:45.654Z,91.90
2023-04-06T12:02:13.126Z,82.70
2023-04-06T12:04:40.095Z,86.70
2023-04-06T12:07:07.286Z,86.40
2023-04-06T12:09:37.878Z,85.80
2023-04-06T12:12:04.909Z,88.70
2023-04-06T12:14:35.061Z,92.00
2023-04-06T12:17:01.893Z,86.50
2023-04-06T12:19:30.427Z,87.40
2023-04-06T12:21:58.637Z,84.20
2023-04-06T12:24:25.500Z,86.40
2023-04-06T12:26:59.653Z,89.40
2023-04-06T12:29:33.847Z,84.00
2023-04-06T12:32:02.432Z,86.00
2023-04-06T12:34:29.439Z,85.10
2023-04-06T12:36:57.063Z,87.40
2023-04-06T12:39:25.068Z,83.70
2023-04-06T12:41:51.913Z,87.90
2023-04-06T12:44:18.795Z,86.90
2023-04-06T12:46:46.315Z,86.30
2023-04-06T12:49:13.278Z,84.10
2023-04-06T12:51:40.198Z,84.50
2023-04-06T12:54:07.475Z,83.70
2023-04-06T12:56:34.269Z,80.70
2023-04-06T12:59:01.659Z,82.00
2023-04-06T13:01:29.624Z,83.60
2023-04-06T13:03:57.891Z,82.50
2023-04-06T13:06:28.661Z,80.00
2023-04-06T13:08:56.140Z,77.70
2023-04-06T13:11:26.913Z,79.80
2023-04-06T13:13:55.137Z,80.70
2023-04-06T13:16:22.201Z,79.40
2023-04-06T13:18:49.012Z,83.40
2023-04-06T13:21:17.571Z,85.50
2023-04-06T13:23:45.215Z,81.40
2023-04-06T13:26:12.325Z,82.70
2023-04-06T13:28:40.079Z,84.90
2023-04-06T13:31:07.581Z,84.20
2023-04-06T13:33:35.130Z,76.40
2023-04-06T13:36:02.246Z,77.70
2023-04-06T13:38:30.443Z,81.70
2023-04-06T13:40:57.246Z,81.10
2023-04-06T13:43:27.105Z,85.80
2023-04-06T13:45:59.158Z,79.70
2023-04-06T13:48:27.230Z,84.80
2023-04-06T13:50:54.390Z,81.30
2023-04-06T13:53:21.314Z,80.60
2023-04-06T13:55:57.479Z,83.00
2023-04-06T13:58:24.533Z,82.40
2023-04-06T14:00:51.859Z,80.70
2023-04-06T14:03:19.677Z,83.60
2023-04-06T14:05:46.926Z,85.00
2023-04-06T14:08:17.344Z,83.30
2023-04-06T14:10:44.162Z,88.70
2023-04-06T14:13:11.530Z,85.40
2023-04-06T14:15:38.496Z,84.00
2023-04-06T14:18:05.872Z,83.50
2023-04-06T14:20:33.652Z,86.00
2023-04-06T14:23:04.655Z,86.30
2023-04-06T14:25:32.971Z,87.40
2023-04-06T14:28:00.296Z,84.50
2023-04-06T14:30:28.833Z,84.20
2023-04-06T14:35:26.341Z,84.10
2023-04-06T14:37:53.161Z,82.20
2023-04-06T14:40:20.383Z,82.20
2023-04-06T14:42:47.536Z,83.30
2023-04-06T14:45:14.431Z,82.80
2023-04-06T14:47:41.268Z,83.90
2023-04-06T14:50:08.591Z,82.60
2023-04-06T14:52:35.856Z,84.10
2023-04-06T14:55:02.786Z,82.20
2023-04-06T14:57:29.751Z,80.70
2023-04-06T14:59:56.563Z,82.80
2023-04-06T15:02:23.767Z,82.60
2023-04-06T15:04:53.246Z,84.10
2023-04-06T15:07:20.856Z,83.40
2023-04-06T15:09:47.972Z,82.70
2023-04-06T15:12:15.152Z,83.80
2023-04-06T15:14:42.061Z,86.10
2023-04-06T15:17:08.849Z,87.40
2023-04-06T15:19:35.975Z,87.10
2023-04-06T15:22:02.952Z,87.40
2023-04-06T15:24:29.764Z,89.20
2023-04-06T15:26:57.890Z,87.90
2023-04-06T15:29:26.155Z,89.50
2023-04-06T15:31:53.079Z,88.90
2023-04-06T15:34:20.108Z,89.50
2023-04-06T15:36:47.169Z,88.00
2023-04-06T15:39:14.594Z,84.70
2023-04-06T15:41:41.380Z,84.60
2023-04-06T15:44:08.194Z,85.70
2023-04-06T15:46:35.180Z,89.30
2023-04-06T15:49:02.239Z,90.40
2023-04-06T15:51:30.124Z,90.10
2023-04-06T15:53:58.591Z,90.40
2023-04-06T15:56:25.463Z,90.10
2023-04-06T15:58:52.248Z,90.00
2023-04-06T16:01:19.741Z,89.50
2023-04-06T16:03:47.270Z,90.60
2023-04-06T16:06:14.176Z,90.30
2023-04-06T16:08:41.574Z,91.70
2023-04-06T16:11:09.709Z,91.70
2023-04-06T16:13:36.824Z,91.60
2023-04-06T16:16:05.862Z,91.70
2023-04-06T16:18:34.959Z,91.80
2023-04-06T16:21:03.532Z,92.60
2023-04-06T16:23:30.629Z,92.50
2023-04-06T16:25:57.979Z,93.00
2023-04-06T16:28:25.785Z,93.20
2023-04-06T16:30:52.834Z,93.20
2023-04-06T16:33:19.839Z,93.10
2023-04-06T16:35:47.749Z,92.70
2023-04-06T16:38:15.560Z,92.80
2023-04-06T16:40:43.162Z,93.30
2023-04-06T16:43:10.319Z,93.20
2023-04-06T16:45:38.306Z,93.90
2023-04-06T16:48:06.031Z,94.30
2023-04-06T16:50:33.122Z,94.40
2023-04-06T16:53:00.244Z,94.40
2023-04-06T16:55:27.033Z,94.60
2023-04-06T16:57:57.080Z,94.90
2023-04-06T17:00:24.116Z,94.80
2023-04-06T17:02:51.142Z,95.00
2023-04-06T17:05:24.534Z,94.80
2023-04-06T17:07:52.106Z,95.20
2023-04-06T17:10:24.257Z,95.20
2023-04-06T17:13:01.014Z,95.80
2023-04-06T17:15:29.438Z,95.70
2023-04-06T17:17:56.495Z,95.00
2023-04-06T17:20:23.472Z,94.00
2023-04-06T17:22:50.519Z,94.80
2023-04-06T17:25:17.870Z,95.60
2023-04-06T17:27:44.700Z,95.50
2023-04-06T17:30:13.003Z,96.30
2023-04-06T17:32:41.645Z,96.20
2023-04-06T17:35:09.800Z,96.60
2023-04-06T17:37:37.929Z,96.80
2023-04-06T17:40:06.674Z,97.00
2023-04-06T17:42:33.438Z,97.10
2023-04-06T17:45:00.377Z,97.70
2023-04-06T17:47:32.075Z,98.00
2023-04-06T17:49:59.684Z,98.10
2023-04-06T17:52:27.351Z,98.00
2023-04-06T17:54:54.411Z,98.70
2023-04-06T17:57:21.556Z,98.90
2023-04-06T17:59:49.173Z,99.50
2023-04-06T18:02:16.454Z,99.90
2023-04-06T18:04:44.294Z,99.90
2023-04-06T18:07:11.441Z,99.90
2023-04-06T18:09:40.032Z,99.90
2023-04-06T18:12:07.287Z,99.90
2023-04-06T18:14:34.187Z,99.90
2023-04-06T18:17:01.262Z,99.90
2023-04-06T18:19:28.967Z,99.90
2023-04-06T18:21:55.963Z,99.90
2023-04-06T18:24:32.008Z,99.90
2023-04-06T18:26:59.656Z,99.90
2023-04-06T18:29:26.457Z,99.90
2023-04-06T18:31:54.937Z,99.90
2023-04-06T18:34:22.248Z,99.90
2023-04-06T18:36:49.113Z,99.90
2023-04-06T18:39:16.396Z,99.90
2023-04-06T18:41:43.419Z,99.90
2023-04-06T18:44:10.474Z,99.90
2023-04-06T18:46:39.184Z,99.90
2023-04-06T18:49:06.452Z,99.90
2023-04-06T18:51:33.857Z,99.90
2023-04-06T18:54:01.857Z,99.90
2023-04-06T18:56:28.781Z,99.90
2023-04-06T18:58:56.042Z,99.90
2023-04-06T19:01:24.471Z,99.90
2023-04-06T19:03:53.478Z,99.90
2023-04-06T19:06:20.834Z,99.90
2023-04-06T19:08:48.495Z,99.90
2023-04-06T19:11:16.299Z,99.90
2023-04-06T19:13:49.888Z,99.90
2023-04-06T19:16:17.124Z,99.90
2023-04-06T19:18:45.677Z,99.90
2023-04-06T19:21:20.461Z,99.90
2023-04-06T19:23:49.120Z,99.90
2023-04-06T19:26:17.938Z,99.90
2023-04-06T19:28:46.119Z,99.90
2023-04-06T19:31:16.116Z,99.90
2023-04-06T19:33:43.895Z,99.90
2023-04-06T19:36:11.136Z,99.90
2023-04-06T19:38:38.528Z,99.90
2023-04-06T19:41:05.722Z,99.90
2023-04-06T19:43:32.455Z,99.90
2023-04-06T19:45:59.534Z,99.90
2023-04-06T19:48:26.625Z,99.90
2023-04-06T19:50:54.805Z,99.90
2023-04-06T19:53:24.610Z,99.90
2023-04-06T19:55:51.494Z,99.90
2023-04-06T19:58:18.664Z,99.90
2023-04-06T20:00:45.542Z,99.90
2023-04-06T20:03:12.757Z,99.90
2023-04-06T20:05:40.162Z,99.90
2023-04-06T20:08:07.534Z,99.90
2023-04-06T20:10:34.374Z,99.90
2023-04-06T20:13:01.584Z,99.90
2023-04-06T20:15:29.642Z,99.90
2023-04-06T20:17:57.001Z,99.90
2023-04-06T20:20:24.064Z,99.90
2023-04-06T20:22:50.981Z,99.90
2023-04-06T20:25:18.961Z,99.90
2023-04-06T20:27:46.092Z,99.90
2023-04-06T20:30:15.272Z,99.90
2023-04-06T20:32:45.461Z,99.90
2023-04-06T20:35:12.412Z,99.90
2023-04-06T20:37:39.229Z,99.90
2023-04-06T20:40:06.987Z,99.90
2023-04-06T20:42:34.556Z,99.90
2023-04-06T20:45:02.784Z,99.90
2023-04-06T20:47:29.716Z,99.90
2023-04-06T20:49:56.526Z,99.90
2023-04-06T20:52:24.027Z,99.90
2023-04-06T20:54:51.241Z,99.90
2023-04-06T20:57:18.430Z,99.90
2023-04-06T20:59:45.761Z,99.90
2023-04-06T21:02:13.025Z,99.90
2023-04-06T21:04:40.333Z,99.90
2023-04-06T21:07:07.807Z,99.90
2023-04-06T21:09:39.284Z,99.90
2023-04-06T21:12:07.172Z,99.90
2023-04-06T21:14:34.649Z,99.90
2023-04-06T21:17:01.680Z,99.90
2023-04-06T21:19:29.291Z,99.90
2023-04-06T21:21:56.264Z,99.90
2023-04-06T21:24:23.256Z,99.90
2023-04-06T21:26:50.122Z,99.90
2023-04-06T21:29:17.177Z,99.90
2023-04-06T21:31:44.375Z,99.90
2023-04-06T21:34:12.419Z,99.90
2023-04-06T21:36:40.567Z,99.90
2023-04-06T21:39:07.943Z,99.90
2023-04-06T21:41:35.033Z,99.90
2023-04-06T21:44:01.846Z,99.90
2023-04-06T21:46:29.239Z,99.90
2023-04-06T21:48:57.004Z,99.90
2023-04-06T21:51:24.173Z,99.90
2023-04-06T21:53:53.132Z,99.90
2023-04-06T21:56:24.926Z,99.90
2023-04-06T21:58:55.457Z,99.90
2023-04-06T22:01:22.439Z,99.90
2023-04-06T22:03:49.385Z,99.90
2023-04-06T22:06:16.480Z,99.90
2023-04-06T22:08:48.156Z,99.90
2023-04-06T22:11:15.164Z,99.90
2023-04-06T22:13:42.086Z,99.90
2023-04-06T22:16:09.245Z,99.90
2023-04-06T22:18:38.913Z,99.90
2023-04-06T22:21:06.986Z,99.90
2023-04-06T22:23:34.099Z,99.90
2023-04-06T22:26:01.053Z,99.90
2023-04-06T22:28:27.962Z,99.90
2023-04-06T22:30:55.057Z,99.90
2023-04-06T22:33:21.933Z,99.90
2023-04-06T22:35:48.800Z,99.90
2023-04-06T22:38:15.924Z,99.90
2023-04-06T22:40:42.790Z,99.90
2023-04-06T22:43:09.696Z,99.90
2023-04-06T22:45:36.574Z,99.90
2023-04-06T22:48:03.549Z,99.90
2023-04-06T22:50:30.369Z,99.90
2023-04-06T22:52:57.403Z,99.90
2023-04-06T22:55:24.253Z,99.90
2023-04-06T22:57:51.576Z,99.90
2023-04-06T23:00:18.704Z,99.90
2023-04-06T23:02:45.776Z,99.90
2023-04-06T23:05:12.849Z,99.90
2023-04-06T23:07:39.729Z,99.90
2023-04-06T23:10:07.725Z,99.90
2023-04-06T23:12:34.766Z,99.90
2023-04-06T23:15:01.641Z,99.90
2023-04-06T23:17:28.582Z,99.90
2023-04-06T23:19:55.744Z,99.90
2023-04-06T23:22:22.621Z,99.90
2023-04-06T23:24:50.542Z,99.90
2023-04-06T23:27:17.569Z,99.90
2023-04-06T23:29:44.515Z,99.90
2023-04-06T23:32:11.397Z,99.90
2023-04-06T23:34:38.624Z,99.90
2023-04-06T23:37:05.766Z,99.90
2023-04-06T23:39:32.711Z,99.90
2023-04-06T23:41:59.977Z,99.90
2023-04-06T23:44:30.738Z,99.90
2023-04-06T23:46:58.312Z,99.90
2023-04-06T23:49:25.172Z,99.90
2023-04-06T23:51:52.156Z,99.90
2023-04-06T23:54:19.004Z,99.90
2023-04-06T23:56:46.398Z,99.90
2023-04-06T23:59:13.176Z,99.90
