createdAt,value
2019-03-18T00:01:55.586Z,99.90
2019-03-18T00:04:24.836Z,99.90
2019-03-18T00:06:53.981Z,99.90
2019-03-18T00:09:23.180Z,99.90
2019-03-18T00:11:52.422Z,99.90
2019-03-18T00:14:21.557Z,99.90
2019-03-18T00:16:50.698Z,99.90
2019-03-18T00:19:19.948Z,99.90
2019-03-18T00:21:49.252Z,99.90
2019-03-18T00:24:18.548Z,99.90
2019-03-18T00:26:47.714Z,99.90
2019-03-18T00:29:16.862Z,99.90
2019-03-18T00:31:47.870Z,99.90
2019-03-18T00:34:17.121Z,99.90
2019-03-18T00:36:46.326Z,99.90
2019-03-18T00:39:15.466Z,99.90
2019-03-18T00:41:44.792Z,99.90
2019-03-18T00:44:14.010Z,99.90
2019-03-18T00:46:43.246Z,99.90
2019-03-18T00:49:12.494Z,99.90
2019-03-18T00:51:41.647Z,99.90
2019-03-18T00:54:10.862Z,99.90
2019-03-18T00:56:40.142Z,99.90
2019-03-18T00:59:09.332Z,99.90
2019-03-18T01:01:38.582Z,99.90
2019-03-18T01:04:07.740Z,99.90
2019-03-18T01:06:36.900Z,99.90
2019-03-18T01:09:07.422Z,99.90
2019-03-18T01:11:36.592Z,99.90
2019-03-18T01:14:05.808Z,99.90
2019-03-18T01:16:34.944Z,99.90
2019-03-18T01:19:04.139Z,99.90
2019-03-18T01:21:33.344Z,99.90
2019-03-18T01:24:02.504Z,99.90
2019-03-18T01:26:31.832Z,99.90
2019-03-18T01:29:01.042Z,99.90
2019-03-18T01:31:30.186Z,99.90
2019-03-18T01:33:59.368Z,99.90
2019-03-18T01:36:28.517Z,99.90
2019-03-18T01:38:57.655Z,99.90
2019-03-18T01:41:26.824Z,99.90
2019-03-18T01:43:55.982Z,99.90
2019-03-18T01:46:25.192Z,99.90
2019-03-18T01:48:54.444Z,99.90
2019-03-18T01:51:23.734Z,99.90
2019-03-18T01:53:52.876Z,99.90
2019-03-18T01:56:22.102Z,99.90
2019-03-18T01:58:51.242Z,99.90
2019-03-18T02:01:20.385Z,99.90
2019-03-18T02:03:49.641Z,99.90
2019-03-18T02:06:18.856Z,99.90
2019-03-18T02:08:48.072Z,99.90
2019-03-18T02:11:17.330Z,99.90
2019-03-18T02:13:46.562Z,99.90
2019-03-18T02:16:15.780Z,99.90
2019-03-18T02:18:45.110Z,99.90
2019-03-18T02:21:14.315Z,99.90
2019-03-18T02:23:43.452Z,99.90
2019-03-18T02:26:12.624Z,99.90
2019-03-18T02:28:41.836Z,99.90
2019-03-18T02:31:10.963Z,99.90
2019-03-18T02:33:40.162Z,99.90
2019-03-18T02:36:09.399Z,99.90
2019-03-18T02:38:38.541Z,99.90
2019-03-18T02:41:07.792Z,99.90
2019-03-18T02:43:37.006Z,99.90
2019-03-18T02:46:10.376Z,99.90
2019-03-18T02:48:37.111Z,99.90
2019-03-18T02:51:06.329Z,99.90
2019-03-18T02:53:35.539Z,99.90
2019-03-18T02:56:04.785Z,99.90
2019-03-18T02:58:34.037Z,99.90
2019-03-18T03:01:03.254Z,99.90
2019-03-18T03:03:32.495Z,99.90
2019-03-18T03:06:01.648Z,99.90
2019-03-18T03:08:30.859Z,99.90
2019-03-18T03:11:00.167Z,99.90
2019-03-18T03:13:29.372Z,99.90
2019-03-18T03:15:58.583Z,99.90
2019-03-18T03:18:27.769Z,99.90
2019-03-18T03:20:57.001Z,99.90
2019-03-18T03:23:26.199Z,99.90
2019-03-18T03:25:55.367Z,99.90
2019-03-18T03:28:24.567Z,99.90
2019-03-18T03:30:53.775Z,99.90
2019-03-18T03:33:23.037Z,99.90
2019-03-18T03:35:52.312Z,99.90
2019-03-18T03:38:21.504Z,99.90
2019-03-18T03:40:51.104Z,99.90
2019-03-18T03:43:20.306Z,99.90
2019-03-18T03:45:49.555Z,99.90
2019-03-18T03:48:18.796Z,99.90
2019-03-18T03:50:47.966Z,99.90
2019-03-18T03:53:17.172Z,99.90
2019-03-18T03:55:46.466Z,99.90
2019-03-18T03:58:16.487Z,99.90
2019-03-18T04:00:45.709Z,99.90
2019-03-18T04:03:15.181Z,99.90
2019-03-18T04:05:44.804Z,99.90
2019-03-18T04:08:14.024Z,99.90
2019-03-18T04:10:43.279Z,99.90
2019-03-18T04:13:12.489Z,99.90
2019-03-18T04:15:41.802Z,99.90
2019-03-18T04:18:11.051Z,99.90
2019-03-18T04:20:40.266Z,99.90
2019-03-18T04:23:09.470Z,99.90
2019-03-18T04:25:38.657Z,99.90
2019-03-18T04:28:07.871Z,99.90
2019-03-18T04:30:37.087Z,99.90
2019-03-18T04:33:06.374Z,99.90
2019-03-18T04:35:35.539Z,99.90
2019-03-18T04:38:04.811Z,99.90
2019-03-18T04:40:33.994Z,99.90
2019-03-18T04:43:03.130Z,99.90
2019-03-18T04:45:32.259Z,99.90
2019-03-18T04:48:01.450Z,99.90
2019-03-18T04:50:30.668Z,99.90
2019-03-18T04:52:59.882Z,99.90
2019-03-18T04:55:29.127Z,99.90
2019-03-18T04:57:58.265Z,99.90
2019-03-18T05:00:27.419Z,99.90
2019-03-18T05:02:56.728Z,99.90
2019-03-18T05:05:25.938Z,99.90
2019-03-18T05:07:55.094Z,99.90
2019-03-18T05:10:24.286Z,99.90
2019-03-18T05:12:53.416Z,99.90
2019-03-18T05:15:22.630Z,99.90
2019-03-18T05:17:51.888Z,99.90
2019-03-18T05:20:21.028Z,99.90
2019-03-18T05:22:50.248Z,99.90
2019-03-18T05:25:19.430Z,99.90
2019-03-18T05:27:48.575Z,99.90
2019-03-18T05:30:17.808Z,99.90
2019-03-18T05:32:47.033Z,99.90
2019-03-18T05:35:16.174Z,99.90
2019-03-18T05:37:45.542Z,99.90
2019-03-18T05:40:14.714Z,99.90
2019-03-18T05:42:43.861Z,99.90
2019-03-18T05:45:13.168Z,99.90
2019-03-18T05:47:42.432Z,99.90
2019-03-18T05:50:11.772Z,99.90
2019-03-18T05:52:40.917Z,99.90
2019-03-18T05:55:10.702Z,99.90
2019-03-18T05:57:39.899Z,99.90
2019-03-18T06:00:09.356Z,99.90
2019-03-18T06:02:38.538Z,99.90
2019-03-18T06:05:07.700Z,99.90
2019-03-18T06:07:36.835Z,99.90
2019-03-18T06:10:07.117Z,99.90
2019-03-18T06:12:36.406Z,99.90
2019-03-18T06:15:06.215Z,99.90
2019-03-18T06:17:35.385Z,99.90
2019-03-18T06:20:05.089Z,99.90
2019-03-18T06:22:34.236Z,99.90
2019-03-18T06:25:03.435Z,99.90
2019-03-18T06:27:32.652Z,99.90
2019-03-18T06:30:01.883Z,99.90
2019-03-18T06:32:31.092Z,99.90
2019-03-18T06:35:00.353Z,99.90
2019-03-18T06:37:29.548Z,99.90
2019-03-18T06:39:58.748Z,99.90
2019-03-18T06:42:27.908Z,99.90
2019-03-18T06:44:57.145Z,99.90
2019-03-18T06:47:26.457Z,99.90
2019-03-18T06:49:55.653Z,99.90
2019-03-18T06:52:24.871Z,99.90
2019-03-18T06:54:54.243Z,99.90
2019-03-18T06:57:23.394Z,99.90
2019-03-18T06:59:52.617Z,99.90
2019-03-18T07:02:21.857Z,99.90
2019-03-18T07:04:51.076Z,99.90
2019-03-18T07:07:20.222Z,99.90
2019-03-18T07:09:49.467Z,99.90
2019-03-18T07:12:18.599Z,99.90
2019-03-18T07:14:47.840Z,99.90
2019-03-18T07:17:17.201Z,99.90
2019-03-18T07:19:46.333Z,99.90
2019-03-18T07:22:15.464Z,99.90
2019-03-18T07:24:44.634Z,99.90
2019-03-18T07:27:13.773Z,99.90
2019-03-18T07:29:42.918Z,99.90
2019-03-18T07:32:12.066Z,99.90
2019-03-18T07:34:41.222Z,99.90
2019-03-18T07:37:10.533Z,99.90
2019-03-18T07:39:40.203Z,99.90
2019-03-18T07:42:09.433Z,99.90
2019-03-18T07:44:38.573Z,99.90
2019-03-18T07:47:07.843Z,99.90
2019-03-18T07:49:37.046Z,99.90
2019-03-18T07:52:06.185Z,99.90
2019-03-18T07:54:35.394Z,99.90
2019-03-18T07:57:04.613Z,99.90
2019-03-18T07:59:33.828Z,99.90
2019-03-18T08:02:03.020Z,99.90
2019-03-18T08:04:37.211Z,99.90
2019-03-18T08:07:03.007Z,99.90
2019-03-18T08:09:32.216Z,99.90
2019-03-18T08:12:01.443Z,99.90
2019-03-18T08:14:30.582Z,99.90
2019-03-18T08:16:59.829Z,99.90
2019-03-18T08:19:28.982Z,99.90
2019-03-18T08:21:58.218Z,99.90
2019-03-18T08:24:27.459Z,99.90
2019-03-18T08:26:56.683Z,99.90
2019-03-18T08:29:25.917Z,99.90
2019-03-18T08:31:55.161Z,99.90
2019-03-18T08:34:24.379Z,99.90
2019-03-18T08:36:53.517Z,99.90
2019-03-18T08:39:22.823Z,99.90
2019-03-18T08:41:51.967Z,99.90
2019-03-18T08:44:21.111Z,99.90
2019-03-18T08:46:50.297Z,99.90
2019-03-18T08:49:19.443Z,99.90
2019-03-18T08:51:48.595Z,99.90
2019-03-18T08:54:17.777Z,99.90
2019-03-18T08:56:47.003Z,99.90
2019-03-18T08:59:16.141Z,99.90
2019-03-18T09:01:45.398Z,99.90
2019-03-18T09:04:14.615Z,99.90
2019-03-18T09:06:43.846Z,99.90
2019-03-18T09:09:13.091Z,99.90
2019-03-18T09:11:42.355Z,99.90
2019-03-18T09:14:11.507Z,99.90
2019-03-18T09:16:40.825Z,99.90
2019-03-18T09:19:10.039Z,99.90
2019-03-18T09:21:39.259Z,99.20
2019-03-18T09:24:08.434Z,96.70
2019-03-18T09:26:37.655Z,97.10
2019-03-18T09:29:06.791Z,95.30
2019-03-18T09:31:36.079Z,92.10
2019-03-18T09:34:05.488Z,93.40
2019-03-18T09:36:34.639Z,95.20
2019-03-18T09:39:05.737Z,93.70
2019-03-18T09:41:34.938Z,93.90
2019-03-18T09:44:04.096Z,90.30
2019-03-18T09:46:33.338Z,91.60
2019-03-18T09:49:02.495Z,95.20
2019-03-18T09:51:31.636Z,89.40
2019-03-18T09:54:00.980Z,89.40
2019-03-18T09:56:30.205Z,83.00
2019-03-18T09:58:59.424Z,77.00
2019-03-18T10:01:28.701Z,78.00
2019-03-18T10:03:57.996Z,78.50
2019-03-18T10:06:27.235Z,75.40
2019-03-18T10:08:56.515Z,78.60
2019-03-18T10:11:25.769Z,79.30
2019-03-18T10:13:54.907Z,74.80
2019-03-18T10:16:24.095Z,75.50
2019-03-18T10:18:53.232Z,72.50
2019-03-18T10:21:22.466Z,71.10
2019-03-18T10:23:51.639Z,67.30
2019-03-18T10:26:20.778Z,63.70
2019-03-18T10:28:49.929Z,66.00
2019-03-18T10:31:19.250Z,64.30
2019-03-18T10:33:48.461Z,63.20
2019-03-18T10:36:17.677Z,62.90
2019-03-18T10:38:46.865Z,65.10
2019-03-18T10:41:16.081Z,67.20
2019-03-18T10:43:45.308Z,62.30
2019-03-18T10:46:14.577Z,63.60
2019-03-18T10:48:43.787Z,66.10
2019-03-18T10:51:13.003Z,62.90
2019-03-18T10:53:44.505Z,63.30
2019-03-18T10:56:13.123Z,61.90
2019-03-18T10:58:42.417Z,61.60
2019-03-18T11:01:11.593Z,62.60
2019-03-18T11:03:40.837Z,63.60
2019-03-18T11:06:10.063Z,63.80
2019-03-18T11:08:39.259Z,66.90
2019-03-18T11:11:08.396Z,65.50
2019-03-18T11:13:37.566Z,63.10
2019-03-18T11:16:06.975Z,64.80
2019-03-18T11:18:36.111Z,65.20
2019-03-18T11:21:05.256Z,68.40
2019-03-18T11:23:34.427Z,71.50
2019-03-18T11:26:03.574Z,76.70
2019-03-18T11:28:32.799Z,80.50
2019-03-18T11:31:01.977Z,80.60
2019-03-18T11:33:31.187Z,77.70
2019-03-18T11:36:00.454Z,81.60
2019-03-18T11:38:31.867Z,78.80
2019-03-18T11:41:00.671Z,74.70
2019-03-18T11:43:29.893Z,75.10
2019-03-18T11:45:59.130Z,70.30
2019-03-18T11:48:28.662Z,71.10
2019-03-18T11:50:57.807Z,71.50
2019-03-18T11:53:26.984Z,71.40
2019-03-18T11:55:56.201Z,73.50
2019-03-18T11:58:25.519Z,76.50
2019-03-18T12:00:54.743Z,78.50
2019-03-18T12:03:24.176Z,78.70
2019-03-18T12:05:53.325Z,81.50
2019-03-18T12:08:22.494Z,82.90
2019-03-18T12:10:51.644Z,72.20
2019-03-18T12:13:20.877Z,69.40
2019-03-18T12:15:50.055Z,65.20
2019-03-18T12:18:19.199Z,62.40
2019-03-18T12:20:48.362Z,60.50
2019-03-18T12:23:17.665Z,58.60
2019-03-18T12:25:46.891Z,59.30
2019-03-18T12:28:16.111Z,59.20
2019-03-18T12:30:45.349Z,56.70
2019-03-18T12:33:14.569Z,59.90
2019-03-18T12:35:43.787Z,59.00
2019-03-18T12:38:13.176Z,57.50
2019-03-18T12:40:42.388Z,55.60
2019-03-18T12:43:11.617Z,58.20
2019-03-18T12:45:40.896Z,58.80
2019-03-18T12:48:10.111Z,59.90
2019-03-18T12:50:54.987Z,56.80
2019-03-18T12:53:10.353Z,53.20
2019-03-18T12:55:39.571Z,53.40
2019-03-18T12:58:08.807Z,52.70
2019-03-18T13:00:38.162Z,52.00
2019-03-18T13:03:07.435Z,53.10
2019-03-18T13:05:36.650Z,53.70
2019-03-18T13:08:05.853Z,52.20
2019-03-18T13:10:35.112Z,49.20
2019-03-18T13:13:04.515Z,48.30
2019-03-18T13:15:33.768Z,48.00
2019-03-18T13:18:02.983Z,44.80
2019-03-18T13:20:32.225Z,48.70
2019-03-18T13:23:02.947Z,46.00
2019-03-18T13:25:32.107Z,44.60
2019-03-18T13:28:01.325Z,46.40
2019-03-18T13:30:30.600Z,45.50
2019-03-18T13:32:59.826Z,44.50
2019-03-18T13:35:29.047Z,44.00
2019-03-18T13:37:58.295Z,42.10
2019-03-18T13:40:27.595Z,41.60
2019-03-18T13:42:56.905Z,46.20
2019-03-18T13:45:26.111Z,42.90
2019-03-18T13:47:55.339Z,42.70
2019-03-18T13:50:24.570Z,45.90
2019-03-18T13:52:53.840Z,47.20
2019-03-18T13:55:23.005Z,49.20
2019-03-18T13:57:52.242Z,45.90
2019-03-18T14:00:21.588Z,45.10
2019-03-18T14:02:50.935Z,45.50
2019-03-18T14:05:20.641Z,45.00
2019-03-18T14:07:59.705Z,44.60
2019-03-18T14:10:20.888Z,46.20
2019-03-18T14:12:50.122Z,45.30
2019-03-18T14:15:19.322Z,44.60
2019-03-18T14:17:48.598Z,44.80
2019-03-18T14:20:17.784Z,43.20
2019-03-18T14:22:47.109Z,41.60
2019-03-18T14:25:16.342Z,44.10
2019-03-18T14:27:45.575Z,42.40
2019-03-18T14:30:15.787Z,42.20
2019-03-18T14:32:45.019Z,43.10
2019-03-18T14:35:14.380Z,41.70
2019-03-18T14:37:43.758Z,40.80
2019-03-18T14:40:13.678Z,39.80
2019-03-18T14:42:42.857Z,38.60
2019-03-18T14:45:14.628Z,35.40
2019-03-18T14:47:43.768Z,33.30
2019-03-18T14:50:13.340Z,31.10
2019-03-18T14:52:42.680Z,30.20
2019-03-18T14:55:12.403Z,30.40
2019-03-18T14:57:41.628Z,32.00
2019-03-18T15:00:16.490Z,37.40
2019-03-18T15:02:45.673Z,38.50
2019-03-18T15:05:15.212Z,32.90
2019-03-18T15:07:44.804Z,32.50
2019-03-18T15:10:14.147Z,31.00
2019-03-18T15:12:43.424Z,31.70
2019-03-18T15:15:14.295Z,28.70
2019-03-18T15:17:43.530Z,29.80
2019-03-18T15:20:12.992Z,31.20
2019-03-18T15:22:42.234Z,27.70
2019-03-18T15:25:14.009Z,29.30
2019-03-18T15:27:43.167Z,31.10
2019-03-18T15:30:14.404Z,34.50
2019-03-18T15:32:43.574Z,36.90
2019-03-18T15:35:12.987Z,37.90
2019-03-18T15:37:42.182Z,38.40
2019-03-18T15:40:12.588Z,37.40
2019-03-18T15:42:41.816Z,38.90
2019-03-18T15:45:11.879Z,36.80
2019-03-18T15:47:41.029Z,37.30
2019-03-18T15:50:13.135Z,37.40
2019-03-18T15:52:42.593Z,36.70
2019-03-18T15:55:11.887Z,39.60
2019-03-18T15:57:41.034Z,36.40
2019-03-18T16:00:12.312Z,39.20
2019-03-18T16:02:41.682Z,39.70
2019-03-18T16:05:11.058Z,38.30
2019-03-18T16:07:40.354Z,40.10
2019-03-18T16:10:10.154Z,38.70
2019-03-18T16:12:39.390Z,37.90
2019-03-18T16:15:09.378Z,39.60
2019-03-18T16:17:41.437Z,40.00
2019-03-18T16:20:11.010Z,40.20
2019-03-18T16:22:40.201Z,37.10
2019-03-18T16:25:09.382Z,36.50
2019-03-18T16:27:38.611Z,31.70
2019-03-18T16:30:09.186Z,32.10
2019-03-18T16:32:38.491Z,30.10
2019-03-18T16:35:08.559Z,29.30
2019-03-18T16:37:37.849Z,30.50
2019-03-18T16:40:08.382Z,31.70
2019-03-18T16:42:37.532Z,35.90
2019-03-18T16:45:07.575Z,33.80
2019-03-18T16:47:36.775Z,34.10
2019-03-18T16:50:07.567Z,33.80
2019-03-18T16:52:36.762Z,34.10
2019-03-18T16:55:05.941Z,32.40
2019-03-18T16:57:35.205Z,34.00
2019-03-18T17:00:05.268Z,35.30
2019-03-18T17:02:34.499Z,31.50
2019-03-18T17:05:04.027Z,32.70
2019-03-18T17:07:33.207Z,34.50
2019-03-18T17:10:02.443Z,37.10
2019-03-18T17:12:31.607Z,39.80
2019-03-18T17:15:00.795Z,39.00
2019-03-18T17:17:30.045Z,42.10
2019-03-18T17:19:59.278Z,40.80
2019-03-18T17:22:28.486Z,43.70
2019-03-18T17:24:57.627Z,44.10
2019-03-18T17:27:26.788Z,47.60
2019-03-18T17:29:56.046Z,48.90
2019-03-18T17:32:25.175Z,50.50
2019-03-18T17:34:54.434Z,52.70
2019-03-18T17:37:23.683Z,53.70
2019-03-18T17:39:52.840Z,51.30
2019-03-18T17:42:22.057Z,56.50
2019-03-18T17:44:51.299Z,57.10
2019-03-18T17:47:20.534Z,56.30
2019-03-18T17:49:49.752Z,59.40
2019-03-18T17:52:19.089Z,56.40
2019-03-18T17:54:48.316Z,59.70
2019-03-18T17:57:17.612Z,60.60
2019-03-18T17:59:46.801Z,61.10
2019-03-18T18:02:16.100Z,61.50
2019-03-18T18:04:45.267Z,61.20
2019-03-18T18:07:14.608Z,61.40
2019-03-18T18:09:43.762Z,61.70
2019-03-18T18:12:13.073Z,59.60
2019-03-18T18:14:42.342Z,61.20
2019-03-18T18:17:11.544Z,61.10
2019-03-18T18:19:40.763Z,58.60
2019-03-18T18:22:10.068Z,62.30
2019-03-18T18:24:39.311Z,62.10
2019-03-18T18:27:08.517Z,63.50
2019-03-18T18:29:37.777Z,65.40
2019-03-18T18:32:07.088Z,65.30
2019-03-18T18:34:36.394Z,65.50
2019-03-18T18:37:05.581Z,69.00
2019-03-18T18:39:34.736Z,76.40
2019-03-18T18:42:03.887Z,71.70
2019-03-18T18:44:33.136Z,68.70
2019-03-18T18:47:02.287Z,71.20
2019-03-18T18:49:31.499Z,68.90
2019-03-18T18:52:00.680Z,70.50
2019-03-18T18:54:29.997Z,74.00
2019-03-18T18:56:59.310Z,76.90
2019-03-18T18:59:28.606Z,78.40
2019-03-18T19:01:57.845Z,80.80
2019-03-18T19:04:27.052Z,77.90
2019-03-18T19:06:56.312Z,79.30
2019-03-18T19:09:25.534Z,82.80
2019-03-18T19:11:54.682Z,84.90
2019-03-18T19:14:24.019Z,84.60
2019-03-18T19:16:53.179Z,85.00
2019-03-18T19:19:22.342Z,84.50
2019-03-18T19:21:51.668Z,84.50
2019-03-18T19:24:20.884Z,84.80
2019-03-18T19:26:50.119Z,86.80
2019-03-18T19:29:19.404Z,88.90
2019-03-18T19:31:48.624Z,90.10
2019-03-18T19:34:17.761Z,88.90
2019-03-18T19:36:46.951Z,90.00
2019-03-18T19:39:16.181Z,90.20
2019-03-18T19:41:45.506Z,92.40
2019-03-18T19:44:14.828Z,92.50
2019-03-18T19:46:44.071Z,93.90
2019-03-18T19:49:13.385Z,93.80
2019-03-18T19:51:42.557Z,91.80
2019-03-18T19:54:12.918Z,92.60
2019-03-18T19:56:42.433Z,94.10
2019-03-18T19:59:11.712Z,95.90
2019-03-18T20:01:41.006Z,96.80
2019-03-18T20:04:10.310Z,97.30
2019-03-18T20:06:39.696Z,98.30
2019-03-18T20:09:09.235Z,98.10
2019-03-18T20:11:38.510Z,98.00
2019-03-18T20:14:07.871Z,99.90
2019-03-18T20:16:37.116Z,98.50
2019-03-18T20:19:06.579Z,99.50
2019-03-18T20:21:35.966Z,99.90
2019-03-18T20:24:05.261Z,99.90
2019-03-18T20:26:34.512Z,99.90
2019-03-18T20:29:11.781Z,99.90
2019-03-18T20:31:41.017Z,99.90
2019-03-18T20:34:10.259Z,99.30
2019-03-18T20:36:39.589Z,99.40
2019-03-18T20:39:08.929Z,99.80
2019-03-18T20:41:38.266Z,97.50
2019-03-18T20:44:07.522Z,98.50
2019-03-18T20:46:36.826Z,98.20
2019-03-18T20:49:06.114Z,99.90
2019-03-18T20:51:35.291Z,99.90
2019-03-18T20:54:12.142Z,99.90
2019-03-18T20:56:35.626Z,99.00
2019-03-18T20:59:04.908Z,97.10
2019-03-18T21:01:36.170Z,99.90
2019-03-18T21:04:06.356Z,99.90
2019-03-18T21:06:35.691Z,99.90
2019-03-18T21:09:06.803Z,99.90
2019-03-18T21:11:36.090Z,99.90
2019-03-18T21:14:05.656Z,99.90
2019-03-18T21:16:40.275Z,99.90
2019-03-18T21:19:09.560Z,99.90
2019-03-18T21:21:38.860Z,99.90
2019-03-18T21:24:08.143Z,99.90
2019-03-18T21:26:37.399Z,99.90
2019-03-18T21:29:06.648Z,99.90
2019-03-18T21:31:36.164Z,99.90
2019-03-18T21:34:05.308Z,99.90
2019-03-18T21:36:38.046Z,99.90
2019-03-18T21:39:08.793Z,99.90
2019-03-18T21:41:37.947Z,99.90
2019-03-18T21:44:07.112Z,99.90
2019-03-18T21:46:36.306Z,99.90
2019-03-18T21:49:05.726Z,99.90
2019-03-18T21:51:34.958Z,99.90
2019-03-18T21:54:04.564Z,99.90
2019-03-18T21:56:33.913Z,99.90
2019-03-18T21:59:03.091Z,99.90
2019-03-18T22:01:32.437Z,99.90
2019-03-18T22:04:01.611Z,99.90
2019-03-18T22:06:30.839Z,99.90
2019-03-18T22:09:00.127Z,99.90
2019-03-18T22:11:29.412Z,99.90
2019-03-18T22:13:58.572Z,99.90
2019-03-18T22:16:27.932Z,99.90
2019-03-18T22:18:57.157Z,99.90
2019-03-18T22:21:26.404Z,99.90
2019-03-18T22:23:55.671Z,99.90
2019-03-18T22:26:25.007Z,99.90
2019-03-18T22:28:54.162Z,99.90
2019-03-18T22:31:23.366Z,99.90
2019-03-18T22:33:52.528Z,99.90
2019-03-18T22:36:21.755Z,99.90
2019-03-18T22:38:51.080Z,99.90
2019-03-18T22:41:20.313Z,99.90
2019-03-18T22:43:49.484Z,99.90
2019-03-18T22:46:18.769Z,99.90
2019-03-18T22:48:48.073Z,99.90
2019-03-18T22:51:17.305Z,99.90
2019-03-18T22:53:46.763Z,99.90
2019-03-18T22:56:15.984Z,99.90
2019-03-18T22:58:45.267Z,99.90
2019-03-18T23:01:20.310Z,99.90
2019-03-18T23:03:49.643Z,99.90
2019-03-18T23:06:18.895Z,99.90
2019-03-18T23:08:48.986Z,99.90
2019-03-18T23:11:18.533Z,99.90
2019-03-18T23:13:47.704Z,99.90
2019-03-18T23:16:16.943Z,99.90
2019-03-18T23:18:46.103Z,99.90
2019-03-18T23:21:15.254Z,99.90
2019-03-18T23:23:44.435Z,99.90
2019-03-18T23:26:13.595Z,99.90
2019-03-18T23:28:42.932Z,99.90
2019-03-18T23:31:12.209Z,99.90
2019-03-18T23:33:41.429Z,99.90
2019-03-18T23:36:10.809Z,99.90
2019-03-18T23:38:40.008Z,99.90
2019-03-18T23:41:09.237Z,99.90
2019-03-18T23:43:38.548Z,99.90
2019-03-18T23:46:07.812Z,99.90
2019-03-18T23:48:37.036Z,99.90
2019-03-18T23:51:06.198Z,99.90
2019-03-18T23:53:35.747Z,99.90
2019-03-18T23:56:05.324Z,99.90
2019-03-18T23:58:34.556Z,99.90
