createdAt,value
2022-11-22T00:01:00.527Z,0.60
2022-11-22T00:06:03.171Z,0.40
2022-11-22T00:11:05.648Z,0.60
2022-11-22T00:16:08.191Z,0.50
2022-11-22T00:21:10.655Z,0.60
2022-11-22T00:26:13.014Z,0.50
2022-11-22T00:31:15.524Z,0.40
2022-11-22T00:36:17.901Z,0.50
2022-11-22T00:41:20.660Z,0.40
2022-11-22T00:46:23.038Z,0.40
2022-11-22T00:51:25.444Z,0.40
2022-11-22T00:56:27.891Z,0.40
2022-11-22T01:01:30.405Z,0.50
2022-11-22T01:06:33.109Z,0.50
2022-11-22T01:11:35.535Z,0.60
2022-11-22T01:16:38.029Z,0.50
2022-11-22T01:21:40.791Z,0.60
2022-11-22T01:26:43.177Z,0.50
2022-11-22T01:31:45.625Z,0.50
2022-11-22T01:36:48.067Z,0.50
2022-11-22T01:41:50.472Z,0.50
2022-11-22T01:46:58.226Z,0.50
2022-11-22T01:52:05.729Z,0.50
2022-11-22T01:57:13.747Z,0.60
2022-11-22T02:02:16.320Z,0.60
2022-11-22T02:07:32.513Z,0.50
2022-11-22T02:12:36.563Z,0.40
2022-11-22T02:17:38.950Z,0.50
2022-11-22T02:23:00.110Z,0.60
2022-11-22T02:28:04.702Z,0.50
2022-11-22T02:33:09.218Z,0.60
2022-11-22T02:38:17.735Z,0.50
2022-11-22T02:43:42.383Z,0.50
2022-11-22T02:48:45.605Z,0.60
2022-11-22T02:53:50.375Z,0.60
2022-11-22T02:58:52.756Z,0.70
2022-11-22T03:03:55.153Z,0.60
2022-11-22T03:08:57.662Z,0.70
2022-11-22T03:14:00.151Z,0.60
2022-11-22T03:19:02.558Z,0.60
2022-11-22T03:24:05.764Z,0.60
2022-11-22T03:29:08.188Z,0.60
2022-11-22T03:34:12.395Z,0.60
2022-11-22T03:39:14.854Z,0.60
2022-11-22T03:44:17.271Z,0.60
2022-11-22T03:49:19.660Z,0.60
2022-11-22T03:54:22.019Z,0.50
2022-11-22T03:59:24.397Z,0.40
2022-11-22T04:04:26.868Z,0.40
2022-11-22T04:09:29.682Z,0.30
2022-11-22T04:14:50.745Z,0.40
2022-11-22T04:20:18.738Z,0.40
2022-11-22T04:25:21.173Z,0.40
2022-11-22T04:30:42.839Z,0.60
2022-11-22T04:35:45.927Z,0.40
2022-11-22T04:40:48.506Z,0.40
2022-11-22T04:45:51.200Z,0.40
2022-11-22T04:51:11.982Z,0.40
2022-11-22T04:56:14.600Z,0.40
2022-11-22T05:01:17.308Z,0.40
2022-11-22T05:06:19.759Z,0.40
2022-11-22T05:11:22.166Z,0.30
2022-11-22T05:16:24.640Z,0.30
2022-11-22T05:21:31.065Z,0.40
2022-11-22T05:26:35.908Z,0.40
2022-11-22T05:31:50.975Z,0.30
2022-11-22T05:36:53.792Z,0.40
2022-11-22T05:41:56.199Z,0.30
2022-11-22T05:46:58.596Z,0.30
2022-11-22T05:52:01.102Z,0.40
2022-11-22T05:57:03.383Z,0.30
2022-11-22T06:02:05.718Z,0.30
2022-11-22T06:07:10.179Z,0.20
2022-11-22T06:12:12.834Z,0.30
2022-11-22T06:17:15.079Z,0.20
2022-11-22T06:22:17.441Z,0.20
2022-11-22T06:27:19.716Z,0.20
2022-11-22T06:32:21.982Z,0.20
2022-11-22T06:37:24.249Z,0.20
2022-11-22T06:42:26.506Z,0.20
2022-11-22T06:47:29.176Z,0.10
2022-11-22T06:52:31.419Z,0.20
2022-11-22T06:57:33.749Z,0.20
2022-11-22T07:02:35.997Z,0.20
2022-11-22T07:07:38.319Z,0.10
2022-11-22T07:12:40.569Z,0.10
2022-11-22T07:17:42.797Z,0.10
2022-11-22T07:22:47.509Z,0.00
2022-11-22T07:27:52.837Z,0.10
2022-11-22T07:32:55.106Z,0.10
2022-11-22T07:37:57.357Z,0.10
2022-11-22T07:42:59.664Z,0.20
2022-11-22T07:48:02.647Z,0.10
2022-11-22T07:53:11.381Z,0.20
2022-11-22T07:58:13.784Z,0.30
2022-11-22T08:03:22.695Z,0.30
2022-11-22T08:08:28.247Z,0.40
2022-11-22T08:13:31.119Z,0.40
2022-11-22T08:18:35.124Z,0.50
2022-11-22T08:23:38.539Z,0.50
2022-11-22T08:29:04.152Z,0.50
2022-11-22T08:34:07.549Z,0.60
2022-11-22T08:39:31.067Z,0.60
2022-11-22T08:44:33.732Z,0.60
2022-11-22T08:49:36.097Z,0.70
2022-11-22T08:54:40.866Z,0.70
2022-11-22T08:59:43.377Z,0.80
2022-11-22T09:04:52.653Z,0.80
2022-11-22T09:09:55.321Z,0.90
2022-11-22T09:14:57.622Z,0.90
2022-11-22T09:19:59.835Z,0.90
2022-11-22T09:25:02.846Z,1.00
2022-11-22T09:30:06.061Z,1.00
2022-11-22T09:35:08.636Z,1.00
2022-11-22T09:40:11.235Z,1.10
2022-11-22T09:45:32.134Z,1.00
2022-11-22T09:50:46.072Z,1.10
2022-11-22T09:55:54.507Z,1.20
2022-11-22T10:01:04.258Z,1.30
2022-11-22T10:06:12.201Z,1.30
2022-11-22T10:11:34.976Z,1.30
2022-11-22T10:16:44.622Z,1.40
2022-11-22T10:21:49.963Z,1.60
2022-11-22T10:26:54.066Z,1.80
2022-11-22T10:32:19.698Z,1.80
2022-11-22T10:37:37.477Z,1.80
2022-11-22T10:43:20.292Z,1.80
2022-11-22T10:48:37.937Z,1.60
2022-11-22T10:53:52.289Z,1.70
2022-11-22T10:59:41.086Z,1.60
2022-11-22T11:04:44.271Z,1.70
2022-11-22T11:10:26.339Z,1.60
2022-11-22T11:15:55.924Z,1.70
2022-11-22T11:20:58.799Z,1.80
2022-11-22T11:26:19.604Z,1.70
2022-11-22T11:31:22.022Z,1.80
2022-11-22T11:36:25.003Z,1.80
2022-11-22T11:41:31.297Z,1.80
2022-11-22T11:46:39.458Z,1.80
2022-11-22T11:51:44.390Z,1.90
2022-11-22T11:56:46.711Z,1.90
2022-11-22T12:02:15.587Z,1.90
2022-11-22T12:07:25.744Z,2.10
2022-11-22T12:13:05.178Z,2.10
2022-11-22T12:18:45.033Z,2.10
2022-11-22T12:24:48.836Z,2.20
2022-11-22T12:29:52.484Z,2.20
2022-11-22T12:34:57.696Z,2.20
2022-11-22T12:40:06.256Z,2.20
2022-11-22T12:45:16.987Z,2.30
2022-11-22T12:50:44.799Z,2.30
2022-11-22T12:55:59.186Z,2.40
2022-11-22T13:01:24.929Z,2.50
2022-11-22T13:06:34.624Z,2.50
2022-11-22T13:12:02.872Z,2.40
2022-11-22T13:17:09.904Z,2.30
2022-11-22T13:22:18.177Z,2.30
2022-11-22T13:27:33.343Z,2.40
2022-11-22T13:32:36.349Z,2.40
2022-11-22T13:37:45.347Z,2.40
2022-11-22T13:42:47.820Z,2.50
2022-11-22T13:47:50.478Z,2.50
2022-11-22T13:52:53.946Z,2.50
2022-11-22T13:57:56.420Z,2.60
2022-11-22T14:03:20.756Z,2.50
2022-11-22T14:08:42.626Z,2.60
2022-11-22T14:14:19.676Z,2.50
2022-11-22T14:20:22.647Z,2.60
2022-11-22T14:26:20.447Z,2.50
2022-11-22T14:31:29.557Z,2.50
2022-11-22T14:36:32.113Z,2.60
2022-11-22T14:41:37.552Z,2.60
2022-11-22T14:46:53.945Z,2.50
2022-11-22T14:51:58.606Z,2.40
2022-11-22T14:57:07.385Z,2.50
2022-11-22T15:02:16.089Z,2.50
2022-11-22T15:14:24.687Z,2.50
2022-11-22T15:57:52.710Z,2.50
2022-11-22T16:03:02.055Z,2.50
2022-11-22T16:08:05.898Z,2.60
2022-11-22T16:13:20.186Z,2.70
2022-11-22T16:18:28.154Z,2.50
2022-11-22T16:23:33.839Z,2.50
2022-11-22T16:28:36.916Z,2.50
2022-11-22T16:33:39.299Z,2.60
2022-11-22T16:38:42.817Z,2.70
2022-11-22T16:43:45.557Z,2.60
2022-11-22T16:48:48.053Z,2.60
2022-11-22T16:53:51.685Z,2.50
2022-11-22T16:58:55.776Z,2.60
2022-11-22T17:03:59.302Z,2.50
2022-11-22T17:09:01.741Z,2.60
2022-11-22T17:14:04.329Z,2.60
2022-11-22T17:19:14.451Z,2.60
2022-11-22T17:24:23.806Z,2.60
2022-11-22T17:29:49.396Z,2.60
2022-11-22T17:34:48.583Z,2.60
2022-11-22T17:39:51.568Z,2.80
2022-11-22T17:44:53.930Z,2.70
2022-11-22T17:49:56.496Z,2.60
2022-11-22T17:55:05.247Z,2.70
2022-11-22T18:00:09.701Z,2.70
2022-11-22T18:05:12.708Z,2.70
2022-11-22T18:10:15.093Z,2.70
2022-11-22T18:15:17.776Z,2.70
2022-11-22T18:20:20.171Z,2.70
2022-11-22T18:25:22.623Z,2.70
2022-11-22T18:30:24.930Z,2.70
2022-11-22T18:35:27.636Z,2.70
2022-11-22T18:40:30.029Z,2.70
2022-11-22T18:45:33.397Z,2.80
2022-11-22T18:50:36.029Z,2.70
2022-11-22T18:55:38.383Z,2.70
2022-11-22T19:00:40.768Z,2.80
2022-11-22T19:05:43.076Z,2.70
2022-11-22T19:10:45.373Z,2.60
2022-11-22T19:15:47.675Z,2.70
2022-11-22T19:20:57.596Z,2.70
2022-11-22T19:26:08.390Z,2.70
2022-11-22T19:31:23.322Z,2.70
2022-11-22T19:36:32.695Z,2.70
2022-11-22T19:41:36.029Z,2.70
2022-11-22T19:46:38.887Z,2.80
