createdAt,value
2019-02-19T00:01:04.051Z,4.40
2019-02-19T00:03:34.035Z,4.90
2019-02-19T00:06:04.072Z,4.30
2019-02-19T00:08:34.052Z,4.07
2019-02-19T00:11:04.072Z,4.47
2019-02-19T00:13:34.023Z,3.73
2019-02-19T00:16:03.988Z,4.03
2019-02-19T00:18:33.914Z,4.73
2019-02-19T00:21:03.871Z,4.63
2019-02-19T00:23:33.787Z,4.67
2019-02-19T00:26:13.165Z,3.97
2019-02-19T00:28:44.160Z,5.03
2019-02-19T00:31:15.146Z,4.43
2019-02-19T00:33:45.079Z,4.37
2019-02-19T00:36:15.108Z,4.10
2019-02-19T00:38:44.957Z,4.33
2019-02-19T00:41:14.851Z,4.47
2019-02-19T00:43:44.697Z,4.40
2019-02-19T00:46:14.596Z,4.40
2019-02-19T00:48:44.573Z,3.80
2019-02-19T00:51:14.625Z,4.20
2019-02-19T00:53:44.603Z,4.60
2019-02-19T00:56:14.558Z,4.80
2019-02-19T00:58:44.392Z,4.00
2019-02-19T01:01:14.373Z,4.47
2019-02-19T01:03:44.363Z,4.13
2019-02-19T01:06:14.441Z,4.90
2019-02-19T01:08:44.328Z,4.30
2019-02-19T01:11:14.306Z,4.23
2019-02-19T01:13:44.337Z,4.77
2019-02-19T01:16:14.314Z,4.40
2019-02-19T01:18:44.177Z,4.73
2019-02-19T01:21:14.001Z,4.90
2019-02-19T01:23:43.868Z,4.60
2019-02-19T01:26:13.771Z,4.43
2019-02-19T01:28:43.630Z,4.80
2019-02-19T01:31:13.527Z,4.70
2019-02-19T01:33:43.412Z,5.00
2019-02-19T01:36:13.322Z,4.77
2019-02-19T01:38:44.893Z,5.20
2019-02-19T01:41:14.789Z,4.93
2019-02-19T01:43:44.724Z,5.30
2019-02-19T01:46:14.660Z,5.43
2019-02-19T01:48:44.539Z,5.17
2019-02-19T01:51:14.492Z,5.37
2019-02-19T01:53:44.458Z,5.53
2019-02-19T01:56:14.399Z,6.27
2019-02-19T01:58:44.217Z,5.93
2019-02-19T02:01:14.087Z,5.37
2019-02-19T02:03:43.906Z,5.70
2019-02-19T02:06:13.916Z,5.73
2019-02-19T02:08:43.780Z,5.47
2019-02-19T02:11:13.743Z,5.87
2019-02-19T02:13:43.653Z,5.23
2019-02-19T02:16:13.518Z,5.83
2019-02-19T02:18:43.342Z,6.10
2019-02-19T02:21:13.261Z,5.80
2019-02-19T02:23:43.065Z,5.70
2019-02-19T02:26:13.070Z,6.00
2019-02-19T02:28:42.893Z,6.60
2019-02-19T02:31:12.870Z,6.37
2019-02-19T02:33:42.659Z,5.30
2019-02-19T02:36:12.534Z,6.43
2019-02-19T02:38:42.405Z,5.87
2019-02-19T02:41:12.323Z,5.80
2019-02-19T02:43:42.176Z,6.53
2019-02-19T02:46:12.004Z,5.93
2019-02-19T02:48:41.930Z,6.20
2019-02-19T02:51:11.737Z,5.70
2019-02-19T02:53:41.606Z,6.27
2019-02-19T02:56:11.464Z,6.00
2019-02-19T02:58:41.356Z,6.00
2019-02-19T03:01:11.154Z,6.60
2019-02-19T03:03:41.076Z,6.47
2019-02-19T03:06:30.152Z,6.37
2019-02-19T03:09:00.208Z,6.50
2019-02-19T03:11:30.100Z,6.63
2019-02-19T03:13:59.978Z,5.83
2019-02-19T03:16:29.812Z,6.53
2019-02-19T03:18:59.748Z,5.73
2019-02-19T03:21:29.614Z,6.00
2019-02-19T03:23:59.495Z,6.50
2019-02-19T03:26:29.448Z,6.50
2019-02-19T03:28:59.268Z,6.67
2019-02-19T03:31:29.257Z,5.97
2019-02-19T03:33:59.083Z,5.93
2019-02-19T03:36:29.052Z,6.23
2019-02-19T03:38:58.945Z,6.40
2019-02-19T03:41:28.985Z,6.17
2019-02-19T03:43:58.830Z,6.67
2019-02-19T03:46:30.408Z,6.03
2019-02-19T03:49:00.553Z,6.50
2019-02-19T03:51:30.532Z,6.20
2019-02-19T03:54:00.693Z,6.57
2019-02-19T03:56:30.734Z,6.77
2019-02-19T03:59:00.763Z,6.30
2019-02-19T04:01:30.725Z,6.50
2019-02-19T04:04:00.717Z,6.70
2019-02-19T04:06:32.402Z,6.50
2019-02-19T04:09:02.443Z,6.80
2019-02-19T04:11:32.456Z,5.90
2019-02-19T04:14:02.387Z,6.50
2019-02-19T04:16:32.301Z,6.47
2019-02-19T04:19:02.245Z,6.23
2019-02-19T04:21:32.095Z,6.10
2019-02-19T04:24:01.977Z,6.10
2019-02-19T04:26:31.912Z,6.70
2019-02-19T04:29:01.853Z,6.57
2019-02-19T04:31:31.911Z,6.30
2019-02-19T04:34:01.773Z,6.30
2019-02-19T04:36:31.748Z,6.97
2019-02-19T04:39:01.627Z,6.90
2019-02-19T04:41:32.742Z,7.13
2019-02-19T04:44:02.673Z,6.63
2019-02-19T04:46:32.515Z,7.73
2019-02-19T04:49:02.520Z,7.03
2019-02-19T04:51:32.502Z,7.27
2019-02-19T04:54:02.408Z,7.30
2019-02-19T04:56:32.277Z,7.20
2019-02-19T04:59:02.129Z,7.33
2019-02-19T05:01:32.158Z,6.83
2019-02-19T05:04:01.977Z,7.50
2019-02-19T05:06:31.834Z,7.43
2019-02-19T05:09:01.734Z,6.73
2019-02-19T05:11:33.282Z,7.17
2019-02-19T05:14:03.197Z,7.17
2019-02-19T05:16:40.502Z,7.80
2019-02-19T05:19:04.785Z,8.43
2019-02-19T05:21:34.776Z,7.70
2019-02-19T05:24:04.983Z,8.13
2019-02-19T05:26:34.998Z,7.40
2019-02-19T05:29:04.990Z,7.90
2019-02-19T05:31:34.875Z,7.60
2019-02-19T05:34:04.778Z,8.00
2019-02-19T05:36:34.715Z,7.60
2019-02-19T05:39:05.438Z,7.40
2019-02-19T05:41:35.304Z,7.67
2019-02-19T05:44:05.286Z,7.80
2019-02-19T05:46:35.168Z,8.00
2019-02-19T05:49:05.164Z,7.80
2019-02-19T05:51:35.033Z,7.87
2019-02-19T05:54:04.985Z,7.63
2019-02-19T05:56:34.994Z,8.40
2019-02-19T05:59:04.945Z,7.77
2019-02-19T06:01:34.781Z,8.00
2019-02-19T06:04:04.868Z,7.90
2019-02-19T06:06:34.688Z,8.07
2019-02-19T06:09:05.624Z,7.57
2019-02-19T06:11:35.531Z,8.93
2019-02-19T06:14:05.503Z,8.77
2019-02-19T06:16:35.348Z,7.43
2019-02-19T06:19:05.482Z,8.03
2019-02-19T06:21:35.386Z,8.50
2019-02-19T06:24:05.411Z,8.37
2019-02-19T06:26:35.233Z,8.10
2019-02-19T06:29:05.269Z,7.90
2019-02-19T06:31:35.152Z,7.33
2019-02-19T06:34:05.094Z,7.83
2019-02-19T06:36:35.035Z,7.83
2019-02-19T06:39:06.018Z,7.50
2019-02-19T06:41:36.010Z,7.73
2019-02-19T06:44:05.927Z,8.90
2019-02-19T06:46:35.965Z,8.53
2019-02-19T06:49:05.876Z,7.17
2019-02-19T06:51:35.815Z,8.03
2019-02-19T06:54:05.805Z,7.50
2019-02-19T06:56:35.736Z,8.30
2019-02-19T06:59:05.707Z,7.57
2019-02-19T07:01:54.574Z,7.87
2019-02-19T07:04:28.301Z,7.53
2019-02-19T07:06:58.179Z,7.37
2019-02-19T07:09:28.003Z,7.63
2019-02-19T07:11:58.897Z,7.60
2019-02-19T07:14:28.814Z,7.53
2019-02-19T07:16:58.830Z,7.53
2019-02-19T07:19:29.714Z,7.90
2019-02-19T07:21:59.617Z,7.33
2019-02-19T07:24:29.458Z,7.50
2019-02-19T07:26:59.418Z,7.20
2019-02-19T07:29:29.346Z,7.57
2019-02-19T07:31:59.239Z,7.43
2019-02-19T07:34:29.131Z,6.70
2019-02-19T07:36:58.968Z,7.03
2019-02-19T07:39:28.839Z,6.57
2019-02-19T07:41:58.689Z,6.90
2019-02-19T07:44:28.637Z,6.80
2019-02-19T07:46:58.452Z,6.90
2019-02-19T07:49:28.415Z,6.63
2019-02-19T07:51:58.251Z,7.03
2019-02-19T07:54:28.216Z,7.03
2019-02-19T07:56:58.111Z,6.33
2019-02-19T07:59:27.974Z,6.17
2019-02-19T08:01:59.196Z,6.00
2019-02-19T08:04:29.230Z,5.93
2019-02-19T08:06:59.274Z,5.87
2019-02-19T08:09:29.231Z,5.63
2019-02-19T08:11:59.095Z,5.87
2019-02-19T08:14:29.037Z,6.30
2019-02-19T08:16:58.963Z,5.60
2019-02-19T08:19:28.904Z,6.40
2019-02-19T08:21:58.744Z,5.70
2019-02-19T08:24:28.678Z,6.03
2019-02-19T08:26:58.519Z,6.10
2019-02-19T08:29:28.396Z,6.03
2019-02-19T08:31:58.311Z,6.20
2019-02-19T08:34:29.347Z,6.10
2019-02-19T08:36:59.329Z,5.60
2019-02-19T08:39:29.298Z,5.70
2019-02-19T08:41:59.161Z,5.20
2019-02-19T08:44:29.106Z,4.97
2019-02-19T08:46:59.007Z,5.20
2019-02-19T08:49:28.978Z,5.10
2019-02-19T08:51:58.879Z,5.13
2019-02-19T08:54:28.766Z,4.90
2019-02-19T08:56:58.640Z,4.83
2019-02-19T08:59:30.421Z,5.27
2019-02-19T09:02:00.329Z,4.43
2019-02-19T09:04:30.292Z,4.90
2019-02-19T09:07:00.209Z,5.00
2019-02-19T09:09:30.032Z,4.97
2019-02-19T09:11:59.953Z,4.83
2019-02-19T09:14:29.833Z,5.30
2019-02-19T09:16:59.721Z,4.97
2019-02-19T09:19:29.577Z,4.70
2019-02-19T09:21:59.454Z,4.50
2019-02-19T09:24:29.334Z,4.23
2019-02-19T09:26:59.349Z,4.40
2019-02-19T09:29:29.263Z,4.67
2019-02-19T09:31:59.249Z,4.77
2019-02-19T09:34:29.072Z,4.80
2019-02-19T09:36:58.954Z,4.73
2019-02-19T09:39:28.840Z,4.43
2019-02-19T09:41:58.915Z,4.10
2019-02-19T09:44:28.800Z,4.33
2019-02-19T09:46:58.685Z,4.20
2019-02-19T09:49:28.600Z,4.60
2019-02-19T09:51:58.570Z,4.37
2019-02-19T09:54:28.477Z,3.40
2019-02-19T09:56:58.581Z,4.50
2019-02-19T09:59:28.537Z,4.30
2019-02-19T10:01:58.413Z,4.37
2019-02-19T10:04:28.350Z,4.10
2019-02-19T10:06:58.263Z,3.90
2019-02-19T10:09:28.211Z,4.13
2019-02-19T10:11:58.136Z,4.00
2019-02-19T10:14:28.011Z,4.00
2019-02-19T10:16:57.844Z,4.47
2019-02-19T10:19:27.705Z,4.00
2019-02-19T10:21:57.539Z,3.07
2019-02-19T10:24:28.307Z,4.20
2019-02-19T10:26:58.131Z,4.60
2019-02-19T10:29:28.100Z,4.27
2019-02-19T10:31:58.010Z,4.07
2019-02-19T10:34:27.872Z,4.10
2019-02-19T10:36:57.711Z,3.03
2019-02-19T10:39:27.651Z,3.10
2019-02-19T10:41:57.463Z,3.70
2019-02-19T10:44:27.378Z,4.43
2019-02-19T10:46:57.210Z,4.33
2019-02-19T10:49:27.089Z,2.90
2019-02-19T10:51:56.932Z,4.00
2019-02-19T10:54:26.975Z,4.03
2019-02-19T10:56:56.943Z,3.87
2019-02-19T10:59:26.881Z,3.93
2019-02-19T11:01:56.842Z,3.80
2019-02-19T11:04:26.756Z,3.30
2019-02-19T11:06:56.718Z,3.40
2019-02-19T11:09:26.630Z,2.50
2019-02-19T11:11:58.059Z,3.50
2019-02-19T11:14:28.020Z,3.30
2019-02-19T11:16:57.979Z,3.73
2019-02-19T11:19:27.885Z,4.00
2019-02-19T11:21:57.911Z,3.67
2019-02-19T11:24:27.806Z,3.83
2019-02-19T11:26:57.758Z,3.20
2019-02-19T11:29:27.665Z,3.80
2019-02-19T11:31:57.625Z,3.57
2019-02-19T11:34:27.547Z,3.37
2019-02-19T11:36:57.500Z,4.07
2019-02-19T11:39:27.501Z,3.80
2019-02-19T11:41:57.515Z,3.80
2019-02-19T11:44:27.444Z,3.20
2019-02-19T11:46:57.390Z,3.87
2019-02-19T11:49:27.233Z,3.53
2019-02-19T11:51:57.064Z,3.77
2019-02-19T11:54:26.944Z,3.80
2019-02-19T11:56:56.896Z,3.47
2019-02-19T11:59:26.761Z,3.40
2019-02-19T12:01:56.671Z,3.73
2019-02-19T12:04:26.536Z,3.73
2019-02-19T12:06:56.380Z,3.30
2019-02-19T12:09:26.254Z,3.40
2019-02-19T12:11:56.163Z,3.53
2019-02-19T12:14:26.178Z,4.00
2019-02-19T12:16:56.016Z,3.73
2019-02-19T12:19:25.907Z,3.90
2019-02-19T12:21:55.882Z,3.57
2019-02-19T12:24:25.899Z,3.80
2019-02-19T12:26:55.922Z,3.50
2019-02-19T12:29:25.761Z,3.80
2019-02-19T12:31:55.691Z,3.63
2019-02-19T12:34:25.588Z,3.93
2019-02-19T12:36:55.536Z,3.70
2019-02-19T12:39:25.378Z,3.53
2019-02-19T12:41:55.315Z,3.57
2019-02-19T12:44:25.204Z,3.10
2019-02-19T12:46:55.074Z,3.67
2019-02-19T12:49:24.982Z,3.40
2019-02-19T12:51:55.588Z,3.10
2019-02-19T12:54:25.629Z,3.40
2019-02-19T12:56:55.547Z,3.23
2019-02-19T12:59:25.400Z,3.33
2019-02-19T13:01:55.317Z,3.30
2019-02-19T13:04:25.479Z,3.13
2019-02-19T13:06:55.429Z,3.17
2019-02-19T13:09:25.317Z,3.30
2019-02-19T13:11:55.336Z,3.03
2019-02-19T13:14:25.216Z,3.60
2019-02-19T13:16:55.120Z,3.43
2019-02-19T13:19:25.070Z,2.40
2019-02-19T13:21:54.911Z,3.27
2019-02-19T13:24:24.844Z,3.37
2019-02-19T13:26:54.662Z,3.10
2019-02-19T13:29:24.620Z,2.90
2019-02-19T13:31:54.447Z,2.90
2019-02-19T13:34:24.409Z,3.30
2019-02-19T13:36:54.256Z,2.90
2019-02-19T13:39:24.237Z,3.00
2019-02-19T13:41:54.154Z,2.70
2019-02-19T13:44:24.100Z,2.90
2019-02-19T13:46:54.017Z,2.70
2019-02-19T13:49:23.900Z,3.33
2019-02-19T13:51:55.700Z,2.90
2019-02-19T13:54:44.583Z,3.07
2019-02-19T13:57:14.558Z,3.20
2019-02-19T13:59:44.443Z,2.83
2019-02-19T14:02:14.348Z,2.97
2019-02-19T14:04:44.401Z,3.00
2019-02-19T14:07:14.384Z,3.30
2019-02-19T14:09:44.515Z,3.17
2019-02-19T14:12:14.446Z,3.20
2019-02-19T14:14:51.781Z,2.97
2019-02-19T14:17:22.999Z,3.60
2019-02-19T14:20:03.520Z,3.10
2019-02-19T14:22:51.285Z,2.90
2019-02-19T14:25:43.041Z,3.00
2019-02-19T14:28:31.954Z,3.17
2019-02-19T14:31:36.066Z,3.50
2019-02-19T14:34:27.107Z,3.87
2019-02-19T14:37:14.680Z,2.60
2019-02-19T14:39:58.062Z,3.30
2019-02-19T14:42:44.603Z,3.30
2019-02-19T14:45:21.544Z,3.43
2019-02-19T14:48:25.642Z,3.10
2019-02-19T14:51:09.425Z,3.40
2019-02-19T14:54:07.478Z,3.80
2019-02-19T14:56:45.077Z,3.50
2019-02-19T14:59:52.439Z,3.40
2019-02-19T15:02:31.913Z,3.40
2019-02-19T15:05:20.804Z,3.40
2019-02-19T15:08:09.422Z,3.67
2019-02-19T15:11:13.537Z,3.30
2019-02-19T15:14:02.500Z,3.70
2019-02-19T15:16:53.158Z,3.50
2019-02-19T15:19:48.237Z,3.00
2019-02-19T15:22:40.429Z,3.67
2019-02-19T15:25:28.112Z,3.50
2019-02-19T15:28:16.959Z,3.77
2019-02-19T15:34:12.788Z,3.80
2019-02-19T15:37:07.808Z,3.87
2019-02-19T15:40:11.838Z,3.60
2019-02-19T15:42:58.140Z,3.63
2019-02-19T15:45:53.183Z,3.87
2019-02-19T15:48:44.975Z,3.67
2019-02-19T15:51:32.343Z,3.77
2019-02-19T15:54:18.420Z,4.07
2019-02-19T15:57:13.794Z,4.10
2019-02-19T16:00:01.543Z,3.43
2019-02-19T16:02:47.150Z,3.57
2019-02-19T16:05:35.979Z,3.90
2019-02-19T16:08:19.992Z,3.67
2019-02-19T16:11:06.444Z,3.70
2019-02-19T16:13:58.594Z,3.70
2019-02-19T16:16:47.404Z,3.70
2019-02-19T16:19:25.601Z,3.80
2019-02-19T16:22:23.651Z,3.60
2019-02-19T16:25:01.671Z,3.70
2019-02-19T16:27:38.816Z,3.97
2019-02-19T16:30:37.841Z,4.10
2019-02-19T16:33:25.366Z,4.50
2019-02-19T16:36:23.443Z,3.70
2019-02-19T16:39:00.202Z,4.13
2019-02-19T16:41:49.151Z,3.73
2019-02-19T16:44:31.395Z,3.90
2019-02-19T16:47:26.157Z,3.87
2019-02-19T16:50:27.471Z,3.93
2019-02-19T16:53:14.992Z,3.80
2019-02-19T16:56:02.708Z,3.63
2019-02-19T16:58:43.116Z,4.20
2019-02-19T17:01:28.879Z,4.30
2019-02-19T17:04:05.266Z,4.57
2019-02-19T17:06:47.809Z,4.10
2019-02-19T17:09:26.389Z,4.10
2019-02-19T17:12:14.028Z,4.07
2019-02-19T17:15:15.093Z,4.07
2019-02-19T17:18:00.591Z,4.67
2019-02-19T17:20:39.884Z,5.33
2019-02-19T17:23:37.081Z,5.30
2019-02-19T17:26:31.855Z,5.63
2019-02-19T17:29:20.179Z,5.03
2019-02-19T17:32:09.062Z,4.80
2019-02-19T17:34:51.132Z,4.83
2019-02-19T17:37:29.071Z,4.73
2019-02-19T17:40:04.684Z,5.00
2019-02-19T17:42:40.792Z,5.60
2019-02-19T17:45:23.389Z,5.80
2019-02-19T17:48:00.707Z,5.33
2019-02-19T17:50:56.612Z,6.53
2019-02-19T17:53:51.312Z,5.77
2019-02-19T17:56:46.094Z,5.37
2019-02-19T17:59:37.895Z,5.60
2019-02-19T18:02:16.311Z,5.40
2019-02-19T18:04:59.205Z,5.10
2019-02-19T18:07:45.729Z,6.00
2019-02-19T18:10:34.670Z,5.37
2019-02-19T18:13:29.612Z,5.60
2019-02-19T18:16:26.976Z,6.07
2019-02-19T18:18:56.816Z,5.90
2019-02-19T18:21:26.862Z,5.50
2019-02-19T18:23:56.803Z,6.67
2019-02-19T18:26:26.702Z,5.97
2019-02-19T18:28:56.592Z,6.07
2019-02-19T18:31:26.578Z,5.47
2019-02-19T18:33:56.437Z,6.07
2019-02-19T18:36:26.357Z,5.90
2019-02-19T18:38:56.321Z,5.93
2019-02-19T18:41:26.348Z,6.17
2019-02-19T18:43:56.312Z,5.93
2019-02-19T18:46:26.144Z,6.20
2019-02-19T18:48:56.015Z,5.70
2019-02-19T18:51:26.012Z,5.90
2019-02-19T18:53:55.968Z,6.67
2019-02-19T18:56:25.863Z,7.17
2019-02-19T18:58:55.863Z,6.07
2019-02-19T19:01:25.931Z,6.50
2019-02-19T19:03:55.818Z,6.47
2019-02-19T19:06:25.656Z,6.60
2019-02-19T19:08:56.025Z,6.17
2019-02-19T19:11:26.029Z,6.60
2019-02-19T19:13:56.046Z,5.90
2019-02-19T19:16:25.954Z,7.03
2019-02-19T19:18:55.918Z,7.00
2019-02-19T19:21:26.822Z,7.63
2019-02-19T19:23:56.669Z,7.90
2019-02-19T19:26:26.512Z,6.87
2019-02-19T19:28:56.559Z,7.33
2019-02-19T19:31:33.207Z,7.80
2019-02-19T19:33:58.106Z,8.17
2019-02-19T19:36:28.019Z,8.57
2019-02-19T19:38:57.979Z,8.00
2019-02-19T19:41:27.829Z,8.43
2019-02-19T19:43:57.787Z,9.47
2019-02-19T19:46:27.686Z,9.13
2019-02-19T19:48:57.583Z,9.37
2019-02-19T19:51:27.501Z,8.87
2019-02-19T19:53:57.476Z,9.67
2019-02-19T19:56:27.498Z,9.87
2019-02-19T19:58:57.372Z,9.60
2019-02-19T20:01:27.417Z,9.80
2019-02-19T20:03:57.259Z,9.90
2019-02-19T20:06:27.213Z,9.53
2019-02-19T20:08:57.159Z,9.13
2019-02-19T20:11:27.117Z,9.83
2019-02-19T20:13:56.948Z,9.70
2019-02-19T20:16:26.889Z,10.17
2019-02-19T20:18:56.750Z,10.37
2019-02-19T20:21:27.239Z,9.33
2019-02-19T20:23:57.276Z,9.83
2019-02-19T20:26:27.298Z,10.00
2019-02-19T20:28:57.198Z,10.30
2019-02-19T20:31:27.075Z,9.90
2019-02-19T20:33:56.905Z,10.90
2019-02-19T20:36:26.918Z,11.93
2019-02-19T20:38:56.786Z,11.87
2019-02-19T20:41:26.916Z,11.20
2019-02-19T20:43:57.784Z,11.50
2019-02-19T20:46:27.667Z,10.93
2019-02-19T20:48:57.578Z,11.07
2019-02-19T20:51:36.077Z,10.40
2019-02-19T20:54:00.073Z,10.83
2019-02-19T20:56:30.076Z,10.07
2019-02-19T20:59:00.004Z,11.03
2019-02-19T21:01:30.043Z,13.47
2019-02-19T21:03:59.861Z,11.77
2019-02-19T21:06:29.803Z,10.47
2019-02-19T21:08:59.708Z,10.30
2019-02-19T21:11:29.652Z,10.60
2019-02-19T21:13:59.560Z,10.63
2019-02-19T21:16:29.434Z,8.53
2019-02-19T21:18:59.411Z,9.57
2019-02-19T21:24:04.985Z,8.60
2019-02-19T21:26:34.943Z,8.27
2019-02-19T21:29:04.951Z,9.63
2019-02-19T21:31:34.802Z,10.10
2019-02-19T21:34:04.706Z,9.43
2019-02-19T21:36:35.808Z,8.97
2019-02-19T21:39:06.695Z,8.97
2019-02-19T21:41:38.285Z,9.57
2019-02-19T21:44:08.143Z,9.57
2019-02-19T21:46:38.056Z,9.50
2019-02-19T21:49:07.980Z,9.80
2019-02-19T21:51:37.922Z,10.23
2019-02-19T21:54:07.971Z,10.70
2019-02-19T21:56:41.781Z,9.47
2019-02-19T21:59:12.143Z,9.57
2019-02-19T22:01:42.331Z,9.23
2019-02-19T22:04:12.297Z,9.10
2019-02-19T22:06:42.796Z,8.30
2019-02-19T22:09:12.774Z,7.73
2019-02-19T22:11:44.262Z,8.50
2019-02-19T22:14:15.157Z,8.47
2019-02-19T22:16:45.186Z,8.73
2019-02-19T22:19:15.046Z,8.23
2019-02-19T22:22:03.342Z,8.40
2019-02-19T22:24:37.676Z,7.53
2019-02-19T22:27:10.474Z,8.03
2019-02-19T22:29:40.465Z,7.47
2019-02-19T22:32:11.342Z,8.60
2019-02-19T22:34:41.251Z,8.00
2019-02-19T22:37:11.277Z,8.37
2019-02-19T22:39:41.135Z,7.83
2019-02-19T22:42:11.091Z,8.63
2019-02-19T22:44:41.048Z,8.87
2019-02-19T22:47:11.033Z,8.47
2019-02-19T22:49:41.202Z,7.67
2019-02-19T22:52:12.790Z,7.87
2019-02-19T22:54:54.373Z,7.80
2019-02-19T22:57:24.332Z,8.20
2019-02-19T22:59:54.204Z,8.00
2019-02-19T23:02:28.920Z,8.77
2019-02-19T23:04:58.955Z,8.00
2019-02-19T23:07:28.790Z,8.40
2019-02-19T23:09:59.822Z,8.10
2019-02-19T23:12:30.706Z,8.43
2019-02-19T23:15:00.612Z,8.10
2019-02-19T23:17:30.468Z,8.50
2019-02-19T23:20:00.436Z,8.53
2019-02-19T23:22:30.345Z,8.37
2019-02-19T23:25:00.290Z,9.63
2019-02-19T23:27:30.275Z,8.80
2019-02-19T23:30:00.338Z,8.50
2019-02-19T23:32:30.240Z,8.43
2019-02-19T23:35:32.251Z,8.30
2019-02-19T23:38:02.164Z,8.13
2019-02-19T23:40:32.043Z,9.17
2019-02-19T23:43:01.942Z,8.77
2019-02-19T23:45:31.972Z,8.60
2019-02-19T23:48:01.815Z,8.70
2019-02-19T23:50:31.700Z,8.60
2019-02-19T23:53:01.540Z,9.13
2019-02-19T23:55:31.492Z,8.47
2019-02-19T23:58:01.404Z,8.83
