createdAt,value
2023-02-28T00:00:41.390Z,7.10
2023-02-28T00:10:46.820Z,6.60
2023-02-28T00:20:50.580Z,6.50
2023-02-28T00:30:55.794Z,6.10
2023-02-28T00:40:59.780Z,6.40
2023-02-28T00:51:05.105Z,6.70
2023-02-28T01:01:09.471Z,6.80
2023-02-28T01:11:17.565Z,7.10
2023-02-28T01:21:23.095Z,7.00
2023-02-28T01:31:28.866Z,7.20
2023-02-28T01:41:35.423Z,7.30
2023-02-28T01:51:51.989Z,7.40
2023-02-28T02:01:56.176Z,7.30
2023-02-28T02:12:05.030Z,7.80
2023-02-28T02:22:47.109Z,7.80
2023-02-28T02:33:11.090Z,7.80
2023-02-28T02:43:22.174Z,7.90
2023-02-28T02:53:30.554Z,7.90
2023-02-28T03:03:36.610Z,7.80
2023-02-28T03:14:07.676Z,8.30
2023-02-28T03:24:16.166Z,8.30
2023-02-28T03:34:24.768Z,8.10
2023-02-28T03:44:33.125Z,7.80
2023-02-28T03:54:42.446Z,7.50
2023-02-28T04:04:49.871Z,7.50
2023-02-28T04:14:53.674Z,7.40
2023-02-28T04:24:59.083Z,7.50
2023-02-28T04:35:03.828Z,7.30
2023-02-28T04:45:11.979Z,7.50
2023-02-28T04:55:15.900Z,7.70
2023-02-28T05:05:21.223Z,7.60
2023-02-28T05:15:25.130Z,7.70
2023-02-28T05:25:30.275Z,7.60
2023-02-28T05:35:34.461Z,7.50
2023-02-28T05:45:40.237Z,7.70
2023-02-28T05:55:43.883Z,7.50
2023-02-28T06:05:49.127Z,7.70
2023-02-28T06:15:52.735Z,7.60
2023-02-28T06:25:59.449Z,7.70
2023-02-28T06:36:03.648Z,7.90
2023-02-28T06:46:10.884Z,8.00
2023-02-28T06:56:16.310Z,8.00
2023-02-28T07:06:23.732Z,7.90
2023-02-28T07:16:28.185Z,7.80
2023-02-28T07:26:36.576Z,8.20
2023-02-28T07:36:40.310Z,8.30
2023-02-28T07:46:45.682Z,8.50
2023-02-28T07:56:49.418Z,8.20
2023-02-28T08:06:54.639Z,8.20
2023-02-28T08:16:58.429Z,8.50
2023-02-28T08:27:03.535Z,8.50
2023-02-28T08:37:07.194Z,8.80
2023-02-28T08:47:12.317Z,9.10
2023-02-28T08:57:16.094Z,8.80
2023-02-28T09:07:21.446Z,9.10
2023-02-28T09:17:25.523Z,9.00
2023-02-28T09:27:36.157Z,9.50
2023-02-28T09:37:39.807Z,9.70
2023-02-28T09:47:47.792Z,9.60
2023-02-28T09:57:54.298Z,9.90
2023-02-28T10:08:10.157Z,10.10
2023-02-28T10:18:16.949Z,10.80
2023-02-28T10:28:22.236Z,11.10
2023-02-28T10:38:30.611Z,12.10
2023-02-28T10:48:39.725Z,11.70
2023-02-28T10:58:53.345Z,11.20
2023-02-28T11:09:00.513Z,12.30
2023-02-28T11:19:06.270Z,12.90
2023-02-28T11:29:22.753Z,13.00
2023-02-28T11:39:27.722Z,12.80
2023-02-28T11:49:43.530Z,13.20
2023-02-28T11:59:59.074Z,13.10
2023-02-28T12:10:15.485Z,13.80
2023-02-28T12:20:28.855Z,14.30
2023-02-28T12:30:38.260Z,14.10
2023-02-28T12:40:48.891Z,14.30
2023-02-28T12:50:54.386Z,14.70
2023-02-28T13:01:30.039Z,14.70
2023-02-28T13:11:40.706Z,15.60
2023-02-28T13:21:46.789Z,16.10
2023-02-28T13:32:23.718Z,18.70
2023-02-28T13:42:38.571Z,20.20
2023-02-28T13:52:51.094Z,21.30
2023-02-28T14:03:32.696Z,19.90
2023-02-28T14:13:48.103Z,20.70
2023-02-28T14:24:30.554Z,21.40
2023-02-28T14:34:50.142Z,21.10
2023-02-28T14:44:57.617Z,19.30
2023-02-28T14:55:05.574Z,21.80
2023-02-28T15:05:27.607Z,20.80
2023-02-28T15:15:51.579Z,22.40
2023-02-28T15:26:05.664Z,18.40
2023-02-28T15:36:17.151Z,15.80
2023-02-28T15:46:22.367Z,15.10
2023-02-28T15:56:29.438Z,14.80
2023-02-28T16:06:40.810Z,18.20
2023-02-28T16:16:51.805Z,18.00
2023-02-28T16:26:58.110Z,17.80
2023-02-28T16:37:03.473Z,16.70
2023-02-28T16:47:07.508Z,15.20
2023-02-28T16:57:21.403Z,15.00
2023-02-28T17:07:25.060Z,14.40
2023-02-28T17:17:32.198Z,14.10
2023-02-28T17:27:36.493Z,13.80
2023-02-28T17:37:42.041Z,14.10
2023-02-28T17:47:49.158Z,13.60
2023-02-28T17:57:54.323Z,13.40
2023-02-28T18:07:58.361Z,13.30
2023-02-28T18:18:03.456Z,13.10
2023-02-28T18:28:07.420Z,13.00
2023-02-28T18:38:16.345Z,12.80
2023-02-28T18:48:20.902Z,12.80
2023-02-28T18:58:26.010Z,12.60
2023-02-28T19:08:29.769Z,12.40
2023-02-28T19:18:35.178Z,12.00
2023-02-28T19:28:39.756Z,11.70
2023-02-28T19:38:45.875Z,11.10
2023-02-28T19:48:50.056Z,10.90
2023-02-28T19:58:55.251Z,10.80
2023-02-28T20:08:59.282Z,10.60
2023-02-28T20:19:04.579Z,10.60
2023-02-28T20:29:09.908Z,10.90
2023-02-28T20:39:15.350Z,10.40
2023-02-28T20:49:19.372Z,10.20
2023-02-28T20:59:24.510Z,9.70
2023-02-28T21:09:29.178Z,9.60
2023-02-28T21:19:34.334Z,9.20
2023-02-28T21:29:38.507Z,8.90
2023-02-28T21:39:43.886Z,8.90
2023-02-28T21:49:47.543Z,8.70
2023-02-28T21:59:52.655Z,8.40
2023-02-28T22:09:56.387Z,8.00
2023-02-28T22:20:01.617Z,8.10
2023-02-28T22:30:05.675Z,8.20
2023-02-28T22:40:12.545Z,7.90
2023-02-28T22:50:16.391Z,7.80
2023-02-28T23:00:22.084Z,7.80
2023-02-28T23:10:25.889Z,7.80
2023-02-28T23:20:31.047Z,7.10
2023-02-28T23:30:36.679Z,6.80
2023-02-28T23:40:44.272Z,6.60
2023-02-28T23:50:47.987Z,6.50
