createdAt,value
2024-01-14T00:02:01.348Z,-0.37
2024-01-14T00:04:29.365Z,-0.36
2024-01-14T00:06:57.294Z,-0.38
2024-01-14T00:09:25.122Z,-0.37
2024-01-14T00:11:53.152Z,-0.39
2024-01-14T00:14:22.324Z,-0.37
2024-01-14T00:16:50.634Z,-0.38
2024-01-14T00:19:18.679Z,-0.43
2024-01-14T00:21:46.479Z,-0.46
2024-01-14T00:24:14.282Z,-0.47
2024-01-14T00:26:42.106Z,-0.44
2024-01-14T00:29:10.149Z,-0.45
2024-01-14T00:31:39.580Z,-0.44
2024-01-14T00:34:07.470Z,-0.47
2024-01-14T00:36:40.316Z,-0.50
2024-01-14T00:39:08.677Z,-0.49
2024-01-14T00:41:37.144Z,-0.47
2024-01-14T00:44:05.330Z,-0.52
2024-01-14T00:46:33.760Z,-0.53
2024-01-14T00:49:03.153Z,-0.53
2024-01-14T00:51:31.083Z,-0.56
2024-01-14T00:53:59.036Z,-0.57
2024-01-14T00:56:26.902Z,-0.58
2024-01-14T00:58:54.802Z,-0.63
2024-01-14T01:01:22.984Z,-0.63
2024-01-14T01:03:50.938Z,-0.63
2024-01-14T01:06:20.201Z,-0.64
2024-01-14T01:08:48.387Z,-0.63
2024-01-14T01:11:17.898Z,-0.63
2024-01-14T01:13:45.672Z,-0.64
2024-01-14T01:16:13.659Z,-0.65
2024-01-14T01:18:41.744Z,-0.67
2024-01-14T01:21:09.772Z,-0.68
2024-01-14T01:23:39.042Z,-0.71
2024-01-14T01:26:06.989Z,-0.69
2024-01-14T01:28:34.734Z,-0.68
2024-01-14T01:31:02.645Z,-0.72
2024-01-14T01:33:30.757Z,-0.74
2024-01-14T01:35:58.707Z,-0.77
2024-01-14T01:38:26.629Z,-0.77
2024-01-14T01:40:56.102Z,-0.77
2024-01-14T01:43:23.945Z,-0.81
2024-01-14T01:45:52.426Z,-0.80
2024-01-14T01:48:22.846Z,-0.76
2024-01-14T01:50:53.834Z,-0.75
2024-01-14T01:53:21.950Z,-0.71
2024-01-14T01:55:50.148Z,-0.72
2024-01-14T01:58:19.523Z,-0.72
2024-01-14T02:00:48.041Z,-0.69
2024-01-14T02:03:16.224Z,-0.67
2024-01-14T02:05:46.116Z,-0.64
2024-01-14T02:08:14.136Z,-0.66
2024-01-14T02:10:42.263Z,-0.65
2024-01-14T02:13:10.246Z,-0.61
2024-01-14T02:15:39.403Z,-0.60
2024-01-14T02:18:08.723Z,-0.58
2024-01-14T02:20:36.595Z,-0.61
2024-01-14T02:23:08.803Z,-0.62
2024-01-14T02:25:37.977Z,-0.65
2024-01-14T02:28:06.397Z,-0.63
2024-01-14T02:30:36.751Z,-0.64
2024-01-14T02:33:05.223Z,-0.69
2024-01-14T02:35:33.141Z,-0.72
2024-01-14T02:38:00.941Z,-0.68
2024-01-14T02:40:28.692Z,-0.70
2024-01-14T02:42:57.992Z,-0.65
2024-01-14T02:45:25.832Z,-0.68
2024-01-14T02:47:53.838Z,-0.71
2024-01-14T02:50:21.666Z,-0.69
2024-01-14T02:52:49.534Z,-0.70
2024-01-14T02:55:18.025Z,-0.70
2024-01-14T02:57:46.926Z,-0.76
2024-01-14T03:00:17.376Z,-0.73
2024-01-14T03:02:45.241Z,-0.75
2024-01-14T03:05:13.203Z,-0.74
2024-01-14T03:07:41.172Z,-0.71
2024-01-14T03:10:09.879Z,-0.72
2024-01-14T03:12:37.852Z,-0.66
2024-01-14T03:15:06.205Z,-0.69
2024-01-14T03:17:35.495Z,-0.69
2024-01-14T03:20:03.996Z,-0.71
2024-01-14T03:22:31.876Z,-0.70
2024-01-14T03:24:59.704Z,-0.69
2024-01-14T03:27:29.057Z,-0.71
2024-01-14T03:29:57.158Z,-0.73
2024-01-14T03:32:24.994Z,-0.75
2024-01-14T03:34:54.246Z,-0.74
2024-01-14T03:37:22.422Z,-0.77
2024-01-14T03:39:51.137Z,-0.79
2024-01-14T03:42:19.012Z,-0.82
2024-01-14T03:44:46.869Z,-0.82
2024-01-14T03:47:14.655Z,-0.82
2024-01-14T03:49:42.590Z,-0.83
2024-01-14T03:52:11.806Z,-0.83
2024-01-14T03:54:39.846Z,-0.87
2024-01-14T03:57:08.051Z,-0.85
2024-01-14T03:59:35.963Z,-0.83
2024-01-14T04:02:03.960Z,-0.86
2024-01-14T04:04:31.759Z,-0.90
2024-01-14T04:06:59.751Z,-0.90
2024-01-14T04:09:29.059Z,-0.93
2024-01-14T04:11:56.851Z,-0.91
2024-01-14T04:14:25.156Z,-0.94
2024-01-14T04:16:52.945Z,-0.96
2024-01-14T04:19:20.813Z,-0.96
2024-01-14T04:21:49.022Z,-0.97
2024-01-14T04:24:16.886Z,-0.96
2024-01-14T04:26:46.012Z,-0.92
2024-01-14T04:29:13.967Z,-0.88
2024-01-14T04:31:41.853Z,-0.87
2024-01-14T04:34:09.874Z,-0.88
2024-01-14T04:36:38.230Z,-0.87
2024-01-14T04:39:06.658Z,-0.83
2024-01-14T04:41:34.474Z,-0.86
2024-01-14T04:44:03.688Z,-0.89
2024-01-14T04:46:31.461Z,-0.86
2024-01-14T04:48:59.597Z,-0.86
2024-01-14T04:51:27.626Z,-0.83
2024-01-14T04:53:55.668Z,-0.80
2024-01-14T04:56:23.641Z,-0.86
2024-01-14T04:58:51.481Z,-0.86
2024-01-14T05:01:20.779Z,-0.85
2024-01-14T05:03:48.835Z,-0.86
2024-01-14T05:06:17.042Z,-0.90
2024-01-14T05:08:45.137Z,-0.93
2024-01-14T05:11:13.068Z,-0.96
2024-01-14T05:13:41.125Z,-0.95
2024-01-14T05:16:08.955Z,-0.97
2024-01-14T05:18:38.477Z,-1.02
2024-01-14T05:21:07.516Z,-1.08
2024-01-14T05:23:35.333Z,-1.07
2024-01-14T05:26:05.144Z,-1.11
2024-01-14T05:28:32.937Z,-1.10
2024-01-14T05:31:00.948Z,-1.15
2024-01-14T05:33:28.932Z,-1.17
2024-01-14T05:35:58.690Z,-1.26
2024-01-14T05:38:26.547Z,-1.28
2024-01-14T05:40:54.380Z,-1.28
2024-01-14T05:43:22.169Z,-1.28
2024-01-14T05:45:49.966Z,-1.31
2024-01-14T05:48:21.342Z,-1.37
2024-01-14T05:50:51.608Z,-1.37
2024-01-14T05:53:21.267Z,-1.39
2024-01-14T05:55:49.076Z,-1.36
2024-01-14T05:58:16.946Z,-1.39
2024-01-14T06:00:44.913Z,-1.44
2024-01-14T06:03:12.814Z,-1.50
2024-01-14T06:05:40.668Z,-1.54
2024-01-14T06:08:08.538Z,-1.55
2024-01-14T06:10:40.115Z,-1.62
2024-01-14T06:13:08.141Z,-1.65
2024-01-14T06:15:36.014Z,-1.67
2024-01-14T06:18:04.957Z,-1.72
2024-01-14T06:20:32.903Z,-1.78
2024-01-14T06:23:00.775Z,-1.85
2024-01-14T06:25:28.698Z,-1.88
2024-01-14T06:27:58.272Z,-1.94
2024-01-14T06:30:26.127Z,-2.00
2024-01-14T06:32:57.006Z,-2.04
2024-01-14T06:35:25.083Z,-2.07
2024-01-14T06:37:52.911Z,-2.10
2024-01-14T06:40:28.219Z,-2.11
2024-01-14T06:43:01.058Z,-2.10
2024-01-14T06:45:29.142Z,-2.15
2024-01-14T06:47:57.140Z,-2.16
2024-01-14T06:50:25.178Z,-2.23
2024-01-14T06:52:54.233Z,-2.26
2024-01-14T06:55:22.351Z,-2.26
2024-01-14T06:57:50.201Z,-2.26
2024-01-14T07:00:19.833Z,-2.33
2024-01-14T07:02:48.333Z,-2.35
2024-01-14T07:05:16.774Z,-2.36
2024-01-14T07:07:45.601Z,-2.39
2024-01-14T07:10:13.499Z,-2.38
2024-01-14T07:12:41.402Z,-2.38
2024-01-14T07:15:09.861Z,-2.38
2024-01-14T07:17:54.361Z,-2.42
2024-01-14T07:20:24.901Z,-2.38
2024-01-14T07:22:52.922Z,-2.35
2024-01-14T07:25:20.865Z,-2.34
2024-01-14T07:27:48.718Z,-2.35
2024-01-14T07:30:19.403Z,-2.38
2024-01-14T07:32:49.489Z,-2.38
2024-01-14T07:35:17.607Z,-2.35
2024-01-14T07:37:45.318Z,-2.34
2024-01-14T07:40:13.778Z,-2.30
2024-01-14T07:42:41.556Z,-2.29
2024-01-14T07:45:10.205Z,-2.28
2024-01-14T07:47:38.135Z,-2.31
2024-01-14T07:50:08.302Z,-2.30
2024-01-14T07:52:36.181Z,-2.32
2024-01-14T07:55:04.191Z,-2.27
2024-01-14T07:57:32.145Z,-2.21
2024-01-14T08:00:00.003Z,-2.20
2024-01-14T08:02:27.836Z,-2.15
2024-01-14T08:04:56.016Z,-2.13
2024-01-14T08:07:25.364Z,-2.05
2024-01-14T08:09:53.179Z,-2.05
2024-01-14T08:12:21.049Z,-2.01
2024-01-14T08:14:48.913Z,-1.96
2024-01-14T08:17:17.571Z,-1.94
2024-01-14T08:19:45.907Z,-1.91
2024-01-14T08:22:13.948Z,-1.83
2024-01-14T08:24:45.117Z,-1.81
2024-01-14T08:27:14.015Z,-1.79
2024-01-14T08:29:42.553Z,-1.77
2024-01-14T08:32:11.571Z,-1.73
2024-01-14T08:34:39.672Z,-1.74
2024-01-14T08:37:07.526Z,-1.66
2024-01-14T08:39:35.423Z,-1.62
2024-01-14T08:42:04.711Z,-1.62
2024-01-14T08:44:32.499Z,-1.62
2024-01-14T08:47:00.538Z,-1.60
2024-01-14T08:49:31.261Z,-1.58
2024-01-14T08:51:59.550Z,-1.51
2024-01-14T08:54:27.674Z,-1.49
2024-01-14T08:56:55.818Z,-1.45
2024-01-14T08:59:25.085Z,-1.38
2024-01-14T09:01:52.914Z,-1.35
2024-01-14T09:04:21.079Z,-1.30
2024-01-14T09:06:49.036Z,-1.29
2024-01-14T09:09:17.012Z,-1.28
2024-01-14T09:11:46.656Z,-1.23
2024-01-14T09:14:14.591Z,-1.13
2024-01-14T09:16:43.725Z,-1.07
2024-01-14T09:19:11.709Z,-1.02
2024-01-14T09:21:39.657Z,-0.96
2024-01-14T09:24:08.096Z,-0.93
2024-01-14T09:26:36.019Z,-0.83
2024-01-14T09:29:04.004Z,-0.67
2024-01-14T09:31:31.879Z,-0.57
2024-01-14T09:34:01.296Z,-0.40
2024-01-14T09:36:32.106Z,-0.35
2024-01-14T09:39:00.051Z,-0.25
2024-01-14T09:41:45.325Z,-0.21
2024-01-14T09:44:16.978Z,-0.25
2024-01-14T09:46:46.425Z,-0.21
2024-01-14T09:49:18.164Z,-0.18
2024-01-14T09:51:49.357Z,-0.12
2024-01-14T09:54:17.947Z,-0.10
2024-01-14T09:56:47.343Z,-0.08
2024-01-14T09:59:18.993Z,-0.12
2024-01-14T10:01:47.500Z,-0.15
2024-01-14T10:04:18.867Z,-0.17
2024-01-14T10:06:47.890Z,-0.15
2024-01-14T10:09:15.862Z,-0.19
2024-01-14T10:11:43.806Z,-0.21
2024-01-14T10:14:12.651Z,-0.17
2024-01-14T10:16:52.103Z,-0.16
2024-01-14T10:19:24.984Z,-0.19
2024-01-14T10:22:13.724Z,-0.16
2024-01-14T10:24:43.704Z,-0.18
2024-01-14T10:27:12.569Z,-0.22
2024-01-14T10:29:40.621Z,-0.24
2024-01-14T10:32:10.539Z,-0.25
2024-01-14T10:34:39.930Z,-0.25
2024-01-14T10:37:08.039Z,-0.24
2024-01-14T10:39:37.234Z,-0.21
2024-01-14T10:42:05.498Z,-0.19
2024-01-14T10:44:33.544Z,-0.24
2024-01-14T10:47:05.772Z,-0.21
2024-01-14T10:49:37.330Z,-0.29
2024-01-14T10:52:13.272Z,-0.28
2024-01-14T10:54:49.829Z,-0.28
2024-01-14T10:57:31.880Z,-0.28
2024-01-14T11:00:06.113Z,-0.28
2024-01-14T11:02:36.351Z,-0.28
2024-01-14T11:05:05.398Z,-0.29
2024-01-14T11:07:35.727Z,-0.27
2024-01-14T11:10:04.738Z,-0.22
2024-01-14T11:12:40.003Z,-0.19
2024-01-14T11:15:14.650Z,-0.10
2024-01-14T11:17:54.308Z,-0.09
2024-01-14T11:20:32.161Z,-0.08
2024-01-14T11:23:09.868Z,-0.05
2024-01-14T11:25:39.393Z,-0.03
2024-01-14T11:28:08.290Z,0.08
2024-01-14T11:30:53.319Z,0.16
2024-01-14T11:33:40.950Z,0.20
2024-01-14T11:36:10.053Z,0.26
2024-01-14T11:38:56.134Z,0.33
2024-01-14T11:41:30.144Z,0.37
2024-01-14T11:44:05.591Z,0.34
2024-01-14T11:46:41.505Z,0.39
2024-01-14T11:49:17.410Z,0.34
2024-01-14T11:51:59.188Z,0.37
2024-01-14T11:54:29.595Z,0.37
2024-01-14T11:56:57.594Z,0.39
2024-01-14T11:59:34.744Z,0.38
2024-01-14T12:02:16.699Z,0.41
2024-01-14T12:04:51.675Z,0.43
2024-01-14T12:07:26.134Z,0.46
2024-01-14T12:09:57.069Z,0.48
2024-01-14T12:12:26.249Z,0.45
2024-01-14T12:14:54.227Z,0.49
2024-01-14T12:17:22.182Z,0.48
2024-01-14T12:19:58.016Z,0.47
2024-01-14T12:22:26.333Z,0.49
2024-01-14T12:24:56.578Z,0.50
2024-01-14T12:27:24.582Z,0.55
2024-01-14T12:29:52.423Z,0.63
2024-01-14T12:32:20.321Z,0.67
2024-01-14T12:34:51.215Z,0.69
2024-01-14T12:37:19.192Z,0.64
2024-01-14T12:39:47.128Z,0.61
2024-01-14T12:42:17.916Z,0.52
2024-01-14T12:44:47.768Z,0.54
2024-01-14T12:47:15.641Z,0.55
2024-01-14T12:49:46.280Z,0.56
2024-01-14T12:52:14.211Z,0.53
2024-01-14T12:54:49.908Z,0.45
2024-01-14T12:57:23.600Z,0.46
2024-01-14T12:59:52.791Z,0.42
2024-01-14T13:02:20.917Z,0.29
2024-01-14T13:04:49.459Z,0.34
2024-01-14T13:07:17.653Z,0.21
2024-01-14T13:09:45.782Z,0.24
2024-01-14T13:12:13.746Z,0.29
2024-01-14T13:14:43.070Z,0.30
2024-01-14T13:17:11.293Z,0.31
2024-01-14T13:19:39.224Z,0.30
2024-01-14T13:22:07.943Z,0.34
2024-01-14T13:24:36.099Z,0.30
2024-01-14T13:27:04.447Z,0.29
2024-01-14T13:29:32.273Z,0.30
2024-01-14T13:32:02.326Z,0.27
2024-01-14T13:34:30.402Z,0.35
2024-01-14T13:36:58.352Z,0.31
2024-01-14T13:39:26.329Z,0.31
2024-01-14T13:41:54.403Z,0.28
2024-01-14T13:44:22.583Z,0.20
2024-01-14T13:46:50.918Z,0.16
2024-01-14T13:49:20.720Z,0.07
2024-01-14T13:51:48.725Z,0.04
2024-01-14T13:54:17.387Z,-0.03
2024-01-14T13:56:46.095Z,-0.09
2024-01-14T13:59:14.371Z,-0.14
2024-01-14T14:01:42.740Z,-0.14
2024-01-14T14:04:11.429Z,-0.17
2024-01-14T14:06:42.983Z,-0.18
2024-01-14T14:09:11.163Z,-0.16
2024-01-14T14:11:39.407Z,-0.19
2024-01-14T14:14:07.934Z,-0.16
2024-01-14T14:16:41.375Z,-0.14
2024-01-14T14:19:12.766Z,-0.14
2024-01-14T14:21:54.548Z,-0.11
2024-01-14T14:24:28.223Z,-0.13
2024-01-14T14:26:56.346Z,-0.16
2024-01-14T14:29:26.058Z,-0.28
2024-01-14T14:31:56.404Z,-0.39
2024-01-14T14:34:25.690Z,-0.41
2024-01-14T14:36:56.074Z,-0.51
2024-01-14T14:39:24.727Z,-0.56
2024-01-14T14:41:52.842Z,-0.49
2024-01-14T14:44:20.699Z,-0.51
2024-01-14T14:46:48.929Z,-0.55
2024-01-14T14:49:17.051Z,-0.64
2024-01-14T14:51:45.108Z,-0.61
2024-01-14T14:54:14.612Z,-0.58
2024-01-14T14:56:42.472Z,-0.60
2024-01-14T14:59:10.774Z,-0.75
2024-01-14T15:01:43.393Z,-0.77
2024-01-14T15:04:15.611Z,-0.72
2024-01-14T15:06:45.328Z,-0.79
2024-01-14T15:09:16.628Z,-0.79
2024-01-14T15:11:45.016Z,-0.75
2024-01-14T15:14:13.173Z,-0.72
2024-01-14T15:16:42.358Z,-0.72
2024-01-14T15:19:10.522Z,-0.73
2024-01-14T15:21:38.765Z,-0.70
2024-01-14T15:24:07.080Z,-0.71
2024-01-14T15:26:36.459Z,-0.69
2024-01-14T15:29:04.865Z,-0.67
2024-01-14T15:31:33.018Z,-0.67
2024-01-14T15:34:01.669Z,-0.76
2024-01-14T15:36:29.797Z,-0.80
2024-01-14T15:38:57.908Z,-0.82
2024-01-14T15:41:27.316Z,-0.77
2024-01-14T15:43:56.548Z,-0.78
2024-01-14T15:46:24.386Z,-0.74
2024-01-14T15:48:54.640Z,-0.81
2024-01-14T15:51:24.156Z,-0.84
2024-01-14T15:53:52.386Z,-0.77
2024-01-14T15:56:20.302Z,-0.75
2024-01-14T15:58:48.112Z,-0.75
2024-01-14T16:01:20.968Z,-0.73
2024-01-14T16:03:49.486Z,-0.76
2024-01-14T16:06:17.799Z,-0.81
2024-01-14T16:08:47.195Z,-0.83
2024-01-14T16:11:16.402Z,-0.84
2024-01-14T16:13:44.652Z,-0.84
2024-01-14T16:16:12.805Z,-0.78
2024-01-14T16:18:42.181Z,-0.78
2024-01-14T16:21:10.305Z,-0.75
2024-01-14T16:23:40.476Z,-0.74
2024-01-14T16:26:09.794Z,-0.77
2024-01-14T16:28:38.103Z,-0.76
2024-01-14T16:31:12.245Z,-0.83
2024-01-14T16:33:45.933Z,-0.86
2024-01-14T16:36:16.035Z,-0.81
2024-01-14T16:38:44.761Z,-0.83
2024-01-14T16:41:13.384Z,-0.84
2024-01-14T16:43:41.341Z,-0.85
2024-01-14T16:46:09.446Z,-0.99
2024-01-14T16:48:37.670Z,-0.97
2024-01-14T16:51:11.829Z,-0.95
2024-01-14T16:53:41.613Z,-1.06
2024-01-14T16:56:13.809Z,-0.99
2024-01-14T16:58:44.082Z,-1.01
2024-01-14T17:01:17.045Z,-1.05
2024-01-14T17:03:48.051Z,-1.24
2024-01-14T17:06:18.377Z,-1.34
2024-01-14T17:08:47.303Z,-1.37
2024-01-14T17:11:16.294Z,-1.59
2024-01-14T17:13:44.631Z,-1.57
2024-01-14T17:16:21.100Z,-1.66
2024-01-14T17:18:49.361Z,-1.75
2024-01-14T17:21:19.571Z,-1.86
2024-01-14T17:23:48.192Z,-1.83
2024-01-14T17:26:16.567Z,-1.82
2024-01-14T17:28:44.782Z,-1.88
2024-01-14T17:31:15.257Z,-2.06
2024-01-14T17:33:45.650Z,-2.11
2024-01-14T17:36:16.737Z,-2.15
2024-01-14T17:38:48.437Z,-2.10
2024-01-14T17:41:16.494Z,-2.12
2024-01-14T17:43:44.610Z,-2.19
2024-01-14T17:46:12.934Z,-2.21
2024-01-14T17:48:45.846Z,-2.28
2024-01-14T17:51:14.299Z,-2.30
2024-01-14T17:53:43.204Z,-2.33
2024-01-14T17:56:13.904Z,-2.41
2024-01-14T17:58:42.284Z,-2.37
2024-01-14T18:01:11.763Z,-2.36
2024-01-14T18:03:41.970Z,-2.32
2024-01-14T18:06:11.954Z,-2.27
2024-01-14T18:08:40.576Z,-2.24
2024-01-14T18:11:09.307Z,-2.27
2024-01-14T18:13:38.749Z,-2.25
2024-01-14T18:16:07.250Z,-2.20
2024-01-14T18:18:36.471Z,-2.16
2024-01-14T18:21:04.740Z,-2.18
2024-01-14T18:23:32.878Z,-2.13
2024-01-14T18:26:00.750Z,-2.15
2024-01-14T18:28:28.777Z,-2.08
2024-01-14T18:30:58.710Z,-2.10
2024-01-14T18:33:27.152Z,-2.11
2024-01-14T18:35:55.172Z,-2.02
2024-01-14T18:38:25.578Z,-2.01
2024-01-14T18:40:53.467Z,-2.00
2024-01-14T18:43:21.307Z,-1.97
2024-01-14T18:45:49.214Z,-1.90
2024-01-14T18:48:18.666Z,-1.93
2024-01-14T18:50:48.728Z,-1.93
2024-01-14T18:53:16.768Z,-1.98
2024-01-14T18:55:44.572Z,-1.95
2024-01-14T18:58:13.012Z,-1.97
2024-01-14T19:00:41.030Z,-1.97
2024-01-14T19:03:08.970Z,-1.95
2024-01-14T19:05:38.630Z,-1.97
2024-01-14T19:08:07.266Z,-1.99
2024-01-14T19:10:35.230Z,-1.99
2024-01-14T19:13:03.222Z,-2.01
2024-01-14T19:15:31.158Z,-1.96
2024-01-14T19:17:59.422Z,-1.94
2024-01-14T19:20:27.393Z,-1.93
2024-01-14T19:22:56.793Z,-1.87
2024-01-14T19:25:24.703Z,-1.85
2024-01-14T19:27:52.754Z,-1.86
2024-01-14T19:30:20.849Z,-1.82
2024-01-14T19:32:48.818Z,-1.78
2024-01-14T19:35:16.937Z,-1.83
2024-01-14T19:37:46.815Z,-1.83
2024-01-14T19:40:16.756Z,-1.77
2024-01-14T19:42:44.872Z,-1.79
2024-01-14T19:45:14.100Z,-1.77
2024-01-14T19:47:42.540Z,-1.75
2024-01-14T19:50:12.282Z,-1.78
2024-01-14T19:52:40.338Z,-1.84
2024-01-14T19:55:08.371Z,-1.95
2024-01-14T19:57:37.728Z,-2.00
2024-01-14T20:00:10.568Z,-2.00
2024-01-14T20:02:38.856Z,-2.01
2024-01-14T20:05:08.739Z,-2.02
2024-01-14T20:07:37.055Z,-2.02
2024-01-14T20:10:05.264Z,-2.04
2024-01-14T20:12:33.232Z,-2.05
2024-01-14T20:15:02.514Z,-2.12
2024-01-14T20:17:30.399Z,-2.16
2024-01-14T20:19:58.515Z,-2.17
2024-01-14T20:22:26.567Z,-2.16
2024-01-14T20:24:54.472Z,-2.12
2024-01-14T20:27:23.526Z,-2.12
2024-01-14T20:29:51.673Z,-2.15
2024-01-14T20:32:21.612Z,-2.13
2024-01-14T20:34:51.005Z,-2.14
2024-01-14T20:37:18.979Z,-2.15
2024-01-14T20:39:47.102Z,-2.14
2024-01-14T20:42:15.037Z,-2.08
2024-01-14T20:44:43.133Z,-2.04
2024-01-14T20:47:11.113Z,-2.08
2024-01-14T20:49:41.377Z,-2.04
2024-01-14T20:52:09.527Z,-2.00
2024-01-14T20:54:37.684Z,-1.96
2024-01-14T20:57:09.587Z,-1.95
2024-01-14T20:59:37.603Z,-1.93
2024-01-14T21:02:06.448Z,-1.95
2024-01-14T21:04:34.428Z,-1.92
2024-01-14T21:07:03.819Z,-1.91
2024-01-14T21:09:31.685Z,-1.93
2024-01-14T21:11:59.545Z,-1.92
2024-01-14T21:14:28.167Z,-1.93
2024-01-14T21:16:56.231Z,-1.95
2024-01-14T21:19:24.796Z,-1.90
2024-01-14T21:21:52.881Z,-1.87
2024-01-14T21:24:22.150Z,-1.84
2024-01-14T21:26:50.240Z,-1.76
2024-01-14T21:29:18.126Z,-1.71
2024-01-14T21:31:46.288Z,-1.68
2024-01-14T21:34:14.552Z,-1.70
2024-01-14T21:36:42.611Z,-1.73
2024-01-14T21:39:11.884Z,-1.71
2024-01-14T21:41:41.291Z,-1.68
2024-01-14T21:44:09.142Z,-1.74
2024-01-14T21:46:37.610Z,-1.74
2024-01-14T21:49:05.569Z,-1.74
2024-01-14T21:51:33.525Z,-1.77
2024-01-14T21:54:01.403Z,-1.72
2024-01-14T21:56:29.282Z,-1.70
2024-01-14T21:58:58.528Z,-1.74
2024-01-14T22:01:26.382Z,-1.72
2024-01-14T22:03:54.257Z,-1.71
2024-01-14T22:06:22.377Z,-1.72
2024-01-14T22:08:50.659Z,-1.70
2024-01-14T22:11:18.459Z,-1.67
2024-01-14T22:13:47.511Z,-1.68
2024-01-14T22:16:16.702Z,-1.74
2024-01-14T22:18:44.772Z,-1.73
2024-01-14T22:21:12.828Z,-1.74
2024-01-14T22:23:40.742Z,-1.77
2024-01-14T22:26:08.610Z,-1.77
2024-01-14T22:28:36.397Z,-1.87
2024-01-14T22:31:04.516Z,-1.90
2024-01-14T22:33:34.085Z,-1.93
2024-01-14T22:36:04.049Z,-1.98
2024-01-14T22:38:31.920Z,-1.99
2024-01-14T22:40:59.949Z,-2.00
2024-01-14T22:43:28.599Z,-2.01
2024-01-14T22:45:56.649Z,-2.00
2024-01-14T22:48:25.101Z,-2.01
2024-01-14T22:50:54.556Z,-2.02
2024-01-14T22:53:23.215Z,-2.05
2024-01-14T22:55:51.011Z,-2.04
2024-01-14T22:58:19.657Z,-1.99
2024-01-14T23:00:48.159Z,-1.99
2024-01-14T23:03:16.192Z,-1.95
2024-01-14T23:05:44.075Z,-1.96
2024-01-14T23:08:13.287Z,-1.94
2024-01-14T23:10:41.188Z,-1.92
2024-01-14T23:13:09.005Z,-1.91
2024-01-14T23:15:36.928Z,-1.91
2024-01-14T23:18:05.686Z,-1.91
2024-01-14T23:20:33.647Z,-1.91
2024-01-14T23:23:01.815Z,-1.91
2024-01-14T23:25:30.948Z,-1.89
2024-01-14T23:27:58.883Z,-1.83
2024-01-14T23:30:26.871Z,-1.83
2024-01-14T23:32:54.729Z,-1.86
2024-01-14T23:35:22.632Z,-1.80
2024-01-14T23:37:50.465Z,-1.79
2024-01-14T23:40:19.946Z,-1.79
2024-01-14T23:42:49.292Z,-1.79
2024-01-14T23:45:17.961Z,-1.79
2024-01-14T23:47:46.125Z,-1.76
2024-01-14T23:50:14.056Z,-1.75
2024-01-14T23:52:41.832Z,-1.73
2024-01-14T23:55:10.191Z,-1.71
2024-01-14T23:57:38.052Z,-1.68
