createdAt,value
2022-10-05T00:01:02.379Z,9.77
2022-10-05T00:03:36.820Z,10.45
2022-10-05T00:06:03.441Z,10.40
2022-10-05T00:08:34.125Z,11.60
2022-10-05T00:11:00.530Z,8.95
2022-10-05T00:13:30.156Z,8.68
2022-10-05T00:16:08.405Z,8.13
2022-10-05T00:18:34.856Z,8.65
2022-10-05T00:21:01.752Z,9.17
2022-10-05T00:23:31.877Z,9.02
2022-10-05T00:26:09.518Z,11.48
2022-10-05T00:28:35.916Z,8.95
2022-10-05T00:31:02.377Z,8.32
2022-10-05T00:33:28.722Z,8.40
2022-10-05T00:35:55.503Z,9.52
2022-10-05T00:38:22.290Z,11.32
2022-10-05T00:40:55.564Z,8.50
2022-10-05T00:43:46.486Z,9.13
2022-10-05T00:46:18.794Z,9.70
2022-10-05T00:49:07.968Z,9.75
2022-10-05T00:51:37.664Z,9.45
2022-10-05T00:54:31.188Z,9.77
2022-10-05T00:57:06.752Z,13.75
2022-10-05T00:59:53.125Z,11.43
2022-10-05T01:02:45.109Z,10.63
2022-10-05T01:05:20.475Z,11.98
2022-10-05T01:07:49.895Z,14.07
2022-10-05T01:10:25.236Z,10.65
2022-10-05T01:12:51.528Z,16.27
2022-10-05T01:15:26.321Z,14.20
2022-10-05T01:18:00.317Z,9.27
2022-10-05T01:20:39.499Z,10.57
2022-10-05T01:23:34.445Z,9.73
2022-10-05T01:26:38.312Z,12.97
2022-10-05T01:29:24.260Z,8.73
2022-10-05T01:31:59.195Z,9.52
2022-10-05T01:34:28.575Z,11.57
2022-10-05T01:37:08.483Z,10.70
2022-10-05T01:39:45.290Z,14.57
2022-10-05T01:42:17.953Z,11.50
2022-10-05T01:45:09.220Z,11.07
2022-10-05T01:47:48.400Z,11.80
2022-10-05T01:50:33.846Z,10.88
2022-10-05T01:53:00.116Z,11.47
2022-10-05T01:56:03.617Z,11.77
2022-10-05T01:59:03.066Z,10.10
2022-10-05T02:01:57.829Z,11.05
2022-10-05T02:05:00.255Z,10.65
2022-10-05T02:07:23.806Z,10.63
2022-10-05T02:09:58.469Z,11.73
2022-10-05T02:12:29.408Z,11.68
2022-10-05T02:15:07.224Z,9.63
2022-10-05T02:17:43.413Z,14.27
2022-10-05T02:20:14.646Z,12.03
2022-10-05T02:22:51.289Z,11.18
2022-10-05T02:25:22.786Z,13.43
2022-10-05T02:28:02.332Z,13.82
2022-10-05T02:30:31.604Z,13.68
2022-10-05T02:33:14.879Z,14.43
2022-10-05T02:35:41.342Z,14.38
2022-10-05T02:38:34.423Z,17.15
2022-10-05T02:41:07.189Z,17.17
2022-10-05T02:43:57.479Z,16.27
2022-10-05T02:46:45.472Z,16.93
2022-10-05T02:49:58.500Z,17.33
2022-10-05T02:52:43.760Z,20.17
2022-10-05T02:55:19.965Z,17.70
2022-10-05T02:58:03.502Z,22.70
2022-10-05T03:00:36.681Z,19.17
2022-10-05T03:03:26.200Z,21.73
2022-10-05T03:06:02.412Z,24.95
2022-10-05T03:08:44.054Z,23.40
2022-10-05T03:11:21.925Z,26.83
2022-10-05T03:14:18.523Z,28.33
2022-10-05T03:16:53.993Z,34.90
2022-10-05T03:19:51.250Z,28.88
2022-10-05T03:22:42.170Z,28.08
2022-10-05T03:25:36.824Z,26.92
2022-10-05T03:28:34.034Z,22.80
2022-10-05T03:31:04.808Z,23.98
2022-10-05T03:33:52.739Z,22.95
2022-10-05T03:36:22.123Z,18.92
2022-10-05T03:39:01.192Z,17.23
2022-10-05T03:41:41.065Z,17.43
2022-10-05T03:44:22.797Z,18.83
2022-10-05T03:47:15.026Z,17.02
2022-10-05T03:50:16.152Z,15.68
2022-10-05T03:52:58.080Z,14.18
2022-10-05T03:55:57.235Z,13.93
2022-10-05T03:58:37.482Z,14.88
2022-10-05T04:01:08.995Z,17.13
2022-10-05T04:03:49.232Z,13.93
2022-10-05T04:06:33.331Z,21.48
2022-10-05T04:09:10.027Z,13.20
2022-10-05T04:11:46.678Z,15.13
2022-10-05T04:14:21.888Z,14.80
2022-10-05T04:16:54.877Z,15.82
2022-10-05T04:19:36.443Z,13.40
2022-10-05T04:22:11.939Z,12.00
2022-10-05T04:25:13.607Z,13.25
2022-10-05T04:27:45.387Z,14.35
2022-10-05T04:30:16.043Z,14.32
2022-10-05T04:32:44.960Z,16.48
2022-10-05T04:35:14.313Z,15.33
2022-10-05T04:37:58.889Z,15.70
2022-10-05T04:40:25.189Z,22.38
2022-10-05T04:43:27.212Z,17.45
2022-10-05T04:46:21.573Z,15.95
2022-10-05T04:49:09.961Z,16.57
2022-10-05T04:52:13.228Z,17.90
2022-10-05T04:54:42.276Z,18.60
2022-10-05T04:57:19.454Z,20.38
2022-10-05T04:59:58.153Z,21.67
2022-10-05T05:02:31.887Z,17.70
2022-10-05T05:05:53.146Z,19.80
2022-10-05T05:08:35.835Z,14.77
2022-10-05T05:11:22.382Z,21.77
2022-10-05T05:14:36.765Z,19.27
2022-10-05T05:17:13.323Z,21.10
2022-10-05T05:20:23.816Z,27.75
2022-10-05T05:23:14.686Z,17.17
2022-10-05T05:25:52.480Z,23.75
2022-10-05T05:28:38.250Z,43.47
2022-10-05T05:31:12.984Z,19.93
2022-10-05T05:34:01.350Z,22.13
2022-10-05T05:36:48.952Z,18.80
2022-10-05T05:39:35.774Z,18.20
2022-10-05T05:42:16.217Z,42.05
2022-10-05T05:44:48.089Z,22.67
2022-10-05T05:47:24.288Z,20.27
2022-10-05T05:50:17.858Z,21.15
2022-10-05T05:52:55.471Z,19.15
2022-10-05T05:55:40.343Z,24.52
2022-10-05T05:58:18.608Z,26.67
2022-10-05T06:00:53.421Z,24.50
2022-10-05T06:03:30.229Z,25.05
2022-10-05T06:06:01.564Z,21.15
2022-10-05T06:08:52.064Z,18.08
2022-10-05T06:11:34.955Z,22.17
2022-10-05T06:14:09.839Z,18.77
2022-10-05T06:16:41.567Z,18.95
2022-10-05T06:19:21.212Z,17.70
2022-10-05T06:21:56.328Z,16.77
2022-10-05T06:24:29.634Z,13.63
2022-10-05T06:27:14.023Z,17.65
2022-10-05T06:30:08.909Z,15.50
2022-10-05T06:32:35.194Z,14.48
2022-10-05T06:35:39.241Z,11.88
2022-10-05T06:38:24.353Z,9.57
2022-10-05T06:41:05.396Z,10.05
2022-10-05T06:43:43.615Z,7.72
2022-10-05T06:46:22.878Z,8.32
2022-10-05T06:49:18.022Z,8.43
2022-10-05T06:52:23.020Z,9.07
2022-10-05T06:55:14.222Z,7.60
2022-10-05T06:58:00.635Z,8.80
2022-10-05T07:00:42.792Z,9.32
2022-10-05T07:03:30.422Z,9.52
2022-10-05T07:06:18.362Z,10.93
2022-10-05T07:09:11.974Z,9.07
2022-10-05T07:12:05.198Z,7.65
2022-10-05T07:14:49.336Z,6.93
2022-10-05T07:17:31.204Z,7.25
2022-10-05T07:20:17.128Z,5.53
2022-10-05T07:22:54.772Z,7.75
2022-10-05T07:25:23.769Z,6.53
2022-10-05T07:28:05.194Z,7.47
2022-10-05T07:30:42.392Z,6.68
2022-10-05T07:33:17.702Z,6.70
2022-10-05T07:36:14.014Z,6.82
2022-10-05T07:38:54.489Z,6.80
2022-10-05T07:41:26.688Z,7.72
2022-10-05T07:44:03.407Z,7.05
2022-10-05T07:46:51.999Z,6.13
2022-10-05T07:49:30.948Z,9.25
2022-10-05T07:52:01.793Z,9.25
2022-10-05T07:54:58.132Z,12.65
2022-10-05T07:57:35.861Z,9.50
2022-10-05T08:00:06.905Z,11.00
2022-10-05T08:02:58.260Z,10.20
2022-10-05T08:05:58.521Z,12.15
2022-10-05T08:08:52.632Z,10.32
2022-10-05T08:11:28.815Z,9.25
2022-10-05T08:14:02.553Z,9.13
2022-10-05T08:16:36.218Z,10.60
2022-10-05T08:19:15.220Z,9.80
2022-10-05T08:21:50.900Z,9.00
2022-10-05T08:24:22.996Z,10.85
2022-10-05T08:27:02.112Z,9.97
2022-10-05T08:29:47.201Z,10.77
2022-10-05T08:32:24.445Z,9.93
2022-10-05T08:35:15.889Z,12.05
2022-10-05T08:37:44.081Z,9.30
2022-10-05T08:40:10.364Z,9.27
2022-10-05T08:42:42.705Z,8.07
2022-10-05T08:45:43.623Z,12.75
2022-10-05T08:48:19.275Z,8.82
2022-10-05T08:51:19.731Z,8.38
2022-10-05T08:54:23.141Z,8.07
2022-10-05T08:57:11.416Z,8.35
2022-10-05T08:59:59.425Z,10.38
2022-10-05T09:02:37.722Z,11.05
2022-10-05T09:05:29.269Z,11.98
2022-10-05T09:08:40.435Z,12.97
2022-10-05T09:11:06.927Z,13.23
2022-10-05T09:13:42.793Z,11.38
2022-10-05T09:16:09.149Z,18.15
2022-10-05T09:18:47.492Z,12.60
2022-10-05T09:21:45.096Z,12.13
2022-10-05T09:24:14.663Z,10.40
2022-10-05T09:26:40.959Z,11.43
2022-10-05T09:29:29.097Z,10.18
2022-10-05T09:32:33.027Z,10.93
2022-10-05T09:35:19.952Z,9.93
2022-10-05T09:38:12.922Z,11.50
2022-10-05T09:40:54.210Z,10.85
2022-10-05T09:43:43.781Z,10.95
2022-10-05T09:46:28.714Z,11.85
2022-10-05T09:49:19.764Z,10.87
2022-10-05T09:52:05.780Z,11.75
2022-10-05T09:54:37.974Z,11.88
2022-10-05T09:57:25.952Z,12.60
2022-10-05T10:00:23.394Z,14.02
2022-10-05T10:03:26.878Z,17.70
2022-10-05T10:06:17.946Z,12.90
2022-10-05T10:08:52.071Z,13.27
2022-10-05T10:11:18.409Z,12.30
2022-10-05T10:14:09.896Z,12.18
2022-10-05T10:16:49.568Z,13.37
2022-10-05T10:19:30.828Z,11.27
2022-10-05T10:22:06.399Z,11.80
2022-10-05T10:25:11.210Z,13.68
2022-10-05T10:27:55.787Z,11.63
2022-10-05T10:30:40.709Z,10.47
2022-10-05T10:33:31.755Z,11.27
2022-10-05T10:36:08.600Z,11.65
2022-10-05T10:38:53.665Z,10.43
2022-10-05T10:41:49.313Z,11.88
2022-10-05T10:44:52.479Z,10.33
2022-10-05T10:47:37.460Z,9.70
2022-10-05T10:50:33.158Z,10.38
2022-10-05T10:53:33.324Z,10.52
2022-10-05T10:56:24.176Z,10.30
2022-10-05T10:59:26.554Z,11.07
2022-10-05T11:02:07.872Z,13.18
2022-10-05T11:04:43.161Z,9.55
2022-10-05T11:07:38.760Z,9.73
2022-10-05T11:10:24.020Z,13.10
2022-10-05T11:13:27.369Z,9.93
2022-10-05T11:16:22.920Z,10.32
2022-10-05T11:19:24.838Z,9.88
2022-10-05T11:22:19.172Z,11.40
2022-10-05T11:25:00.508Z,10.07
2022-10-05T11:27:45.041Z,8.83
2022-10-05T11:30:31.533Z,11.07
2022-10-05T11:33:19.221Z,10.38
2022-10-05T11:36:17.865Z,10.07
2022-10-05T11:39:08.629Z,8.25
2022-10-05T11:42:13.998Z,8.80
2022-10-05T11:44:59.610Z,9.43
2022-10-05T11:47:37.364Z,9.82
2022-10-05T11:50:22.327Z,12.95
2022-10-05T11:53:05.607Z,8.95
2022-10-05T11:55:43.799Z,8.73
2022-10-05T11:58:19.492Z,9.15
2022-10-05T12:00:56.171Z,9.70
2022-10-05T12:03:44.037Z,10.18
2022-10-05T12:06:38.255Z,7.55
2022-10-05T12:09:13.787Z,8.87
2022-10-05T12:12:01.834Z,7.68
2022-10-05T12:14:41.223Z,8.02
2022-10-05T12:17:16.599Z,11.25
2022-10-05T12:19:48.247Z,7.15
2022-10-05T12:22:34.427Z,8.40
2022-10-05T12:25:21.675Z,8.10
2022-10-05T12:27:52.345Z,7.53
2022-10-05T12:30:31.997Z,9.43
2022-10-05T12:33:15.900Z,7.82
2022-10-05T12:35:50.591Z,7.33
2022-10-05T12:38:28.641Z,10.48
2022-10-05T12:41:04.304Z,8.13
2022-10-05T12:43:55.621Z,5.65
2022-10-05T12:46:33.356Z,5.95
2022-10-05T12:49:14.820Z,7.03
2022-10-05T12:51:54.527Z,6.07
2022-10-05T12:54:44.755Z,6.20
2022-10-05T12:57:34.056Z,8.40
2022-10-05T13:00:08.359Z,6.22
2022-10-05T13:02:45.268Z,5.97
2022-10-05T13:05:18.384Z,6.47
2022-10-05T13:07:50.533Z,6.40
2022-10-05T13:10:35.244Z,6.05
2022-10-05T13:13:07.644Z,7.53
2022-10-05T13:16:04.283Z,8.63
2022-10-05T13:18:37.503Z,10.13
2022-10-05T13:21:15.139Z,7.95
2022-10-05T13:24:04.111Z,6.85
2022-10-05T13:26:37.550Z,7.90
2022-10-05T13:29:25.775Z,8.77
2022-10-05T13:31:57.235Z,7.10
2022-10-05T13:34:46.672Z,6.57
2022-10-05T13:37:31.759Z,6.22
2022-10-05T13:40:21.615Z,7.15
2022-10-05T13:42:52.328Z,7.20
2022-10-05T13:45:24.948Z,6.68
2022-10-05T13:48:15.665Z,6.85
2022-10-05T13:51:09.299Z,7.28
2022-10-05T13:53:47.948Z,8.38
2022-10-05T13:56:34.309Z,9.17
2022-10-05T13:59:27.637Z,9.98
2022-10-05T14:02:10.602Z,10.18
2022-10-05T14:04:44.494Z,9.57
2022-10-05T14:07:23.466Z,9.60
2022-10-05T14:09:50.097Z,12.17
2022-10-05T14:12:22.272Z,10.55
2022-10-05T14:14:54.687Z,10.52
2022-10-05T14:17:33.381Z,8.95
2022-10-05T14:20:02.780Z,8.13
2022-10-05T14:22:29.395Z,9.47
2022-10-05T14:25:13.634Z,7.97
2022-10-05T14:28:12.079Z,9.90
2022-10-05T14:30:39.801Z,12.80
2022-10-05T14:33:06.092Z,8.15
2022-10-05T14:35:54.317Z,8.57
2022-10-05T14:38:22.456Z,8.27
2022-10-05T14:41:10.485Z,7.97
2022-10-05T14:43:37.315Z,7.22
2022-10-05T14:46:23.238Z,8.82
2022-10-05T14:49:13.651Z,7.70
2022-10-05T14:51:42.136Z,9.63
2022-10-05T14:54:21.664Z,8.55
2022-10-05T14:57:05.340Z,7.68
2022-10-05T14:59:50.449Z,6.55
2022-10-05T15:02:54.320Z,8.50
2022-10-05T15:05:35.047Z,6.63
2022-10-05T15:08:20.427Z,6.53
2022-10-05T15:10:56.589Z,7.50
2022-10-05T15:13:29.231Z,7.38
2022-10-05T15:15:59.956Z,7.70
2022-10-05T15:18:38.231Z,5.40
2022-10-05T15:21:36.157Z,7.85
2022-10-05T15:24:15.251Z,6.47
2022-10-05T15:26:51.944Z,6.13
2022-10-05T15:29:37.979Z,5.60
2022-10-05T15:32:25.401Z,7.45
2022-10-05T15:34:59.077Z,5.35
2022-10-05T15:37:42.593Z,7.07
2022-10-05T15:40:24.650Z,5.32
2022-10-05T15:42:59.547Z,5.70
2022-10-05T15:45:52.960Z,7.72
2022-10-05T15:48:39.258Z,5.90
2022-10-05T15:51:29.752Z,5.65
2022-10-05T15:54:30.444Z,4.45
2022-10-05T15:57:02.112Z,5.17
2022-10-05T16:00:00.323Z,5.13
2022-10-05T16:02:37.246Z,5.18
2022-10-05T16:05:12.865Z,4.65
2022-10-05T16:08:04.980Z,5.03
2022-10-05T16:10:33.706Z,5.77
2022-10-05T16:13:11.435Z,5.40
2022-10-05T16:15:48.445Z,5.28
2022-10-05T16:18:38.504Z,6.65
2022-10-05T16:21:23.152Z,7.68
2022-10-05T16:24:17.460Z,6.20
2022-10-05T16:26:49.930Z,7.85
2022-10-05T16:29:28.912Z,7.45
2022-10-05T16:32:14.038Z,5.80
2022-10-05T16:34:54.102Z,6.10
2022-10-05T16:37:42.271Z,5.13
2022-10-05T16:40:16.319Z,4.50
2022-10-05T16:42:55.093Z,7.22
2022-10-05T16:45:46.588Z,4.45
2022-10-05T16:48:24.409Z,6.28
2022-10-05T16:51:09.696Z,6.90
2022-10-05T16:53:44.345Z,5.78
2022-10-05T16:56:19.964Z,4.30
2022-10-05T16:59:01.492Z,6.20
2022-10-05T17:01:52.879Z,5.53
2022-10-05T17:04:23.546Z,6.63
2022-10-05T17:06:49.843Z,4.82
2022-10-05T17:09:50.287Z,3.30
2022-10-05T17:12:26.731Z,4.65
2022-10-05T17:15:32.440Z,5.13
2022-10-05T17:18:04.813Z,4.43
2022-10-05T17:21:10.661Z,5.55
2022-10-05T17:24:00.717Z,5.53
2022-10-05T17:26:45.517Z,4.93
2022-10-05T17:29:27.957Z,4.20
2022-10-05T17:32:06.185Z,3.67
2022-10-05T17:34:36.409Z,5.40
2022-10-05T17:37:50.790Z,6.97
2022-10-05T17:40:29.352Z,5.05
2022-10-05T17:43:17.062Z,5.57
2022-10-05T17:45:43.336Z,7.67
2022-10-05T17:48:11.590Z,5.85
2022-10-05T17:51:06.771Z,7.15
2022-10-05T17:54:03.622Z,6.35
2022-10-05T17:56:33.687Z,8.07
2022-10-05T17:59:01.487Z,4.43
2022-10-05T18:01:32.513Z,3.75
2022-10-05T18:04:11.073Z,5.50
2022-10-05T18:07:00.992Z,5.35
2022-10-05T18:09:27.763Z,6.97
2022-10-05T18:12:18.032Z,5.50
2022-10-05T18:14:56.553Z,7.50
2022-10-05T18:17:54.728Z,5.72
2022-10-05T18:20:23.844Z,6.78
2022-10-05T18:22:52.740Z,6.35
2022-10-05T18:25:29.382Z,5.20
2022-10-05T18:28:06.165Z,9.27
2022-10-05T18:30:42.844Z,6.32
2022-10-05T18:33:36.511Z,8.02
2022-10-05T18:36:17.932Z,7.10
2022-10-05T18:38:55.127Z,8.33
2022-10-05T18:41:40.531Z,7.97
2022-10-05T18:44:34.955Z,6.43
2022-10-05T18:47:25.580Z,6.93
2022-10-05T18:50:22.746Z,6.30
2022-10-05T18:53:07.321Z,7.93
2022-10-05T18:55:41.683Z,5.20
2022-10-05T18:58:25.981Z,6.97
2022-10-05T19:01:16.902Z,6.25
2022-10-05T19:04:08.548Z,6.05
2022-10-05T19:06:51.763Z,5.00
2022-10-05T19:09:26.979Z,5.00
2022-10-05T19:12:06.900Z,5.03
2022-10-05T19:14:44.927Z,5.72
2022-10-05T19:17:48.309Z,6.65
2022-10-05T19:20:19.645Z,5.57
2022-10-05T19:23:13.973Z,4.82
2022-10-05T19:25:51.267Z,5.45
2022-10-05T19:28:41.011Z,5.72
2022-10-05T19:31:33.634Z,6.10
2022-10-05T19:34:03.090Z,4.70
2022-10-05T19:36:46.992Z,5.70
2022-10-05T19:39:44.391Z,4.30
2022-10-05T19:42:37.080Z,9.20
2022-10-05T19:45:09.555Z,5.43
2022-10-05T19:48:13.786Z,6.07
2022-10-05T19:50:53.563Z,5.45
2022-10-05T19:53:30.085Z,4.00
2022-10-05T19:56:10.479Z,4.80
2022-10-05T19:58:39.643Z,5.40
2022-10-05T20:01:06.840Z,5.77
2022-10-05T20:03:36.727Z,5.65
2022-10-05T20:06:05.811Z,6.43
2022-10-05T20:08:41.751Z,5.43
2022-10-05T20:11:18.402Z,5.60
2022-10-05T20:13:48.296Z,6.43
2022-10-05T20:16:39.312Z,6.22
2022-10-05T20:19:49.541Z,7.97
2022-10-05T20:22:34.986Z,7.15
2022-10-05T20:25:07.749Z,7.63
2022-10-05T20:27:40.321Z,6.03
2022-10-05T20:30:08.612Z,6.97
2022-10-05T20:32:34.958Z,5.78
2022-10-05T20:35:01.385Z,5.53
2022-10-05T20:37:27.960Z,5.22
2022-10-05T20:39:54.308Z,8.10
2022-10-05T20:42:21.143Z,8.88
2022-10-05T20:44:50.776Z,5.00
2022-10-05T20:47:19.364Z,7.28
2022-10-05T20:49:45.748Z,4.35
2022-10-05T20:52:14.915Z,5.17
2022-10-05T20:54:42.082Z,7.28
2022-10-05T20:57:09.559Z,7.75
2022-10-05T20:59:36.547Z,6.28
2022-10-05T21:02:03.883Z,7.80
2022-10-05T21:04:41.407Z,6.50
2022-10-05T21:07:08.998Z,8.68
2022-10-05T21:09:38.179Z,6.97
2022-10-05T21:12:04.793Z,8.38
2022-10-05T21:14:34.129Z,8.65
2022-10-05T21:17:01.834Z,6.30
2022-10-05T21:19:29.393Z,6.50
2022-10-05T21:21:59.369Z,5.63
2022-10-05T21:24:26.111Z,7.40
2022-10-05T21:26:54.189Z,5.72
2022-10-05T21:29:20.539Z,6.07
2022-10-05T21:31:46.984Z,5.47
2022-10-05T21:34:13.337Z,6.07
2022-10-05T21:36:39.700Z,4.95
2022-10-05T21:39:06.057Z,8.20
2022-10-05T21:41:32.413Z,6.27
2022-10-05T21:43:58.833Z,5.78
2022-10-05T21:46:26.582Z,4.78
2022-10-05T21:48:54.475Z,7.40
2022-10-05T21:51:24.128Z,5.40
2022-10-05T21:53:58.822Z,6.77
2022-10-05T21:56:30.324Z,6.00
2022-10-05T21:58:57.464Z,7.85
2022-10-05T22:01:23.915Z,6.05
2022-10-05T22:03:51.059Z,5.20
2022-10-05T22:06:17.419Z,5.57
2022-10-05T22:08:43.751Z,4.38
2022-10-05T22:11:15.558Z,6.65
2022-10-05T22:13:44.926Z,5.38
2022-10-05T22:16:12.976Z,4.50
2022-10-05T22:18:40.005Z,9.10
2022-10-05T22:21:07.691Z,7.15
2022-10-05T22:23:35.638Z,7.13
2022-10-05T22:26:03.606Z,5.55
2022-10-05T22:28:32.375Z,5.35
2022-10-05T22:31:03.028Z,5.27
2022-10-05T22:33:29.902Z,5.53
2022-10-05T22:35:58.760Z,4.97
2022-10-05T22:38:25.444Z,6.47
2022-10-05T22:40:52.300Z,5.68
2022-10-05T22:43:18.636Z,6.00
2022-10-05T22:45:45.300Z,7.68
2022-10-05T22:48:11.872Z,6.53
2022-10-05T22:50:38.244Z,4.95
2022-10-05T22:53:04.636Z,6.47
2022-10-05T22:55:30.991Z,6.83
2022-10-05T22:57:57.377Z,8.85
2022-10-05T23:00:35.205Z,6.75
2022-10-05T23:03:10.139Z,6.05
2022-10-05T23:05:36.499Z,4.57
2022-10-05T23:08:02.943Z,7.07
2022-10-05T23:10:29.421Z,8.80
2022-10-05T23:13:00.842Z,7.70
2022-10-05T23:15:28.061Z,5.95
2022-10-05T23:17:56.080Z,6.03
2022-10-05T23:20:23.487Z,5.10
2022-10-05T23:22:50.024Z,5.03
2022-10-05T23:25:17.735Z,7.50
2022-10-05T23:27:44.238Z,4.80
2022-10-05T23:30:11.920Z,6.50
2022-10-05T23:32:43.617Z,7.87
2022-10-05T23:35:12.106Z,6.13
2022-10-05T23:37:39.959Z,6.15
2022-10-05T23:40:08.460Z,7.07
2022-10-05T23:42:35.357Z,5.40
2022-10-05T23:45:01.912Z,6.73
2022-10-05T23:47:28.337Z,6.10
2022-10-05T23:49:55.360Z,7.57
2022-10-05T23:52:21.744Z,5.90
2022-10-05T23:54:48.176Z,8.80
2022-10-05T23:57:18.732Z,6.43
2022-10-05T23:59:45.545Z,6.00
