createdAt,value
2022-08-10T00:04:56.764Z,14.43
2022-08-10T00:09:59.869Z,14.37
2022-08-10T00:15:05.738Z,14.40
2022-08-10T00:20:10.447Z,14.42
2022-08-10T00:25:13.394Z,14.64
2022-08-10T00:30:17.895Z,15.00
2022-08-10T00:35:20.926Z,15.27
2022-08-10T00:40:37.153Z,15.39
2022-08-10T00:45:43.000Z,15.37
2022-08-10T00:50:49.497Z,15.40
2022-08-10T00:56:35.060Z,15.26
2022-08-10T01:02:07.729Z,15.00
2022-08-10T01:07:02.016Z,14.71
2022-08-10T01:12:40.393Z,14.53
2022-08-10T01:17:55.242Z,14.27
2022-08-10T01:23:32.681Z,14.23
2022-08-10T01:28:46.653Z,14.17
2022-08-10T01:33:58.239Z,14.14
2022-08-10T01:39:04.057Z,14.09
2022-08-10T01:44:11.494Z,14.06
2022-08-10T01:49:18.325Z,13.94
2022-08-10T01:54:24.985Z,14.12
2022-08-10T01:59:33.052Z,13.96
2022-08-10T02:04:40.223Z,13.90
2022-08-10T02:09:47.751Z,13.79
2022-08-10T02:14:53.625Z,13.69
2022-08-10T02:20:03.948Z,13.65
2022-08-10T02:25:09.317Z,13.64
2022-08-10T02:30:33.654Z,13.79
2022-08-10T02:35:55.306Z,13.96
2022-08-10T02:45:02.630Z,14.21
2022-08-10T02:46:39.813Z,14.29
2022-08-10T02:52:06.890Z,14.39
2022-08-10T02:57:16.852Z,14.45
2022-08-10T03:02:27.195Z,14.51
2022-08-10T03:07:42.926Z,14.52
2022-08-10T03:12:51.475Z,14.51
2022-08-10T03:17:58.656Z,14.49
2022-08-10T03:23:05.860Z,14.51
2022-08-10T03:28:10.019Z,14.52
2022-08-10T03:33:16.247Z,14.49
2022-08-10T03:38:20.733Z,14.44
2022-08-10T03:43:26.137Z,14.53
2022-08-10T03:48:45.074Z,14.60
2022-08-10T03:54:03.518Z,14.67
2022-08-10T03:59:12.441Z,14.77
2022-08-10T04:04:20.867Z,14.82
2022-08-10T04:09:53.503Z,14.87
2022-08-10T04:14:53.846Z,14.92
2022-08-10T04:19:59.792Z,15.00
2022-08-10T04:25:06.934Z,15.03
2022-08-10T04:30:10.921Z,15.13
2022-08-10T04:35:16.077Z,15.26
2022-08-10T04:40:29.255Z,15.19
2022-08-10T04:45:49.751Z,15.25
2022-08-10T04:50:55.667Z,15.27
2022-08-10T04:56:04.501Z,15.44
2022-08-10T05:01:07.650Z,15.56
2022-08-10T05:06:10.949Z,15.55
2022-08-10T05:11:24.029Z,15.58
2022-08-10T05:16:32.296Z,15.73
2022-08-10T05:22:03.807Z,15.89
2022-08-10T05:27:09.692Z,16.08
2022-08-10T05:32:14.074Z,16.32
2022-08-10T05:38:09.004Z,16.90
2022-08-10T05:42:42.798Z,17.25
2022-08-10T05:48:57.175Z,17.59
2022-08-10T05:53:23.155Z,17.68
2022-08-10T05:58:33.943Z,17.90
2022-08-10T06:03:43.861Z,17.80
2022-08-10T06:08:48.285Z,17.88
2022-08-10T06:14:16.692Z,18.14
2022-08-10T06:19:22.996Z,18.06
2022-08-10T06:24:29.224Z,18.56
2022-08-10T06:29:37.893Z,18.63
2022-08-10T06:34:45.251Z,18.63
2022-08-10T06:39:49.239Z,18.83
2022-08-10T06:44:58.381Z,18.93
2022-08-10T06:50:09.207Z,18.92
2022-08-10T06:55:16.928Z,19.30
2022-08-10T07:00:33.386Z,19.46
2022-08-10T07:05:41.532Z,19.24
2022-08-10T07:10:48.182Z,19.40
2022-08-10T07:15:58.238Z,19.74
2022-08-10T07:21:05.860Z,20.01
2022-08-10T07:26:10.254Z,20.28
2022-08-10T07:31:55.099Z,20.43
2022-08-10T07:36:43.395Z,21.01
2022-08-10T07:41:49.817Z,21.05
2022-08-10T07:46:57.013Z,20.75
2022-08-10T07:52:00.785Z,20.81
2022-08-10T07:57:07.462Z,21.20
2022-08-10T08:02:20.824Z,20.86
2022-08-10T08:07:24.138Z,20.78
2022-08-10T08:12:28.703Z,20.98
2022-08-10T08:17:36.764Z,21.31
2022-08-10T08:24:05.336Z,21.58
2022-08-10T08:28:06.076Z,21.31
2022-08-10T08:33:19.958Z,22.58
2022-08-10T08:38:37.300Z,22.80
2022-08-10T08:43:54.419Z,23.22
2022-08-10T08:50:05.230Z,22.87
2022-08-10T08:54:53.578Z,22.87
2022-08-10T09:00:04.780Z,22.71
2022-08-10T09:05:58.589Z,22.33
2022-08-10T09:11:01.818Z,22.68
2022-08-10T09:16:23.276Z,22.46
2022-08-10T09:21:43.074Z,22.33
2022-08-10T09:27:07.788Z,21.99
2022-08-10T09:36:13.909Z,22.35
2022-08-10T09:38:01.983Z,22.38
2022-08-10T09:43:25.824Z,22.38
2022-08-10T09:48:38.849Z,22.13
2022-08-10T09:53:50.573Z,21.76
2022-08-10T09:59:59.372Z,22.77
2022-08-10T10:04:46.849Z,23.73
2022-08-10T10:09:58.353Z,23.40
2022-08-10T10:15:28.026Z,23.27
2022-08-10T10:20:39.685Z,22.88
2022-08-10T10:25:57.714Z,23.09
2022-08-10T10:31:16.585Z,22.93
2022-08-10T10:36:22.460Z,23.40
2022-08-10T10:41:57.327Z,24.39
2022-08-10T10:47:30.187Z,23.92
2022-08-10T10:52:43.872Z,23.41
2022-08-10T10:58:01.167Z,23.22
2022-08-10T11:03:24.182Z,23.41
2022-08-10T11:08:34.297Z,23.64
2022-08-10T11:14:25.089Z,24.50
2022-08-10T11:19:18.593Z,24.27
2022-08-10T11:24:47.893Z,24.36
2022-08-10T11:30:00.980Z,24.53
2022-08-10T11:35:12.986Z,23.97
2022-08-10T11:40:21.024Z,23.81
2022-08-10T11:45:29.661Z,23.95
2022-08-10T11:50:37.139Z,23.64
2022-08-10T11:55:44.885Z,23.68
2022-08-10T12:00:50.142Z,23.56
2022-08-10T12:05:56.469Z,23.47
2022-08-10T12:11:00.110Z,23.68
2022-08-10T12:16:08.079Z,23.92
2022-08-10T12:21:21.725Z,24.01
2022-08-10T12:26:32.536Z,24.58
2022-08-10T12:31:43.437Z,24.91
2022-08-10T12:36:53.965Z,25.24
2022-08-10T12:42:00.750Z,24.92
2022-08-10T12:47:20.930Z,24.55
2022-08-10T12:52:29.351Z,24.17
2022-08-10T12:57:36.592Z,24.19
2022-08-10T13:02:48.544Z,23.62
2022-08-10T13:08:26.880Z,23.73
2022-08-10T13:13:35.504Z,23.45
2022-08-10T13:18:44.035Z,23.41
2022-08-10T13:24:03.333Z,23.87
2022-08-10T13:29:15.434Z,24.17
2022-08-10T13:34:42.221Z,24.27
2022-08-10T13:39:58.215Z,24.46
2022-08-10T13:45:09.692Z,24.64
2022-08-10T13:50:20.267Z,25.00
2022-08-10T13:55:26.323Z,24.71
2022-08-10T14:00:50.267Z,24.32
2022-08-10T14:05:57.629Z,24.04
2022-08-10T14:11:10.340Z,24.09
2022-08-10T14:16:17.201Z,24.04
2022-08-10T14:21:22.324Z,23.91
2022-08-10T14:26:28.603Z,23.99
2022-08-10T14:31:34.495Z,24.16
2022-08-10T14:36:44.225Z,24.17
2022-08-10T14:42:01.637Z,24.26
2022-08-10T14:47:52.690Z,24.23
2022-08-10T14:52:44.325Z,24.10
2022-08-10T14:58:16.981Z,23.85
2022-08-10T15:04:00.905Z,23.83
2022-08-10T15:08:46.918Z,23.58
2022-08-10T15:18:58.516Z,23.43
2022-08-10T15:24:09.999Z,23.51
2022-08-10T15:29:23.406Z,23.55
2022-08-10T15:34:48.291Z,23.53
2022-08-10T15:40:25.307Z,23.50
2022-08-10T15:45:26.966Z,23.58
2022-08-10T15:50:40.161Z,23.45
2022-08-10T15:55:51.693Z,23.21
2022-08-10T16:00:59.486Z,23.16
2022-08-10T16:06:03.551Z,23.00
2022-08-10T16:11:11.996Z,22.95
2022-08-10T16:16:17.649Z,22.84
2022-08-10T16:21:24.616Z,22.75
2022-08-10T16:26:32.317Z,22.80
2022-08-10T16:31:37.070Z,22.79
2022-08-10T16:36:44.977Z,22.86
2022-08-10T16:42:05.211Z,22.82
2022-08-10T16:47:10.945Z,22.81
2022-08-10T16:52:15.272Z,22.73
2022-08-10T16:57:21.048Z,22.64
2022-08-10T17:02:26.098Z,22.53
2022-08-10T17:07:31.220Z,22.51
2022-08-10T17:12:39.332Z,22.33
2022-08-10T17:17:46.014Z,22.18
2022-08-10T17:22:54.750Z,22.05
2022-08-10T17:28:04.909Z,21.90
2022-08-10T17:33:30.537Z,21.74
2022-08-10T17:38:37.280Z,21.50
2022-08-10T17:44:02.140Z,21.40
2022-08-10T17:49:08.896Z,21.22
2022-08-10T17:54:24.739Z,21.14
2022-08-10T17:59:31.948Z,21.04
2022-08-10T18:04:41.812Z,20.92
2022-08-10T18:09:50.759Z,20.79
2022-08-10T18:14:58.114Z,20.66
2022-08-10T18:20:04.390Z,20.56
2022-08-10T18:25:16.215Z,20.31
2022-08-10T18:30:21.728Z,20.24
2022-08-10T18:35:34.949Z,20.10
2022-08-10T18:40:43.981Z,19.96
2022-08-10T18:45:48.884Z,19.91
2022-08-10T18:50:53.772Z,19.84
2022-08-10T18:56:10.612Z,19.76
2022-08-10T19:01:28.987Z,19.59
2022-08-10T19:06:57.706Z,19.56
2022-08-10T19:12:30.832Z,19.47
2022-08-10T19:18:03.688Z,19.37
2022-08-10T19:23:33.484Z,19.36
2022-08-10T19:28:47.554Z,19.18
2022-08-10T19:34:11.103Z,19.07
2022-08-10T19:39:26.451Z,18.97
2022-08-10T19:44:43.002Z,18.83
2022-08-10T19:49:55.769Z,18.72
2022-08-10T19:55:15.209Z,18.57
2022-08-10T20:00:24.262Z,18.37
2022-08-10T20:05:36.808Z,18.20
2022-08-10T20:10:48.000Z,18.05
2022-08-10T20:15:58.275Z,18.26
2022-08-10T20:21:12.443Z,18.39
2022-08-10T20:26:20.895Z,18.49
2022-08-10T20:31:30.469Z,18.59
2022-08-10T20:36:39.721Z,18.53
2022-08-10T20:41:55.718Z,18.26
2022-08-10T20:47:05.740Z,18.17
2022-08-10T20:52:11.396Z,17.92
2022-08-10T20:57:55.281Z,17.78
2022-08-10T21:03:31.271Z,17.76
2022-08-10T21:08:50.435Z,17.56
2022-08-10T21:14:19.490Z,17.46
2022-08-10T21:20:01.075Z,17.29
2022-08-10T21:25:15.643Z,17.10
2022-08-10T21:30:22.364Z,16.98
2022-08-10T21:41:57.268Z,16.74
2022-08-10T21:47:38.031Z,16.55
2022-08-10T21:53:17.826Z,16.58
2022-08-10T21:58:48.785Z,16.47
2022-08-10T22:04:10.501Z,16.41
2022-08-10T22:09:42.743Z,16.32
2022-08-10T22:15:09.499Z,16.31
2022-08-10T22:20:41.528Z,16.45
2022-08-10T22:26:12.962Z,16.56
2022-08-10T22:31:28.224Z,16.80
2022-08-10T22:31:52.891Z,16.42
2022-08-10T22:37:27.471Z,16.40
2022-08-10T22:42:59.170Z,16.32
2022-08-10T22:48:33.283Z,16.40
2022-08-10T22:54:06.324Z,16.40
2022-08-10T22:59:10.030Z,16.36
2022-08-10T23:04:21.043Z,16.36
2022-08-10T23:09:27.160Z,16.21
2022-08-10T23:14:36.681Z,16.18
2022-08-10T23:19:44.969Z,15.91
2022-08-10T23:24:53.274Z,15.88
2022-08-10T23:30:03.636Z,15.83
2022-08-10T23:36:30.966Z,15.66
2022-08-10T23:40:46.269Z,15.67
2022-08-10T23:45:54.531Z,15.51
2022-08-10T23:51:02.710Z,15.43
2022-08-10T23:56:10.938Z,15.32
