createdAt,value
2023-05-18T00:02:21.216Z,0.20
2023-05-18T00:04:48.282Z,0.20
2023-05-18T00:07:15.645Z,0.20
2023-05-18T00:09:42.415Z,0.20
2023-05-18T00:12:10.029Z,0.20
2023-05-18T00:14:37.272Z,0.20
2023-05-18T00:17:04.105Z,0.20
2023-05-18T00:19:31.267Z,0.30
2023-05-18T00:21:58.060Z,0.30
2023-05-18T00:24:25.435Z,0.30
2023-05-18T00:26:52.146Z,0.30
2023-05-18T00:29:18.875Z,0.30
2023-05-18T00:31:46.041Z,0.30
2023-05-18T00:34:14.741Z,0.30
2023-05-18T00:36:41.840Z,0.30
2023-05-18T00:39:09.358Z,0.30
2023-05-18T00:41:36.444Z,0.30
2023-05-18T00:44:04.777Z,0.30
2023-05-18T00:46:32.141Z,0.30
2023-05-18T00:49:01.421Z,0.30
2023-05-18T00:51:29.150Z,0.30
2023-05-18T00:53:57.235Z,0.30
2023-05-18T00:56:25.011Z,0.30
2023-05-18T00:58:57.151Z,0.30
2023-05-18T01:01:28.794Z,0.30
2023-05-18T01:03:57.563Z,0.22
2023-05-18T01:06:27.047Z,0.30
2023-05-18T01:08:54.744Z,0.30
2023-05-18T01:11:24.291Z,0.30
2023-05-18T01:14:02.609Z,0.20
2023-05-18T01:16:41.794Z,0.28
2023-05-18T01:19:41.717Z,0.20
2023-05-18T01:22:38.961Z,0.20
2023-05-18T01:25:19.599Z,0.30
2023-05-18T01:27:47.372Z,0.30
2023-05-18T01:30:17.150Z,0.30
2023-05-18T01:32:47.197Z,0.30
2023-05-18T01:35:14.054Z,0.30
2023-05-18T01:37:41.060Z,0.30
2023-05-18T01:40:09.372Z,0.30
2023-05-18T01:42:43.087Z,0.30
2023-05-18T01:45:17.781Z,0.30
2023-05-18T01:47:48.667Z,0.30
2023-05-18T01:50:18.969Z,0.40
2023-05-18T01:53:00.581Z,0.30
2023-05-18T01:55:30.938Z,0.30
2023-05-18T01:58:00.506Z,0.30
2023-05-18T02:00:27.696Z,0.30
2023-05-18T02:02:54.456Z,0.30
2023-05-18T02:05:21.540Z,0.30
2023-05-18T02:07:48.451Z,0.30
2023-05-18T02:10:15.421Z,0.30
2023-05-18T02:12:42.205Z,0.30
2023-05-18T02:15:09.350Z,0.40
2023-05-18T02:17:39.798Z,0.30
2023-05-18T02:20:07.724Z,0.38
2023-05-18T02:22:35.145Z,0.30
2023-05-18T02:25:02.614Z,0.30
2023-05-18T02:27:29.289Z,0.30
2023-05-18T02:29:56.698Z,0.28
2023-05-18T02:32:23.492Z,0.30
2023-05-18T02:34:53.700Z,0.30
2023-05-18T02:37:23.107Z,0.22
2023-05-18T02:39:50.184Z,0.20
2023-05-18T02:42:16.860Z,0.22
2023-05-18T02:44:43.916Z,0.20
2023-05-18T02:47:10.710Z,0.20
2023-05-18T02:49:37.533Z,0.20
2023-05-18T02:52:04.513Z,0.20
2023-05-18T02:54:32.110Z,0.30
2023-05-18T02:56:58.975Z,0.30
2023-05-18T02:59:26.393Z,0.30
2023-05-18T03:01:53.187Z,0.30
2023-05-18T03:04:20.123Z,0.30
2023-05-18T03:06:47.290Z,0.30
2023-05-18T03:09:15.728Z,0.30
2023-05-18T03:11:42.530Z,0.30
2023-05-18T03:14:09.263Z,0.30
2023-05-18T03:16:38.742Z,0.30
2023-05-18T03:19:05.929Z,0.30
2023-05-18T03:21:36.249Z,0.30
2023-05-18T03:24:03.676Z,0.30
2023-05-18T03:26:31.088Z,0.30
2023-05-18T03:28:58.682Z,0.32
2023-05-18T03:31:26.291Z,0.40
2023-05-18T03:33:53.139Z,0.30
2023-05-18T03:36:22.458Z,0.30
2023-05-18T03:38:49.318Z,0.30
2023-05-18T03:41:16.223Z,0.20
2023-05-18T03:43:42.925Z,0.20
2023-05-18T03:46:09.785Z,0.30
2023-05-18T03:48:36.590Z,0.30
2023-05-18T03:51:04.611Z,0.30
2023-05-18T03:53:31.500Z,0.30
2023-05-18T03:55:58.201Z,0.30
2023-05-18T03:58:25.467Z,0.30
2023-05-18T04:00:52.741Z,0.30
2023-05-18T04:03:21.579Z,0.30
2023-05-18T04:05:49.703Z,0.30
2023-05-18T04:08:16.629Z,0.30
2023-05-18T04:10:44.186Z,0.30
2023-05-18T04:13:11.472Z,0.38
2023-05-18T04:15:38.623Z,0.30
2023-05-18T04:18:05.541Z,0.30
2023-05-18T04:20:32.437Z,0.25
2023-05-18T04:22:59.134Z,0.20
2023-05-18T04:25:28.094Z,0.20
2023-05-18T04:27:56.307Z,0.20
2023-05-18T04:30:23.761Z,0.20
2023-05-18T04:32:51.389Z,0.20
2023-05-18T04:35:18.686Z,0.20
2023-05-18T04:37:45.779Z,0.20
2023-05-18T04:40:17.264Z,0.20
2023-05-18T04:42:48.723Z,0.20
2023-05-18T04:45:17.654Z,0.30
2023-05-18T04:47:46.756Z,0.30
2023-05-18T04:50:17.384Z,0.30
2023-05-18T04:52:49.078Z,0.30
2023-05-18T04:55:28.027Z,0.30
2023-05-18T04:57:56.783Z,0.30
2023-05-18T05:00:25.159Z,0.20
2023-05-18T05:02:52.138Z,0.20
2023-05-18T05:05:19.271Z,0.20
2023-05-18T05:07:46.037Z,0.20
2023-05-18T05:10:13.058Z,0.30
2023-05-18T05:12:41.233Z,0.30
2023-05-18T05:15:08.840Z,0.20
2023-05-18T05:17:35.726Z,0.20
2023-05-18T05:20:02.572Z,0.20
2023-05-18T05:22:29.443Z,0.30
2023-05-18T05:24:56.364Z,0.30
2023-05-18T05:27:24.229Z,0.20
2023-05-18T05:29:51.073Z,0.10
2023-05-18T05:32:18.030Z,0.20
2023-05-18T05:34:46.861Z,0.30
2023-05-18T05:37:13.988Z,0.20
2023-05-18T05:39:40.932Z,0.13
2023-05-18T05:42:08.981Z,0.25
2023-05-18T05:44:35.985Z,0.10
2023-05-18T05:47:03.870Z,0.17
2023-05-18T05:49:30.767Z,0.20
2023-05-18T05:51:57.502Z,0.10
2023-05-18T05:54:24.272Z,0.20
2023-05-18T05:56:51.201Z,0.10
2023-05-18T05:59:18.176Z,0.10
2023-05-18T06:01:45.228Z,0.20
2023-05-18T06:04:12.702Z,0.10
2023-05-18T06:06:39.825Z,0.20
2023-05-18T06:09:06.955Z,0.20
2023-05-18T06:11:33.870Z,0.10
2023-05-18T06:14:00.751Z,0.20
2023-05-18T06:16:27.706Z,0.10
2023-05-18T06:18:54.524Z,0.20
2023-05-18T06:21:21.616Z,0.10
2023-05-18T06:23:48.361Z,0.20
2023-05-18T06:26:15.089Z,0.10
2023-05-18T06:28:47.206Z,0.20
2023-05-18T06:31:14.490Z,0.10
2023-05-18T06:33:41.346Z,0.10
2023-05-18T06:36:08.377Z,0.17
2023-05-18T06:38:35.196Z,0.10
2023-05-18T06:41:01.924Z,0.20
2023-05-18T06:43:28.803Z,0.10
2023-05-18T06:45:56.189Z,0.20
2023-05-18T06:48:27.236Z,0.10
2023-05-18T06:50:54.675Z,0.10
2023-05-18T06:53:22.601Z,0.13
2023-05-18T06:55:49.421Z,0.10
2023-05-18T06:58:16.197Z,0.20
2023-05-18T07:00:42.959Z,0.10
2023-05-18T07:03:09.751Z,0.10
2023-05-18T07:05:39.196Z,0.17
2023-05-18T07:08:07.265Z,0.10
2023-05-18T07:10:35.813Z,0.10
2023-05-18T07:13:02.792Z,0.20
2023-05-18T07:15:30.006Z,0.10
2023-05-18T07:17:57.390Z,0.10
2023-05-18T07:20:26.178Z,0.10
2023-05-18T07:22:55.239Z,0.10
2023-05-18T07:25:23.680Z,0.10
2023-05-18T07:27:54.480Z,0.10
2023-05-18T07:30:26.429Z,0.10
2023-05-18T07:32:53.578Z,0.10
2023-05-18T07:35:21.679Z,0.10
2023-05-18T07:37:49.615Z,0.10
2023-05-18T07:40:16.523Z,0.10
2023-05-18T07:42:43.796Z,0.10
2023-05-18T07:45:11.155Z,0.10
2023-05-18T07:47:38.281Z,0.10
2023-05-18T07:50:06.283Z,0.10
2023-05-18T07:52:33.066Z,0.10
2023-05-18T07:55:01.037Z,0.10
2023-05-18T07:57:27.977Z,0.10
2023-05-18T07:59:54.687Z,0.10
2023-05-18T08:02:21.788Z,0.10
2023-05-18T08:04:48.649Z,0.10
2023-05-18T08:07:15.350Z,0.10
2023-05-18T08:09:42.163Z,0.10
2023-05-18T08:12:09.324Z,0.10
2023-05-18T08:14:36.370Z,0.10
2023-05-18T08:17:04.716Z,0.10
2023-05-18T08:19:31.684Z,0.10
2023-05-18T08:21:58.569Z,0.10
2023-05-18T08:24:25.417Z,0.10
2023-05-18T08:26:52.673Z,0.10
2023-05-18T08:29:19.570Z,0.10
2023-05-18T08:31:49.294Z,0.10
2023-05-18T08:34:16.659Z,0.10
2023-05-18T08:36:45.662Z,0.10
2023-05-18T08:39:12.966Z,0.10
2023-05-18T08:41:42.779Z,0.10
2023-05-18T08:44:20.607Z,0.10
2023-05-18T08:46:51.149Z,0.00
2023-05-18T08:49:22.088Z,0.10
2023-05-18T08:51:56.650Z,0.00
2023-05-18T08:54:24.442Z,0.00
2023-05-18T08:56:53.305Z,0.00
2023-05-18T08:59:24.484Z,0.00
2023-05-18T09:01:52.360Z,0.00
2023-05-18T09:04:20.316Z,0.00
2023-05-18T09:06:48.891Z,0.00
2023-05-18T09:09:16.172Z,0.00
2023-05-18T09:11:43.194Z,0.00
2023-05-18T09:14:10.512Z,0.00
2023-05-18T09:16:37.631Z,0.00
2023-05-18T09:19:04.920Z,0.00
2023-05-18T09:21:32.818Z,0.00
2023-05-18T09:24:02.619Z,0.00
2023-05-18T09:26:29.555Z,0.00
2023-05-18T09:28:56.402Z,0.00
2023-05-18T09:31:24.862Z,0.00
2023-05-18T09:33:52.595Z,0.00
2023-05-18T09:36:25.121Z,0.00
2023-05-18T09:38:52.202Z,0.00
2023-05-18T09:41:19.427Z,0.00
2023-05-18T09:43:48.873Z,0.00
2023-05-18T09:46:15.755Z,0.00
2023-05-18T09:48:53.073Z,0.00
2023-05-18T09:51:21.971Z,0.00
2023-05-18T09:53:56.508Z,0.00
2023-05-18T09:56:24.569Z,0.00
2023-05-18T09:58:51.508Z,0.00
2023-05-18T10:01:18.767Z,0.00
2023-05-18T10:03:48.293Z,0.00
2023-05-18T10:06:17.657Z,0.00
2023-05-18T10:08:45.593Z,0.00
2023-05-18T10:11:12.618Z,0.00
2023-05-18T10:13:39.517Z,0.00
2023-05-18T10:16:08.221Z,0.00
2023-05-18T10:18:38.791Z,0.00
2023-05-18T10:21:09.739Z,0.00
2023-05-18T10:23:37.357Z,0.00
2023-05-18T10:26:09.614Z,0.00
2023-05-18T10:28:43.299Z,0.00
2023-05-18T10:31:10.749Z,0.00
2023-05-18T10:33:38.696Z,0.00
2023-05-18T10:36:09.032Z,0.00
2023-05-18T10:38:40.763Z,0.00
2023-05-18T10:41:08.172Z,0.00
2023-05-18T10:43:36.587Z,0.00
2023-05-18T10:46:07.578Z,0.00
2023-05-18T10:48:38.943Z,0.00
2023-05-18T10:51:07.766Z,0.00
2023-05-18T10:53:34.721Z,0.00
2023-05-18T10:56:01.786Z,0.00
2023-05-18T10:58:30.779Z,0.00
2023-05-18T11:01:00.199Z,0.00
2023-05-18T11:03:28.566Z,0.00
2023-05-18T11:06:10.381Z,0.00
2023-05-18T11:08:47.421Z,0.00
2023-05-18T11:11:17.230Z,0.00
2023-05-18T11:13:49.181Z,0.00
2023-05-18T11:16:17.585Z,0.00
2023-05-18T11:18:49.617Z,0.00
2023-05-18T11:21:50.403Z,0.00
2023-05-18T11:24:33.245Z,0.00
2023-05-18T11:27:01.160Z,0.00
2023-05-18T11:29:34.577Z,0.00
2023-05-18T11:32:02.574Z,0.00
2023-05-18T11:34:45.414Z,0.00
2023-05-18T11:37:17.303Z,0.00
2023-05-18T11:39:59.776Z,0.00
2023-05-18T11:42:32.878Z,0.00
2023-05-18T11:45:09.458Z,0.00
2023-05-18T11:47:37.098Z,0.00
2023-05-18T11:50:08.269Z,0.00
2023-05-18T11:52:47.010Z,0.00
2023-05-18T11:55:15.238Z,0.00
2023-05-18T11:57:47.754Z,0.00
2023-05-18T12:00:16.092Z,0.00
2023-05-18T12:02:46.539Z,0.00
2023-05-18T12:05:14.646Z,0.00
2023-05-18T12:07:42.221Z,0.00
2023-05-18T12:10:14.827Z,0.00
2023-05-18T12:12:42.349Z,0.00
2023-05-18T12:15:11.745Z,0.00
2023-05-18T12:17:43.694Z,0.00
2023-05-18T12:20:31.318Z,0.00
2023-05-18T12:22:58.537Z,0.00
2023-05-18T12:25:28.041Z,0.00
2023-05-18T12:27:56.914Z,0.00
2023-05-18T12:30:26.313Z,0.00
2023-05-18T12:32:57.116Z,0.00
2023-05-18T12:35:25.363Z,0.00
2023-05-18T12:37:52.647Z,0.00
2023-05-18T12:40:20.599Z,0.00
2023-05-18T12:42:59.533Z,0.00
2023-05-18T12:45:28.253Z,0.00
2023-05-18T12:47:56.306Z,0.00
2023-05-18T12:50:26.721Z,0.00
2023-05-18T12:52:56.689Z,0.00
2023-05-18T12:55:25.260Z,0.00
2023-05-18T12:58:06.184Z,0.00
2023-05-18T13:00:37.290Z,0.00
2023-05-18T13:03:07.686Z,0.00
2023-05-18T13:05:34.817Z,0.00
2023-05-18T13:08:01.916Z,0.00
2023-05-18T13:10:32.989Z,0.00
2023-05-18T13:13:04.244Z,0.00
2023-05-18T13:15:36.592Z,0.00
2023-05-18T13:18:05.687Z,0.00
2023-05-18T13:20:35.981Z,0.00
2023-05-18T13:23:15.210Z,0.00
2023-05-18T13:25:43.619Z,0.00
2023-05-18T13:28:12.479Z,0.00
2023-05-18T13:30:40.993Z,0.00
2023-05-18T13:33:08.902Z,0.00
2023-05-18T13:35:36.794Z,0.00
2023-05-18T13:38:03.901Z,0.00
2023-05-18T13:40:30.896Z,0.00
2023-05-18T13:42:57.734Z,0.00
2023-05-18T13:45:24.724Z,0.00
2023-05-18T13:47:53.827Z,0.00
2023-05-18T13:50:21.879Z,0.00
2023-05-18T13:52:49.222Z,0.00
2023-05-18T13:55:16.420Z,0.00
2023-05-18T13:57:45.110Z,0.00
2023-05-18T14:00:17.147Z,0.00
2023-05-18T14:02:45.002Z,0.00
2023-05-18T14:05:12.266Z,0.00
2023-05-18T14:07:40.509Z,0.00
2023-05-18T14:10:11.457Z,0.00
2023-05-18T14:12:38.535Z,0.00
2023-05-18T14:15:06.104Z,0.00
2023-05-18T14:17:33.055Z,0.00
2023-05-18T14:20:00.135Z,0.00
2023-05-18T14:22:27.610Z,0.00
2023-05-18T14:24:54.410Z,0.00
2023-05-18T14:27:21.558Z,0.00
2023-05-18T14:29:49.941Z,0.00
2023-05-18T14:32:17.706Z,0.00
2023-05-18T14:34:44.557Z,0.00
2023-05-18T14:37:11.593Z,0.00
2023-05-18T14:39:39.166Z,0.00
2023-05-18T14:42:06.453Z,0.00
2023-05-18T14:44:33.280Z,0.00
2023-05-18T14:47:00.382Z,0.00
2023-05-18T14:49:27.373Z,0.00
2023-05-18T14:51:54.281Z,0.10
2023-05-18T14:54:22.242Z,0.00
2023-05-18T14:56:49.106Z,0.10
2023-05-18T14:59:16.005Z,0.10
2023-05-18T15:01:42.992Z,0.00
2023-05-18T15:04:10.259Z,0.10
2023-05-18T15:06:37.620Z,0.05
2023-05-18T15:09:06.417Z,0.10
2023-05-18T15:11:33.383Z,0.10
2023-05-18T15:14:00.280Z,0.10
2023-05-18T15:16:27.102Z,0.00
2023-05-18T15:18:54.140Z,0.10
2023-05-18T15:21:21.168Z,0.10
2023-05-18T15:23:48.074Z,0.07
2023-05-18T15:26:14.974Z,0.10
2023-05-18T15:28:44.889Z,0.00
2023-05-18T15:31:11.963Z,0.10
2023-05-18T15:33:42.372Z,0.10
2023-05-18T15:36:09.686Z,0.05
2023-05-18T15:38:36.682Z,0.00
2023-05-18T15:41:03.690Z,0.10
2023-05-18T15:43:31.137Z,0.10
2023-05-18T15:45:58.787Z,0.10
2023-05-18T15:48:26.069Z,0.10
2023-05-18T15:50:52.975Z,0.10
2023-05-18T15:53:19.778Z,0.10
2023-05-18T15:55:47.104Z,0.10
2023-05-18T15:58:14.698Z,0.10
2023-05-18T16:00:41.534Z,0.10
2023-05-18T16:03:08.676Z,0.03
2023-05-18T16:05:35.776Z,0.10
2023-05-18T16:08:02.720Z,0.10
2023-05-18T16:10:29.998Z,0.10
2023-05-18T16:13:04.238Z,0.00
2023-05-18T16:15:32.627Z,0.10
2023-05-18T16:17:59.497Z,0.10
2023-05-18T16:20:26.488Z,0.10
2023-05-18T16:22:53.532Z,0.10
2023-05-18T16:25:20.365Z,0.10
2023-05-18T16:27:47.279Z,0.10
2023-05-18T16:30:14.281Z,0.10
2023-05-18T16:32:43.335Z,0.10
2023-05-18T16:35:13.249Z,0.10
2023-05-18T16:37:40.333Z,0.10
2023-05-18T16:40:08.560Z,0.10
2023-05-18T16:42:35.515Z,0.10
2023-05-18T16:45:03.151Z,0.10
2023-05-18T16:47:32.909Z,0.10
2023-05-18T16:50:00.499Z,0.10
2023-05-18T16:52:27.721Z,0.10
2023-05-18T16:54:54.546Z,0.10
2023-05-18T16:57:22.311Z,0.10
2023-05-18T16:59:49.436Z,0.10
2023-05-18T17:02:17.793Z,0.10
2023-05-18T17:04:49.611Z,0.10
2023-05-18T17:07:16.823Z,0.10
2023-05-18T17:09:44.285Z,0.10
2023-05-18T17:12:11.816Z,0.10
2023-05-18T17:14:38.927Z,0.10
2023-05-18T17:17:06.773Z,0.10
2023-05-18T17:19:35.095Z,0.10
2023-05-18T17:22:03.249Z,0.10
2023-05-18T17:24:30.194Z,0.10
2023-05-18T17:26:57.120Z,0.10
2023-05-18T17:29:23.972Z,0.10
2023-05-18T17:31:51.011Z,0.10
2023-05-18T17:34:17.970Z,0.10
2023-05-18T17:36:45.795Z,0.10
2023-05-18T17:39:13.182Z,0.10
2023-05-18T17:41:39.981Z,0.10
2023-05-18T17:44:06.986Z,0.10
2023-05-18T17:46:33.997Z,0.10
2023-05-18T17:49:03.752Z,0.10
2023-05-18T17:51:31.549Z,0.10
2023-05-18T17:53:58.331Z,0.10
2023-05-18T17:56:27.542Z,0.10
2023-05-18T17:58:54.610Z,0.10
2023-05-18T18:01:21.795Z,0.10
2023-05-18T18:03:48.828Z,0.10
2023-05-18T18:06:17.767Z,0.10
2023-05-18T18:08:45.121Z,0.10
2023-05-18T18:11:12.035Z,0.10
2023-05-18T18:13:38.890Z,0.10
2023-05-18T18:16:06.305Z,0.10
2023-05-18T18:18:36.606Z,0.10
2023-05-18T18:21:04.370Z,0.10
2023-05-18T18:23:31.099Z,0.10
2023-05-18T18:25:58.521Z,0.10
2023-05-18T18:28:25.824Z,0.10
2023-05-18T18:30:52.761Z,0.10
2023-05-18T18:33:20.901Z,0.10
2023-05-18T18:35:48.254Z,0.10
2023-05-18T18:38:14.976Z,0.10
2023-05-18T18:40:41.871Z,0.10
2023-05-18T18:43:08.559Z,0.10
2023-05-18T18:45:35.504Z,0.10
2023-05-18T18:48:02.660Z,0.10
2023-05-18T18:50:29.672Z,0.10
2023-05-18T18:52:56.665Z,0.10
2023-05-18T18:55:24.475Z,0.10
2023-05-18T18:57:52.989Z,0.10
2023-05-18T19:00:22.624Z,0.10
2023-05-18T19:02:49.458Z,0.10
2023-05-18T19:05:21.543Z,0.10
2023-05-18T19:07:49.875Z,0.10
2023-05-18T19:10:16.750Z,0.10
2023-05-18T19:12:43.957Z,0.10
2023-05-18T19:15:13.450Z,0.10
2023-05-18T19:17:45.837Z,0.10
2023-05-18T19:20:13.101Z,0.10
2023-05-18T19:22:40.423Z,0.10
2023-05-18T19:25:07.474Z,0.10
2023-05-18T19:27:34.371Z,0.10
2023-05-18T19:30:03.954Z,0.10
2023-05-18T19:32:31.161Z,0.10
2023-05-18T19:34:57.910Z,0.10
2023-05-18T19:37:24.754Z,0.10
2023-05-18T19:39:51.498Z,0.10
2023-05-18T19:42:18.229Z,0.05
2023-05-18T19:44:44.940Z,0.10
2023-05-18T19:47:11.826Z,0.10
2023-05-18T19:49:38.514Z,0.10
2023-05-18T19:52:08.335Z,0.10
2023-05-18T19:54:38.549Z,0.10
2023-05-18T19:57:05.524Z,0.10
2023-05-18T19:59:32.335Z,0.10
2023-05-18T20:01:59.437Z,0.10
2023-05-18T20:04:28.268Z,0.10
2023-05-18T20:06:59.105Z,0.10
2023-05-18T20:09:26.588Z,0.10
2023-05-18T20:11:54.384Z,0.10
2023-05-18T20:14:21.293Z,0.10
2023-05-18T20:16:48.704Z,0.10
2023-05-18T20:19:18.015Z,0.10
2023-05-18T20:21:48.482Z,0.10
2023-05-18T20:24:15.322Z,0.10
2023-05-18T20:26:42.078Z,0.10
2023-05-18T20:29:08.886Z,0.10
2023-05-18T20:31:35.985Z,0.10
2023-05-18T20:34:03.101Z,0.10
2023-05-18T20:36:30.133Z,0.10
2023-05-18T20:38:57.494Z,0.10
2023-05-18T20:41:24.386Z,0.10
2023-05-18T20:43:51.361Z,0.10
2023-05-18T20:46:23.014Z,0.10
2023-05-18T20:48:52.941Z,0.10
2023-05-18T20:51:22.457Z,0.10
2023-05-18T20:53:49.595Z,0.10
2023-05-18T20:56:16.416Z,0.10
2023-05-18T20:58:48.469Z,0.10
2023-05-18T21:01:16.330Z,0.08
2023-05-18T21:03:44.980Z,0.10
2023-05-18T21:06:13.094Z,0.10
2023-05-18T21:08:40.609Z,0.10
2023-05-18T21:11:07.477Z,0.10
2023-05-18T21:13:36.718Z,0.10
2023-05-18T21:16:06.509Z,0.10
2023-05-18T21:18:34.470Z,0.10
2023-05-18T21:21:02.324Z,0.10
2023-05-18T21:23:29.401Z,0.10
2023-05-18T21:25:57.039Z,0.00
2023-05-18T21:28:26.732Z,0.10
2023-05-18T21:30:54.172Z,0.10
2023-05-18T21:33:22.146Z,0.10
2023-05-18T21:35:49.174Z,0.10
2023-05-18T21:38:16.793Z,0.10
2023-05-18T21:40:44.069Z,0.10
2023-05-18T21:43:11.221Z,0.00
2023-05-18T21:45:38.609Z,0.10
2023-05-18T21:48:06.158Z,0.10
2023-05-18T21:50:35.340Z,0.10
2023-05-18T21:53:06.122Z,0.10
2023-05-18T21:55:33.380Z,0.10
2023-05-18T21:58:00.227Z,0.10
2023-05-18T22:00:28.067Z,0.10
2023-05-18T22:02:54.874Z,0.10
2023-05-18T22:05:21.954Z,0.10
2023-05-18T22:07:49.372Z,0.10
2023-05-18T22:10:18.190Z,0.10
2023-05-18T22:12:45.478Z,0.10
2023-05-18T22:15:12.702Z,0.10
2023-05-18T22:17:39.894Z,0.10
2023-05-18T22:20:08.947Z,0.10
2023-05-18T22:22:35.968Z,0.10
2023-05-18T22:25:02.928Z,0.10
2023-05-18T22:27:30.185Z,0.10
2023-05-18T22:29:57.288Z,0.10
2023-05-18T22:32:24.468Z,0.10
2023-05-18T22:34:52.047Z,0.10
2023-05-18T22:37:19.093Z,0.10
2023-05-18T22:39:45.871Z,0.10
2023-05-18T22:42:12.593Z,0.10
2023-05-18T22:44:39.450Z,0.10
2023-05-18T22:47:06.478Z,0.10
2023-05-18T22:49:35.619Z,0.10
2023-05-18T22:52:04.296Z,0.10
2023-05-18T22:54:31.440Z,0.10
2023-05-18T22:56:59.489Z,0.10
2023-05-18T22:59:26.826Z,0.10
2023-05-18T23:01:54.652Z,0.10
2023-05-18T23:04:21.602Z,0.10
2023-05-18T23:06:49.399Z,0.10
2023-05-18T23:09:17.007Z,0.10
2023-05-18T23:11:48.371Z,0.10
2023-05-18T23:14:15.440Z,0.10
2023-05-18T23:16:42.654Z,0.10
2023-05-18T23:19:12.487Z,0.10
2023-05-18T23:21:42.273Z,0.10
2023-05-18T23:24:12.016Z,0.10
2023-05-18T23:26:42.131Z,0.00
2023-05-18T23:29:09.379Z,0.10
2023-05-18T23:31:36.638Z,0.10
2023-05-18T23:34:04.018Z,0.10
2023-05-18T23:36:35.001Z,0.10
2023-05-18T23:39:02.296Z,0.10
2023-05-18T23:41:31.445Z,0.10
2023-05-18T23:43:58.840Z,0.10
2023-05-18T23:46:26.222Z,0.10
2023-05-18T23:48:53.504Z,0.10
2023-05-18T23:51:21.233Z,0.10
2023-05-18T23:53:51.183Z,0.10
2023-05-18T23:56:18.888Z,0.10
2023-05-18T23:58:47.464Z,0.10
