createdAt,value
2022-10-05T03:29:09.215Z,0.00
2022-10-05T03:30:09.148Z,0.00
2022-10-05T03:31:09.265Z,0.00
2022-10-05T03:32:09.126Z,0.00
2022-10-05T03:33:09.120Z,0.00
2022-10-05T03:34:09.137Z,0.00
2022-10-05T03:35:09.097Z,0.00
2022-10-05T03:36:09.087Z,0.00
2022-10-05T03:37:09.071Z,0.00
2022-10-05T03:38:09.108Z,0.00
2022-10-05T03:39:09.142Z,0.00
2022-10-05T03:40:14.326Z,0.00
2022-10-05T03:41:09.058Z,0.00
2022-10-05T03:42:09.017Z,0.00
2022-10-05T03:43:09.000Z,0.00
2022-10-05T03:44:09.000Z,0.00
2022-10-05T03:45:09.010Z,0.00
2022-10-05T03:46:09.039Z,0.00
2022-10-05T03:47:09.266Z,0.00
2022-10-05T03:48:09.242Z,0.00
2022-10-05T03:49:09.433Z,0.00
2022-10-05T03:50:09.065Z,0.00
2022-10-05T03:51:14.208Z,0.00
2022-10-05T03:52:09.029Z,0.00
2022-10-05T03:53:08.903Z,0.00
2022-10-05T03:54:08.914Z,0.00
2022-10-05T03:55:08.882Z,0.00
2022-10-05T03:56:08.861Z,0.00
2022-10-05T03:57:08.913Z,0.00
2022-10-05T03:58:08.829Z,0.00
2022-10-05T03:59:08.838Z,0.00
2022-10-05T04:00:08.810Z,0.00
2022-10-05T04:01:08.884Z,0.00
2022-10-05T04:02:13.839Z,0.00
2022-10-05T04:03:08.814Z,0.00
2022-10-05T04:04:08.778Z,0.00
2022-10-05T04:05:08.752Z,0.00
2022-10-05T04:06:08.804Z,0.00
2022-10-05T04:07:08.736Z,0.00
2022-10-05T04:08:08.744Z,0.00
2022-10-05T04:09:08.723Z,0.00
2022-10-05T04:10:08.693Z,0.00
2022-10-05T04:11:08.688Z,0.00
2022-10-05T04:12:08.670Z,0.00
2022-10-05T04:13:13.685Z,0.00
2022-10-05T04:14:08.671Z,0.00
2022-10-05T04:15:08.639Z,0.00
2022-10-05T04:16:08.739Z,0.00
2022-10-05T04:17:08.634Z,0.00
2022-10-05T04:18:08.604Z,0.00
2022-10-05T04:19:08.625Z,0.00
2022-10-05T04:20:08.593Z,0.00
2022-10-05T04:21:08.571Z,0.00
2022-10-05T04:22:08.559Z,0.00
2022-10-05T04:23:08.560Z,0.00
2022-10-05T04:24:13.561Z,0.00
2022-10-05T04:25:08.580Z,0.00
2022-10-05T04:26:08.510Z,0.00
2022-10-05T04:27:08.501Z,0.00
2022-10-05T04:28:08.533Z,0.00
2022-10-05T04:29:08.515Z,0.00
2022-10-05T04:30:08.478Z,0.00
2022-10-05T04:31:08.490Z,0.00
2022-10-05T04:32:08.442Z,0.00
2022-10-05T04:33:08.452Z,0.00
2022-10-05T04:34:08.424Z,0.00
2022-10-05T04:35:13.453Z,0.00
2022-10-05T04:36:08.435Z,0.00
2022-10-05T04:37:08.393Z,0.00
2022-10-05T04:38:08.383Z,0.00
2022-10-05T04:39:08.551Z,0.00
2022-10-05T04:40:08.370Z,0.00
2022-10-05T04:41:08.474Z,0.00
2022-10-05T04:42:08.348Z,0.00
2022-10-05T04:43:08.319Z,0.00
2022-10-05T04:44:08.334Z,0.00
2022-10-05T04:45:08.314Z,0.00
2022-10-05T04:46:13.414Z,0.00
2022-10-05T04:47:08.347Z,0.00
2022-10-05T04:48:08.377Z,0.00
2022-10-05T04:49:08.305Z,0.00
2022-10-05T04:50:08.265Z,0.00
2022-10-05T04:51:08.229Z,0.00
2022-10-05T04:52:08.222Z,0.00
2022-10-05T04:53:08.211Z,0.00
2022-10-05T04:54:08.224Z,0.00
2022-10-05T04:55:08.203Z,0.00
2022-10-05T04:56:08.172Z,0.00
2022-10-05T04:57:13.194Z,0.00
2022-10-05T04:58:08.148Z,0.00
2022-10-05T04:59:08.137Z,0.00
2022-10-05T05:00:08.126Z,0.00
2022-10-05T05:01:08.180Z,0.00
2022-10-05T05:02:08.115Z,0.00
2022-10-05T05:03:08.105Z,0.00
2022-10-05T05:04:08.151Z,0.00
2022-10-05T05:05:08.095Z,0.00
2022-10-05T05:06:19.026Z,0.00
2022-10-05T05:07:09.052Z,0.00
2022-10-05T05:08:13.058Z,0.00
2022-10-05T05:09:08.046Z,0.00
2022-10-05T05:10:08.014Z,0.00
2022-10-05T05:11:10.382Z,0.00
2022-10-05T05:12:09.019Z,0.00
2022-10-05T05:13:07.996Z,0.00
2022-10-05T05:14:07.988Z,0.00
2022-10-05T05:15:08.035Z,0.00
2022-10-05T05:16:08.015Z,0.00
2022-10-05T05:17:12.305Z,0.00
2022-10-05T05:18:08.929Z,0.00
2022-10-05T05:19:12.950Z,0.00
2022-10-05T05:20:07.966Z,0.00
2022-10-05T05:21:07.955Z,0.00
2022-10-05T05:22:07.990Z,0.00
2022-10-05T05:23:07.947Z,0.00
2022-10-05T05:24:07.868Z,0.00
2022-10-05T05:25:07.849Z,0.00
2022-10-05T05:26:07.855Z,0.00
2022-10-05T05:27:07.833Z,0.00
2022-10-05T05:28:08.052Z,0.00
2022-10-05T05:29:07.818Z,0.00
2022-10-05T05:30:12.809Z,0.00
2022-10-05T05:31:07.827Z,0.00
2022-10-05T05:32:07.765Z,0.00
2022-10-05T05:33:07.771Z,0.00
2022-10-05T05:34:07.777Z,0.00
2022-10-05T05:35:07.747Z,0.00
2022-10-05T05:36:07.728Z,0.00
2022-10-05T05:37:07.814Z,0.00
2022-10-05T05:38:07.721Z,0.00
2022-10-05T05:39:07.690Z,0.00
2022-10-05T05:40:07.681Z,0.00
2022-10-05T05:41:12.776Z,0.00
2022-10-05T05:42:07.649Z,5.62
2022-10-05T05:43:07.639Z,5.62
2022-10-05T05:44:07.640Z,5.62
2022-10-05T05:45:07.625Z,5.62
2022-10-05T05:46:07.605Z,5.62
2022-10-05T05:47:07.935Z,5.62
2022-10-05T05:48:07.592Z,5.62
2022-10-05T05:49:07.576Z,5.62
2022-10-05T05:50:07.894Z,5.62
2022-10-05T05:51:07.557Z,5.62
2022-10-05T05:52:12.698Z,11.25
2022-10-05T05:53:07.525Z,11.25
2022-10-05T05:54:07.517Z,11.25
2022-10-05T05:55:07.505Z,11.25
2022-10-05T05:56:07.506Z,11.25
2022-10-05T05:57:07.487Z,5.62
2022-10-05T05:58:07.471Z,11.25
2022-10-05T05:59:07.458Z,11.25
2022-10-05T06:00:07.445Z,11.25
2022-10-05T06:01:13.186Z,11.25
2022-10-05T06:02:08.496Z,11.25
2022-10-05T06:03:12.545Z,11.25
2022-10-05T06:04:07.399Z,11.25
2022-10-05T06:05:07.390Z,11.25
2022-10-05T06:06:07.394Z,11.25
2022-10-05T06:07:07.371Z,11.25
2022-10-05T06:08:07.399Z,11.25
2022-10-05T06:09:07.357Z,11.25
2022-10-05T06:10:07.332Z,16.88
2022-10-05T06:11:07.388Z,11.25
2022-10-05T06:12:07.311Z,11.25
2022-10-05T06:13:07.335Z,11.25
2022-10-05T06:14:12.317Z,11.25
2022-10-05T06:15:07.277Z,11.25
2022-10-05T06:16:07.378Z,11.25
2022-10-05T06:17:07.276Z,11.25
2022-10-05T06:18:07.245Z,11.25
2022-10-05T06:19:07.234Z,11.25
2022-10-05T06:20:07.218Z,16.88
2022-10-05T06:21:07.220Z,16.88
2022-10-05T06:22:07.202Z,16.88
2022-10-05T06:23:07.193Z,16.88
2022-10-05T06:24:07.192Z,16.88
2022-10-05T06:25:12.211Z,16.88
2022-10-05T06:26:10.695Z,22.50
2022-10-05T06:27:07.159Z,22.50
2022-10-05T06:28:07.218Z,16.88
2022-10-05T06:29:07.120Z,22.50
2022-10-05T06:30:07.108Z,22.50
2022-10-05T06:31:07.157Z,22.50
2022-10-05T06:32:07.132Z,22.50
2022-10-05T06:33:07.072Z,22.50
2022-10-05T06:34:07.072Z,22.50
2022-10-05T06:35:07.067Z,28.12
2022-10-05T06:36:12.067Z,28.12
2022-10-05T06:37:07.045Z,28.12
2022-10-05T06:38:07.014Z,28.12
2022-10-05T06:39:07.007Z,33.75
2022-10-05T06:40:07.013Z,28.12
2022-10-05T06:41:06.995Z,22.50
2022-10-05T06:42:06.980Z,33.75
2022-10-05T06:43:06.959Z,39.38
2022-10-05T06:44:06.963Z,50.62
2022-10-05T06:45:06.938Z,45.00
2022-10-05T06:46:06.995Z,45.00
2022-10-05T06:47:11.957Z,50.62
2022-10-05T06:48:06.908Z,50.62
2022-10-05T06:49:06.898Z,50.62
2022-10-05T06:50:06.917Z,45.00
2022-10-05T06:51:06.873Z,45.00
2022-10-05T06:52:06.878Z,45.00
2022-10-05T06:53:06.847Z,45.00
2022-10-05T06:54:06.836Z,56.25
2022-10-05T06:55:09.565Z,50.62
2022-10-05T06:56:07.850Z,56.25
2022-10-05T06:57:06.814Z,61.88
2022-10-05T06:58:11.812Z,50.62
2022-10-05T06:59:06.780Z,56.25
2022-10-05T07:00:06.779Z,61.88
2022-10-05T07:01:06.850Z,73.12
2022-10-05T07:02:06.834Z,84.38
2022-10-05T07:03:06.732Z,78.75
2022-10-05T07:04:06.721Z,61.88
2022-10-05T07:05:06.710Z,73.12
2022-10-05T07:06:06.714Z,61.88
2022-10-05T07:07:06.688Z,61.88
2022-10-05T07:08:06.689Z,56.25
2022-10-05T07:09:11.690Z,56.25
2022-10-05T07:10:06.666Z,56.25
2022-10-05T07:11:06.685Z,61.88
2022-10-05T07:12:07.312Z,56.25
2022-10-05T07:13:06.648Z,56.25
2022-10-05T07:14:06.773Z,50.62
2022-10-05T07:15:06.597Z,50.62
2022-10-05T07:16:06.648Z,56.25
2022-10-05T07:17:06.579Z,61.88
2022-10-05T07:18:06.585Z,67.50
2022-10-05T07:19:06.556Z,78.75
2022-10-05T07:20:11.582Z,67.50
2022-10-05T07:21:06.531Z,56.25
2022-10-05T07:23:06.518Z,50.62
2022-10-05T07:24:06.517Z,56.25
2022-10-05T07:25:06.493Z,67.50
2022-10-05T07:26:06.477Z,67.50
2022-10-05T07:27:06.461Z,67.50
2022-10-05T07:28:06.567Z,67.50
2022-10-05T07:29:06.455Z,73.12
2022-10-05T07:30:06.427Z,73.12
2022-10-05T07:31:11.546Z,84.38
2022-10-05T07:32:06.408Z,95.62
2022-10-05T07:33:06.410Z,84.38
2022-10-05T07:34:06.381Z,95.62
2022-10-05T07:35:06.368Z,95.62
2022-10-05T07:36:06.363Z,95.62
2022-10-05T07:37:06.350Z,90.00
2022-10-05T07:38:06.334Z,84.38
2022-10-05T07:39:06.334Z,90.00
2022-10-05T07:40:06.312Z,78.75
2022-10-05T07:41:06.325Z,67.50
2022-10-05T07:42:11.312Z,78.75
2022-10-05T07:43:06.282Z,78.75
2022-10-05T07:44:11.658Z,78.75
2022-10-05T07:45:07.255Z,84.38
2022-10-05T07:46:06.309Z,78.75
2022-10-05T07:47:06.233Z,84.38
2022-10-05T07:48:06.226Z,95.62
2022-10-05T07:49:06.221Z,101.25
2022-10-05T07:50:06.209Z,118.12
2022-10-05T07:51:06.191Z,140.62
2022-10-05T07:52:06.188Z,191.25
2022-10-05T07:53:11.188Z,225.00
2022-10-05T07:54:06.168Z,247.50
2022-10-05T07:55:06.143Z,230.62
2022-10-05T07:56:06.133Z,213.75
2022-10-05T07:57:06.171Z,191.25
2022-10-05T07:58:06.121Z,112.50
2022-10-05T07:59:06.255Z,78.75
2022-10-05T08:00:06.134Z,73.12
2022-10-05T08:01:06.076Z,73.12
2022-10-05T08:02:06.308Z,73.12
2022-10-05T08:03:06.122Z,73.12
2022-10-05T08:04:11.254Z,95.62
2022-10-05T08:05:06.108Z,118.12
2022-10-05T08:06:06.041Z,163.12
2022-10-05T08:07:06.005Z,168.75
2022-10-05T08:08:06.016Z,146.25
2022-10-05T08:09:06.007Z,106.88
2022-10-05T08:10:05.973Z,112.50
2022-10-05T08:11:06.177Z,101.25
2022-10-05T08:12:05.964Z,163.12
2022-10-05T08:13:05.933Z,135.00
2022-10-05T08:14:05.930Z,151.88
2022-10-05T08:15:10.977Z,146.25
2022-10-05T08:16:06.096Z,118.12
2022-10-05T08:17:05.887Z,106.88
2022-10-05T08:18:05.882Z,118.12
2022-10-05T08:19:05.865Z,118.12
2022-10-05T08:20:05.867Z,95.62
2022-10-05T08:21:05.904Z,95.62
2022-10-05T08:22:05.834Z,95.62
2022-10-05T08:23:05.820Z,101.25
2022-10-05T08:24:05.814Z,135.00
2022-10-05T08:25:05.823Z,163.12
2022-10-05T08:26:10.810Z,157.50
2022-10-05T08:27:05.782Z,123.75
2022-10-05T08:28:05.821Z,106.88
2022-10-05T08:29:08.204Z,90.00
2022-10-05T08:30:05.760Z,101.25
2022-10-05T08:31:05.850Z,135.00
2022-10-05T08:32:05.831Z,112.50
2022-10-05T08:33:05.709Z,157.50
2022-10-05T08:34:05.943Z,146.25
2022-10-05T08:35:05.814Z,112.50
2022-10-05T08:36:05.756Z,90.00
2022-10-05T08:37:10.687Z,84.38
2022-10-05T08:38:05.650Z,95.62
2022-10-05T08:39:05.646Z,95.62
2022-10-05T08:40:05.639Z,90.00
2022-10-05T08:41:05.618Z,90.00
2022-10-05T08:42:05.606Z,90.00
2022-10-05T08:43:05.610Z,95.62
2022-10-05T08:44:05.594Z,90.00
2022-10-05T08:45:05.582Z,84.38
2022-10-05T08:46:05.620Z,90.00
2022-10-05T08:47:05.584Z,90.00
2022-10-05T08:48:10.562Z,95.62
2022-10-05T08:49:05.531Z,95.62
2022-10-05T08:50:05.531Z,95.62
2022-10-05T08:51:05.505Z,95.62
2022-10-05T08:52:05.493Z,95.62
2022-10-05T08:53:05.480Z,90.00
2022-10-05T08:54:05.474Z,84.38
2022-10-05T08:55:05.527Z,84.38
2022-10-05T08:56:05.460Z,84.38
2022-10-05T08:57:05.449Z,84.38
2022-10-05T08:58:05.429Z,90.00
2022-10-05T08:59:10.483Z,118.12
2022-10-05T09:00:05.411Z,123.75
2022-10-05T09:01:05.453Z,123.75
2022-10-05T09:02:05.499Z,146.25
2022-10-05T09:03:05.397Z,123.75
2022-10-05T09:04:05.357Z,118.12
2022-10-05T09:05:05.353Z,95.62
2022-10-05T09:06:05.333Z,90.00
2022-10-05T09:07:05.321Z,90.00
2022-10-05T09:08:05.311Z,84.38
2022-10-05T09:09:05.298Z,90.00
2022-10-05T09:10:10.402Z,101.25
2022-10-05T09:11:05.276Z,101.25
2022-10-05T09:12:05.266Z,90.00
2022-10-05T09:13:05.257Z,84.38
2022-10-05T09:14:05.264Z,84.38
2022-10-05T09:15:25.000Z,90.00
2022-10-05T09:16:06.339Z,90.00
2022-10-05T09:17:05.214Z,106.88
2022-10-05T09:18:05.200Z,112.50
2022-10-05T09:19:05.224Z,123.75
2022-10-05T09:20:05.204Z,112.50
2022-10-05T09:21:10.193Z,95.62
2022-10-05T09:22:05.153Z,95.62
2022-10-05T09:23:05.206Z,106.88
2022-10-05T09:24:05.149Z,106.88
2022-10-05T09:25:05.171Z,84.38
2022-10-05T09:26:05.181Z,90.00
2022-10-05T09:27:05.107Z,90.00
2022-10-05T09:28:05.155Z,106.88
2022-10-05T09:29:05.093Z,112.50
2022-10-05T09:30:05.080Z,84.38
2022-10-05T09:31:05.158Z,84.38
2022-10-05T09:32:15.584Z,84.38
2022-10-05T09:33:06.181Z,90.00
2022-10-05T09:34:05.020Z,90.00
2022-10-05T09:35:05.030Z,90.00
2022-10-05T09:36:05.014Z,90.00
2022-10-05T09:37:04.991Z,84.38
2022-10-05T09:38:04.993Z,90.00
2022-10-05T09:39:05.003Z,90.00
2022-10-05T09:40:04.955Z,90.00
2022-10-05T09:41:04.965Z,90.00
2022-10-05T09:42:04.928Z,95.62
2022-10-05T09:43:09.943Z,95.62
2022-10-05T09:44:04.930Z,101.25
2022-10-05T09:45:04.895Z,112.50
2022-10-05T09:46:04.984Z,135.00
2022-10-05T09:47:04.872Z,151.88
2022-10-05T09:48:04.859Z,118.12
2022-10-05T09:49:04.849Z,95.62
2022-10-05T09:50:04.839Z,95.62
2022-10-05T09:51:04.879Z,90.00
2022-10-05T09:52:04.833Z,90.00
2022-10-05T09:53:04.815Z,95.62
2022-10-05T09:54:09.832Z,90.00
2022-10-05T09:55:04.789Z,90.00
2022-10-05T09:56:04.815Z,95.62
2022-10-05T09:57:04.766Z,106.88
2022-10-05T09:58:04.748Z,118.12
2022-10-05T09:59:04.740Z,135.00
2022-10-05T10:00:04.802Z,146.25
2022-10-05T10:01:09.982Z,129.38
2022-10-05T10:02:05.778Z,129.38
2022-10-05T10:03:04.765Z,163.12
2022-10-05T10:04:04.708Z,241.88
2022-10-05T10:05:09.688Z,551.25
2022-10-05T10:06:04.673Z,1113.75
2022-10-05T10:07:04.663Z,1445.62
2022-10-05T10:08:04.639Z,202.50
2022-10-05T10:09:04.628Z,118.12
2022-10-05T10:10:04.612Z,112.50
2022-10-05T10:11:04.613Z,112.50
2022-10-05T10:12:04.591Z,112.50
2022-10-05T10:13:04.600Z,101.25
2022-10-05T10:14:04.584Z,101.25
2022-10-05T10:15:04.555Z,101.25
2022-10-05T10:16:09.664Z,101.25
2022-10-05T10:17:04.547Z,101.25
2022-10-05T10:18:04.519Z,101.25
2022-10-05T10:19:04.538Z,163.12
2022-10-05T10:20:04.523Z,101.25
2022-10-05T10:21:04.485Z,106.88
2022-10-05T10:22:04.490Z,101.25
2022-10-05T10:23:04.562Z,95.62
2022-10-05T10:24:04.454Z,180.00
2022-10-05T10:25:04.445Z,101.25
2022-10-05T10:26:04.432Z,101.25
2022-10-05T10:27:09.450Z,101.25
2022-10-05T10:28:04.533Z,101.25
2022-10-05T10:29:04.404Z,101.25
2022-10-05T10:30:04.390Z,118.12
2022-10-05T10:31:04.442Z,118.12
2022-10-05T10:32:04.370Z,219.38
2022-10-05T10:33:04.361Z,281.25
2022-10-05T10:34:04.346Z,292.50
2022-10-05T10:35:04.358Z,118.12
2022-10-05T10:36:06.861Z,106.88
2022-10-05T10:37:04.322Z,101.25
2022-10-05T10:38:09.480Z,95.62
2022-10-05T10:39:04.282Z,95.62
2022-10-05T10:40:04.272Z,95.62
2022-10-05T10:41:04.267Z,106.88
2022-10-05T10:42:04.259Z,146.25
2022-10-05T10:43:04.236Z,225.00
2022-10-05T10:44:04.233Z,219.38
2022-10-05T10:45:04.217Z,118.12
2022-10-05T10:46:04.271Z,146.25
2022-10-05T10:47:04.215Z,101.25
2022-10-05T10:48:04.216Z,101.25
2022-10-05T10:49:09.191Z,129.38
2022-10-05T10:50:04.168Z,191.25
2022-10-05T10:51:04.166Z,101.25
2022-10-05T10:52:04.149Z,95.62
2022-10-05T10:53:04.149Z,95.62
2022-10-05T10:54:04.143Z,140.62
2022-10-05T10:55:04.100Z,140.62
2022-10-05T10:56:04.091Z,95.62
2022-10-05T10:57:04.089Z,101.25
2022-10-05T10:58:04.069Z,90.00
2022-10-05T10:59:04.055Z,90.00
2022-10-05T11:00:09.089Z,90.00
2022-10-05T11:01:04.039Z,123.75
2022-10-05T11:02:04.198Z,118.12
2022-10-05T11:03:04.122Z,106.88
2022-10-05T11:04:03.996Z,95.62
2022-10-05T11:05:03.989Z,95.62
2022-10-05T11:06:03.980Z,101.25
2022-10-05T11:07:03.987Z,95.62
2022-10-05T11:08:03.987Z,112.50
2022-10-05T11:09:03.966Z,135.00
2022-10-05T11:10:03.969Z,146.25
2022-10-05T11:11:08.963Z,101.25
2022-10-05T11:12:03.914Z,106.88
2022-10-05T11:13:03.926Z,129.38
2022-10-05T11:14:03.887Z,219.38
2022-10-05T11:15:03.878Z,157.50
2022-10-05T11:16:04.072Z,151.88
2022-10-05T11:17:03.854Z,348.75
2022-10-05T11:18:03.861Z,523.12
2022-10-05T11:19:03.837Z,405.00
2022-10-05T11:20:05.040Z,500.62
2022-10-05T11:21:03.809Z,1175.62
2022-10-05T11:22:08.834Z,1023.75
2022-10-05T11:23:03.795Z,517.50
2022-10-05T11:24:03.771Z,511.88
2022-10-05T11:25:03.769Z,421.88
2022-10-05T11:26:03.788Z,123.75
2022-10-05T11:27:03.756Z,168.75
2022-10-05T11:28:03.840Z,331.88
2022-10-05T11:29:03.728Z,354.38
2022-10-05T11:30:03.715Z,365.62
2022-10-05T11:31:03.793Z,236.25
2022-10-05T11:32:03.683Z,247.50
2022-10-05T11:33:08.717Z,168.75
2022-10-05T11:34:03.667Z,101.25
2022-10-05T11:35:03.649Z,101.25
2022-10-05T11:36:03.647Z,95.62
2022-10-05T11:37:03.626Z,95.62
2022-10-05T11:38:03.641Z,95.62
2022-10-05T11:39:03.604Z,95.62
2022-10-05T11:40:03.596Z,90.00
2022-10-05T11:41:03.607Z,106.88
2022-10-05T11:42:03.591Z,185.62
2022-10-05T11:43:03.572Z,101.25
2022-10-05T11:44:08.574Z,90.00
2022-10-05T11:45:03.542Z,90.00
2022-10-05T11:46:03.545Z,90.00
2022-10-05T11:47:03.523Z,90.00
2022-10-05T11:48:03.519Z,84.38
2022-10-05T11:49:03.495Z,84.38
2022-10-05T11:50:03.482Z,84.38
2022-10-05T11:51:03.485Z,78.75
2022-10-05T11:52:03.467Z,84.38
2022-10-05T11:53:03.449Z,84.38
2022-10-05T11:54:03.453Z,90.00
2022-10-05T11:55:11.426Z,84.38
2022-10-05T11:56:03.414Z,84.38
2022-10-05T11:57:03.408Z,84.38
2022-10-05T11:58:03.419Z,78.75
2022-10-05T11:59:03.406Z,84.38
2022-10-05T12:00:03.373Z,78.75
2022-10-05T12:01:03.382Z,90.00
2022-10-05T12:02:03.364Z,146.25
2022-10-05T12:03:03.476Z,208.12
2022-10-05T12:04:03.419Z,180.00
2022-10-05T12:05:03.324Z,151.88
2022-10-05T12:06:08.327Z,135.00
2022-10-05T12:07:03.295Z,123.75
2022-10-05T12:08:03.281Z,123.75
2022-10-05T12:09:03.281Z,106.88
2022-10-05T12:10:03.265Z,106.88
2022-10-05T12:11:03.253Z,106.88
2022-10-05T12:12:03.241Z,112.50
2022-10-05T12:13:03.226Z,129.38
2022-10-05T12:14:03.248Z,135.00
2022-10-05T12:15:03.214Z,196.88
2022-10-05T12:16:03.255Z,168.75
2022-10-05T12:17:08.210Z,129.38
2022-10-05T12:18:03.171Z,146.25
2022-10-05T12:19:03.188Z,219.38
2022-10-05T12:20:03.230Z,219.38
2022-10-05T12:21:03.166Z,180.00
2022-10-05T12:22:03.123Z,185.62
2022-10-05T12:23:03.117Z,135.00
2022-10-05T12:24:03.133Z,168.75
2022-10-05T12:25:03.093Z,101.25
2022-10-05T12:26:03.075Z,101.25
2022-10-05T12:27:03.065Z,90.00
2022-10-05T12:28:08.132Z,90.00
2022-10-05T12:29:03.078Z,84.38
2022-10-05T12:30:03.158Z,84.38
2022-10-05T12:31:03.104Z,112.50
2022-10-05T12:32:03.018Z,123.75
2022-10-05T12:33:02.999Z,101.25
2022-10-05T12:34:02.988Z,90.00
2022-10-05T12:35:02.988Z,106.88
2022-10-05T12:36:02.961Z,90.00
2022-10-05T12:37:04.454Z,90.00
2022-10-05T12:38:02.961Z,106.88
2022-10-05T12:39:07.958Z,129.38
2022-10-05T12:40:03.097Z,146.25
2022-10-05T12:41:02.905Z,151.88
2022-10-05T12:42:02.901Z,118.12
2022-10-05T12:43:02.891Z,129.38
2022-10-05T12:44:02.874Z,151.88
2022-10-05T12:45:02.877Z,135.00
2022-10-05T12:46:02.890Z,118.12
2022-10-05T12:47:02.837Z,101.25
2022-10-05T12:48:02.828Z,90.00
2022-10-05T12:49:02.841Z,90.00
2022-10-05T12:50:07.846Z,90.00
2022-10-05T12:51:02.817Z,90.00
2022-10-05T12:52:02.823Z,90.00
2022-10-05T12:53:02.779Z,90.00
2022-10-05T12:54:02.760Z,90.00
2022-10-05T12:55:02.768Z,90.00
2022-10-05T12:56:02.743Z,90.00
2022-10-05T12:57:02.721Z,84.38
2022-10-05T12:58:02.718Z,84.38
2022-10-05T12:59:02.718Z,84.38
2022-10-05T13:00:02.702Z,84.38
2022-10-05T13:01:07.752Z,84.38
2022-10-05T13:02:02.710Z,84.38
2022-10-05T13:03:02.660Z,78.75
2022-10-05T13:04:02.639Z,78.75
2022-10-05T13:05:02.647Z,78.75
2022-10-05T13:06:02.987Z,78.75
2022-10-05T13:07:02.615Z,78.75
2022-10-05T13:08:02.611Z,78.75
2022-10-05T13:09:02.584Z,73.12
2022-10-05T13:10:02.578Z,78.75
2022-10-05T13:11:02.583Z,78.75
2022-10-05T13:12:07.589Z,78.75
2022-10-05T13:13:02.559Z,73.12
2022-10-05T13:14:02.544Z,78.75
2022-10-05T13:15:02.514Z,78.75
2022-10-05T13:16:02.655Z,78.75
2022-10-05T13:17:02.514Z,73.12
2022-10-05T13:18:02.482Z,73.12
2022-10-05T13:19:02.470Z,73.12
2022-10-05T13:20:02.471Z,73.12
2022-10-05T13:21:02.457Z,73.12
2022-10-05T13:22:02.435Z,73.12
2022-10-05T13:23:07.451Z,73.12
2022-10-05T13:24:02.420Z,73.12
2022-10-05T13:25:02.403Z,73.12
2022-10-05T13:26:02.408Z,73.12
2022-10-05T13:27:02.400Z,73.12
2022-10-05T13:28:02.463Z,73.12
2022-10-05T13:29:02.372Z,73.12
2022-10-05T13:30:02.347Z,73.12
2022-10-05T13:31:02.442Z,67.50
2022-10-05T13:32:02.320Z,67.50
2022-10-05T13:33:02.389Z,67.50
2022-10-05T13:34:07.322Z,67.50
2022-10-05T13:35:02.299Z,67.50
2022-10-05T13:36:02.272Z,67.50
2022-10-05T13:37:02.278Z,67.50
2022-10-05T13:38:02.254Z,67.50
2022-10-05T13:39:02.240Z,67.50
2022-10-05T13:40:02.234Z,67.50
2022-10-05T13:41:02.216Z,67.50
2022-10-05T13:42:02.214Z,67.50
2022-10-05T13:43:02.215Z,73.12
2022-10-05T13:44:02.180Z,73.12
2022-10-05T13:45:07.197Z,73.12
2022-10-05T13:46:02.244Z,73.12
2022-10-05T13:47:02.179Z,67.50
2022-10-05T13:48:02.156Z,73.12
2022-10-05T13:49:02.180Z,67.50
2022-10-05T13:50:02.123Z,67.50
2022-10-05T13:51:02.104Z,73.12
2022-10-05T13:52:02.098Z,73.12
2022-10-05T13:53:02.106Z,73.12
2022-10-05T13:54:02.078Z,73.12
2022-10-05T13:55:02.064Z,73.12
2022-10-05T13:56:07.072Z,73.12
2022-10-05T13:57:02.046Z,78.75
2022-10-05T13:58:02.025Z,78.75
2022-10-05T13:59:02.010Z,78.75
2022-10-05T14:00:01.998Z,73.12
2022-10-05T14:01:02.002Z,67.50
2022-10-05T14:02:02.071Z,67.50
2022-10-05T14:03:02.073Z,73.12
2022-10-05T14:04:02.669Z,73.12
2022-10-05T14:05:01.968Z,73.12
2022-10-05T14:06:01.936Z,67.50
2022-10-05T14:07:06.959Z,78.75
2022-10-05T14:08:01.903Z,78.75
2022-10-05T14:09:01.913Z,73.12
2022-10-05T14:10:01.884Z,73.12
2022-10-05T14:11:01.883Z,67.50
2022-10-05T14:12:01.902Z,67.50
2022-10-05T14:13:01.873Z,67.50
2022-10-05T14:14:01.862Z,67.50
2022-10-05T14:15:01.889Z,67.50
2022-10-05T14:16:01.929Z,67.50
2022-10-05T14:18:06.823Z,67.50
2022-10-05T14:19:01.803Z,73.12
2022-10-05T14:20:01.871Z,73.12
2022-10-05T14:21:01.781Z,73.12
2022-10-05T14:22:01.852Z,67.50
2022-10-05T14:23:01.740Z,67.50
2022-10-05T14:24:01.728Z,67.50
2022-10-05T14:25:01.720Z,67.50
2022-10-05T14:26:04.448Z,67.50
2022-10-05T14:27:01.712Z,67.50
2022-10-05T14:28:01.770Z,67.50
2022-10-05T14:29:06.691Z,67.50
2022-10-05T14:30:01.695Z,67.50
2022-10-05T14:31:01.657Z,67.50
2022-10-05T14:32:01.781Z,61.88
2022-10-05T14:33:01.687Z,67.50
2022-10-05T14:34:01.613Z,61.88
2022-10-05T14:35:01.612Z,61.88
2022-10-05T14:36:01.588Z,61.88
2022-10-05T14:37:01.627Z,61.88
2022-10-05T14:38:01.597Z,61.88
2022-10-05T14:39:01.567Z,61.88
2022-10-05T14:40:06.568Z,56.25
2022-10-05T14:41:01.571Z,56.25
2022-10-05T14:42:01.616Z,56.25
2022-10-05T14:43:01.507Z,56.25
2022-10-05T14:44:02.138Z,56.25
2022-10-05T14:45:01.493Z,56.25
2022-10-05T14:46:01.670Z,56.25
2022-10-05T14:47:01.516Z,61.88
2022-10-05T14:48:01.476Z,56.25
2022-10-05T14:49:01.441Z,61.88
2022-10-05T14:50:01.434Z,56.25
2022-10-05T14:51:06.446Z,61.88
2022-10-05T14:52:01.424Z,61.88
2022-10-05T14:53:01.424Z,61.88
2022-10-05T14:54:01.407Z,61.88
2022-10-05T14:55:01.396Z,56.25
2022-10-05T14:56:01.365Z,61.88
2022-10-05T14:57:01.364Z,61.88
2022-10-05T14:58:01.342Z,61.88
2022-10-05T14:59:01.336Z,56.25
2022-10-05T15:00:01.328Z,61.88
2022-10-05T15:01:01.367Z,61.88
2022-10-05T15:02:06.362Z,56.25
2022-10-05T15:03:01.308Z,56.25
2022-10-05T15:04:01.277Z,56.25
2022-10-05T15:05:01.283Z,61.88
2022-10-05T15:06:01.251Z,56.25
2022-10-05T15:07:04.072Z,56.25
2022-10-05T15:08:01.250Z,56.25
2022-10-05T15:09:01.276Z,56.25
2022-10-05T15:10:01.218Z,56.25
2022-10-05T15:11:01.197Z,61.88
2022-10-05T15:12:01.195Z,61.88
2022-10-05T15:13:11.219Z,61.88
2022-10-05T15:14:02.164Z,61.88
2022-10-05T15:15:01.149Z,61.88
2022-10-05T15:16:01.160Z,61.88
2022-10-05T15:17:01.249Z,61.88
2022-10-05T15:18:01.124Z,61.88
2022-10-05T15:19:01.123Z,61.88
2022-10-05T15:20:01.101Z,61.88
2022-10-05T15:21:01.083Z,56.25
2022-10-05T15:22:01.124Z,61.88
2022-10-05T15:23:01.061Z,56.25
2022-10-05T15:24:06.171Z,56.25
2022-10-05T15:25:01.036Z,56.25
2022-10-05T15:26:01.057Z,56.25
2022-10-05T15:27:01.053Z,56.25
2022-10-05T15:28:01.075Z,56.25
2022-10-05T15:29:00.991Z,56.25
2022-10-05T15:30:00.997Z,50.62
2022-10-05T15:31:01.005Z,50.62
2022-10-05T15:32:00.964Z,50.62
2022-10-05T15:33:00.959Z,50.62
2022-10-05T15:34:00.937Z,50.62
2022-10-05T15:35:05.946Z,50.62
2022-10-05T15:36:00.919Z,50.62
2022-10-05T15:37:00.910Z,50.62
2022-10-05T15:38:00.921Z,45.00
2022-10-05T15:39:00.941Z,45.00
2022-10-05T15:40:00.889Z,45.00
2022-10-05T15:41:00.855Z,45.00
2022-10-05T15:42:00.854Z,45.00
2022-10-05T15:43:00.894Z,50.62
2022-10-05T15:44:00.831Z,45.00
2022-10-05T15:45:00.887Z,45.00
2022-10-05T15:46:05.880Z,45.00
2022-10-05T15:47:00.790Z,45.00
2022-10-05T15:48:00.802Z,45.00
2022-10-05T15:49:00.778Z,45.00
2022-10-05T15:50:00.773Z,39.38
2022-10-05T15:51:00.748Z,39.38
2022-10-05T15:52:00.744Z,39.38
2022-10-05T15:53:00.736Z,39.38
2022-10-05T15:54:06.044Z,39.38
2022-10-05T15:55:01.696Z,39.38
2022-10-05T15:56:00.711Z,39.38
2022-10-05T15:57:05.697Z,39.38
2022-10-05T15:58:00.673Z,39.38
2022-10-05T15:59:00.750Z,39.38
2022-10-05T16:00:00.641Z,39.38
2022-10-05T16:01:00.699Z,39.38
2022-10-05T16:02:00.703Z,39.38
2022-10-05T16:03:00.621Z,33.75
2022-10-05T16:04:00.598Z,33.75
2022-10-05T16:05:04.618Z,33.75
2022-10-05T16:06:00.574Z,33.75
2022-10-05T16:07:00.561Z,33.75
2022-10-05T16:08:05.580Z,33.75
2022-10-05T16:09:00.537Z,33.75
2022-10-05T16:10:00.527Z,33.75
2022-10-05T16:11:00.514Z,33.75
2022-10-05T16:12:00.526Z,28.12
2022-10-05T16:13:00.494Z,28.12
2022-10-05T16:14:00.493Z,28.12
2022-10-05T16:15:00.468Z,28.12
2022-10-05T16:16:00.456Z,28.12
2022-10-05T16:17:00.550Z,28.12
2022-10-05T16:18:00.435Z,28.12
2022-10-05T16:19:05.493Z,28.12
2022-10-05T16:20:00.412Z,28.12
2022-10-05T16:21:00.397Z,28.12
2022-10-05T16:22:00.405Z,28.12