createdAt,value
2022-09-03T00:01:20.340Z,13.23
2022-09-03T00:03:57.559Z,12.73
2022-09-03T00:06:31.560Z,13.50
2022-09-03T00:09:04.148Z,13.32
2022-09-03T00:12:11.379Z,12.70
2022-09-03T00:14:50.325Z,15.23
2022-09-03T00:17:21.599Z,14.00
2022-09-03T00:20:06.669Z,13.85
2022-09-03T00:22:39.406Z,14.10
2022-09-03T00:25:14.577Z,14.20
2022-09-03T00:27:45.701Z,14.38
2022-09-03T00:30:17.252Z,13.82
2022-09-03T00:33:09.708Z,13.18
2022-09-03T00:36:02.102Z,14.10
2022-09-03T00:38:30.582Z,14.30
2022-09-03T00:41:30.305Z,12.85
2022-09-03T00:44:29.569Z,14.35
2022-09-03T00:47:12.101Z,14.90
2022-09-03T00:49:48.180Z,15.57
2022-09-03T00:52:46.445Z,14.07
2022-09-03T00:55:38.155Z,12.43
2022-09-03T00:58:14.083Z,12.25
2022-09-03T01:00:45.955Z,12.48
2022-09-03T01:03:16.211Z,12.27
2022-09-03T01:06:21.954Z,12.77
2022-09-03T01:09:00.029Z,11.68
2022-09-03T01:11:59.795Z,13.35
2022-09-03T01:14:39.135Z,12.57
2022-09-03T01:17:13.682Z,12.05
2022-09-03T01:19:55.508Z,12.43
2022-09-03T01:22:46.954Z,13.10
2022-09-03T01:25:44.962Z,13.82
2022-09-03T01:28:42.316Z,16.30
2022-09-03T01:31:31.140Z,15.38
2022-09-03T01:34:03.233Z,15.38
2022-09-03T01:36:47.863Z,16.20
2022-09-03T01:39:39.913Z,17.58
2022-09-03T01:42:37.847Z,18.60
2022-09-03T01:45:34.230Z,20.42
2022-09-03T01:50:57.934Z,19.58
2022-09-03T01:53:37.194Z,20.02
2022-09-03T01:56:22.597Z,19.10
2022-09-03T01:59:07.808Z,21.52
2022-09-03T02:01:45.404Z,19.38
2022-09-03T02:04:20.598Z,19.77
2022-09-03T02:06:49.171Z,22.05
2022-09-03T02:09:17.605Z,20.92
2022-09-03T02:11:46.939Z,21.27
2022-09-03T02:14:14.225Z,20.88
2022-09-03T02:16:41.509Z,20.70
2022-09-03T02:19:13.106Z,19.48
2022-09-03T02:21:46.477Z,21.60
2022-09-03T02:24:14.095Z,20.30
2022-09-03T02:26:41.693Z,22.58
2022-09-03T02:29:08.879Z,20.83
2022-09-03T02:31:36.191Z,22.95
2022-09-03T02:34:03.313Z,23.10
2022-09-03T02:36:37.213Z,23.13
2022-09-03T02:39:05.122Z,23.80
2022-09-03T02:41:32.986Z,24.75
2022-09-03T02:44:20.128Z,26.52
2022-09-03T02:46:56.983Z,27.08
2022-09-03T02:49:23.947Z,25.50
2022-09-03T02:51:50.861Z,24.48
2022-09-03T02:54:20.918Z,26.40
2022-09-03T02:56:49.819Z,26.48
2022-09-03T02:59:17.969Z,25.38
2022-09-03T03:01:46.636Z,27.30
2022-09-03T03:04:14.121Z,26.08
2022-09-03T03:06:41.058Z,30.88
2022-09-03T03:09:09.210Z,34.90
2022-09-03T03:11:37.091Z,33.45
2022-09-03T03:14:04.326Z,43.90
2022-09-03T03:16:31.300Z,43.95
2022-09-03T03:18:58.608Z,44.25
2022-09-03T03:21:25.583Z,41.45
2022-09-03T03:23:52.470Z,45.30
2022-09-03T03:26:21.063Z,42.63
2022-09-03T03:28:49.275Z,42.90
2022-09-03T03:31:20.803Z,43.17
2022-09-03T03:33:56.383Z,40.88
2022-09-03T03:38:55.336Z,39.78
2022-09-03T03:41:26.131Z,38.28
2022-09-03T03:43:55.296Z,37.00
2022-09-03T03:46:29.181Z,37.17
2022-09-03T03:48:56.129Z,35.92
2022-09-03T03:51:23.689Z,34.95
2022-09-03T03:53:59.384Z,34.45
2022-09-03T03:56:28.161Z,32.78
2022-09-03T03:58:55.470Z,33.38
2022-09-03T04:01:27.614Z,33.67
2022-09-03T04:04:00.064Z,35.88
2022-09-03T04:06:27.482Z,35.05
2022-09-03T04:08:54.636Z,33.10
2022-09-03T04:11:24.029Z,33.90
2022-09-03T04:13:52.077Z,34.65
2022-09-03T04:16:25.973Z,33.15
2022-09-03T04:18:57.113Z,34.10
2022-09-03T04:21:26.858Z,35.47
2022-09-03T04:23:56.484Z,36.15
2022-09-03T04:26:30.980Z,36.20
2022-09-03T04:28:59.378Z,36.23
2022-09-03T04:31:26.256Z,36.97
2022-09-03T04:33:54.697Z,36.38
2022-09-03T04:36:24.746Z,34.63
2022-09-03T04:38:54.497Z,33.97
2022-09-03T04:41:27.071Z,34.67
2022-09-03T04:43:55.753Z,33.45
2022-09-03T04:46:26.017Z,32.80
2022-09-03T04:48:55.066Z,32.35
2022-09-03T04:51:29.989Z,33.95
2022-09-03T04:53:59.206Z,33.38
2022-09-03T04:56:28.478Z,32.42
2022-09-03T04:59:01.503Z,31.27
2022-09-03T05:01:30.950Z,32.92
2022-09-03T05:03:58.858Z,31.65
2022-09-03T05:06:26.994Z,31.00
2022-09-03T05:08:55.614Z,31.60
2022-09-03T05:11:23.625Z,31.45
2022-09-03T05:13:53.664Z,31.80
2022-09-03T05:16:21.333Z,30.38
2022-09-03T05:18:48.571Z,32.20
2022-09-03T05:21:18.254Z,31.73
2022-09-03T05:23:47.900Z,33.60
2022-09-03T05:26:23.796Z,35.03
2022-09-03T05:28:55.186Z,34.33
2022-09-03T05:31:23.657Z,35.13
2022-09-03T05:33:52.951Z,33.88
2022-09-03T05:36:25.629Z,34.10
2022-09-03T05:38:56.070Z,32.05
2022-09-03T05:41:23.818Z,33.10
2022-09-03T05:43:55.998Z,31.30
2022-09-03T05:46:31.692Z,31.50
2022-09-03T05:49:01.369Z,33.13
2022-09-03T05:51:29.010Z,31.73
2022-09-03T05:53:56.127Z,32.08
2022-09-03T05:56:25.259Z,32.03
2022-09-03T05:58:54.491Z,32.20
2022-09-03T06:01:27.067Z,31.77
2022-09-03T06:03:58.480Z,32.40
2022-09-03T06:06:27.353Z,31.02
2022-09-03T06:09:03.714Z,30.73
2022-09-03T06:11:32.953Z,32.13
2022-09-03T06:14:02.213Z,27.45
2022-09-03T06:16:31.984Z,29.60
2022-09-03T06:19:03.253Z,29.73
2022-09-03T06:21:30.375Z,28.85
2022-09-03T06:24:00.020Z,28.08
2022-09-03T06:26:31.093Z,28.60
2022-09-03T06:28:58.466Z,28.02
2022-09-03T06:31:26.120Z,27.92
2022-09-03T06:33:54.944Z,27.30
2022-09-03T06:36:23.573Z,26.70
2022-09-03T06:38:55.958Z,26.15
2022-09-03T06:41:35.219Z,25.10
2022-09-03T06:44:11.273Z,26.38
2022-09-03T06:46:39.935Z,26.75
2022-09-03T06:49:08.446Z,26.85
2022-09-03T06:51:36.204Z,26.50
2022-09-03T06:54:08.651Z,27.42
2022-09-03T06:56:40.204Z,27.38
2022-09-03T06:59:10.457Z,28.92
2022-09-03T07:01:40.877Z,28.45
2022-09-03T07:04:12.923Z,28.92
2022-09-03T07:06:42.440Z,29.33
2022-09-03T07:09:11.435Z,28.05
2022-09-03T07:11:46.990Z,28.92
2022-09-03T07:14:16.278Z,28.50
2022-09-03T07:16:43.813Z,28.75
2022-09-03T07:19:13.438Z,28.85
2022-09-03T07:21:49.218Z,27.70
2022-09-03T07:24:18.295Z,26.40
2022-09-03T07:26:47.093Z,25.63
2022-09-03T07:29:15.949Z,25.17
2022-09-03T07:31:43.685Z,24.67
2022-09-03T07:34:13.363Z,22.63
2022-09-03T07:36:43.023Z,24.48
2022-09-03T07:39:12.131Z,22.42
2022-09-03T07:41:43.271Z,21.80
2022-09-03T07:44:10.842Z,21.95
2022-09-03T07:46:39.015Z,22.30
2022-09-03T07:49:06.462Z,21.17
2022-09-03T07:51:38.580Z,21.77
2022-09-03T07:54:10.027Z,21.33
2022-09-03T07:56:38.358Z,21.10
2022-09-03T07:59:05.573Z,21.35
2022-09-03T08:01:34.246Z,21.45
2022-09-03T08:04:02.729Z,21.05
2022-09-03T08:06:31.558Z,18.58
2022-09-03T08:09:04.857Z,19.17
2022-09-03T08:11:36.218Z,20.52
2022-09-03T08:14:08.746Z,19.20
2022-09-03T08:16:38.734Z,19.58
2022-09-03T08:19:06.030Z,19.23
2022-09-03T08:21:32.951Z,19.08
2022-09-03T08:24:02.855Z,18.77
2022-09-03T08:26:35.630Z,19.17
2022-09-03T08:29:03.894Z,19.20
2022-09-03T08:31:32.364Z,19.35
2022-09-03T08:34:03.356Z,19.85
2022-09-03T08:36:31.593Z,17.95
2022-09-03T08:39:04.220Z,18.27
2022-09-03T08:41:37.373Z,18.52
2022-09-03T08:44:17.933Z,17.40
2022-09-03T08:46:53.548Z,17.38
2022-09-03T08:49:49.459Z,17.77
2022-09-03T08:52:28.755Z,16.20
2022-09-03T08:55:18.667Z,15.93
2022-09-03T08:58:14.220Z,14.90
2022-09-03T09:01:01.569Z,13.93
2022-09-03T09:04:05.699Z,14.25
2022-09-03T09:06:46.707Z,13.95
2022-09-03T09:09:30.990Z,12.15
2022-09-03T09:12:19.564Z,11.30
2022-09-03T09:15:14.355Z,11.95
2022-09-03T09:18:15.225Z,11.43
2022-09-03T09:20:46.120Z,12.50
2022-09-03T09:23:26.648Z,12.13
2022-09-03T09:25:56.538Z,11.88
2022-09-03T09:28:29.424Z,12.45
2022-09-03T09:30:57.954Z,12.20
2022-09-03T09:33:25.616Z,10.93
2022-09-03T09:35:52.690Z,10.93
2022-09-03T09:38:37.602Z,10.23
2022-09-03T09:41:10.823Z,11.53
2022-09-03T09:43:39.129Z,11.25
2022-09-03T09:46:27.710Z,10.32
2022-09-03T09:48:58.932Z,10.98
2022-09-03T09:51:30.961Z,11.40
2022-09-03T09:54:20.131Z,10.45
2022-09-03T09:56:58.235Z,9.40
2022-09-03T09:59:25.130Z,8.50
2022-09-03T10:02:02.955Z,9.65
2022-09-03T10:04:33.386Z,8.45
2022-09-03T10:07:28.190Z,9.60
2022-09-03T10:10:13.415Z,8.80
2022-09-03T10:12:44.941Z,8.90
2022-09-03T10:15:33.737Z,7.55
2022-09-03T10:18:05.418Z,8.98
2022-09-03T10:20:51.440Z,8.63
2022-09-03T10:23:28.514Z,10.90
2022-09-03T10:26:04.507Z,10.13
2022-09-03T10:28:37.219Z,9.38
2022-09-03T10:31:42.980Z,8.20
2022-09-03T10:34:25.087Z,9.15
2022-09-03T10:37:16.467Z,9.38
2022-09-03T10:40:00.108Z,9.25
2022-09-03T10:42:39.871Z,9.23
2022-09-03T10:45:35.175Z,9.40
2022-09-03T10:48:05.733Z,9.00
2022-09-03T10:50:45.226Z,9.38
2022-09-03T10:53:53.596Z,8.27
2022-09-03T10:57:05.016Z,8.35
2022-09-03T10:59:32.994Z,10.02
2022-09-03T11:02:21.384Z,10.40
2022-09-03T11:05:16.242Z,10.35
2022-09-03T11:07:55.627Z,9.35
2022-09-03T11:10:31.233Z,9.30
2022-09-03T11:13:09.201Z,9.20
2022-09-03T11:16:06.648Z,8.15
2022-09-03T11:18:51.601Z,8.93
2022-09-03T11:21:22.199Z,8.43
2022-09-03T11:24:08.909Z,8.23
2022-09-03T11:26:36.694Z,8.43
2022-09-03T11:29:38.269Z,9.10
2022-09-03T11:32:24.368Z,8.13
2022-09-03T11:34:54.714Z,8.65
2022-09-03T11:37:30.515Z,8.73
2022-09-03T11:40:13.601Z,8.20
2022-09-03T11:42:42.833Z,8.13
2022-09-03T11:45:35.006Z,9.80
2022-09-03T11:48:02.049Z,9.80
2022-09-03T11:50:31.912Z,9.25
2022-09-03T11:53:10.040Z,9.55
2022-09-03T11:55:54.803Z,9.35
2022-09-03T11:58:39.211Z,9.90
2022-09-03T12:01:17.908Z,11.60
2022-09-03T12:03:53.699Z,12.38
2022-09-03T12:06:32.650Z,9.60
2022-09-03T12:09:06.008Z,8.20
2022-09-03T12:11:37.613Z,10.43
2022-09-03T12:14:21.025Z,10.38
2022-09-03T12:17:12.919Z,10.73
2022-09-03T12:19:55.327Z,11.55
2022-09-03T12:22:25.521Z,10.40
2022-09-03T12:24:52.701Z,10.13
2022-09-03T12:27:27.697Z,10.25
2022-09-03T12:30:04.548Z,10.80
2022-09-03T12:32:37.253Z,9.88
2022-09-03T12:35:58.226Z,10.02
2022-09-03T12:38:05.378Z,8.25
2022-09-03T12:40:34.307Z,8.05
2022-09-03T12:46:10.944Z,11.07
2022-09-03T12:48:40.482Z,8.73
2022-09-03T12:53:54.714Z,9.70
2022-09-03T12:56:22.562Z,10.23
2022-09-03T12:59:03.501Z,8.60
2022-09-03T13:01:35.252Z,9.32
2022-09-03T13:04:08.783Z,8.13
2022-09-03T13:06:50.002Z,10.20
2022-09-03T13:09:23.026Z,9.90
2022-09-03T13:11:52.394Z,11.18
2022-09-03T13:14:20.084Z,10.45
2022-09-03T13:16:47.254Z,9.98
2022-09-03T13:19:38.045Z,10.80
2022-09-03T13:22:23.667Z,7.70
2022-09-03T13:27:40.362Z,12.95
2022-09-03T13:30:23.091Z,11.32
2022-09-03T13:33:08.110Z,11.35
2022-09-03T13:35:57.971Z,9.77
2022-09-03T13:38:51.807Z,8.20
2022-09-03T13:41:42.726Z,7.97
2022-09-03T13:44:37.464Z,8.13
2022-09-03T13:47:39.826Z,9.38
2022-09-03T13:50:26.806Z,7.70
2022-09-03T13:53:00.041Z,7.00
2022-09-03T13:55:50.275Z,7.85
2022-09-03T13:58:20.017Z,7.18
2022-09-03T14:01:01.256Z,8.25
2022-09-03T14:04:02.803Z,8.52
2022-09-03T14:06:50.844Z,8.18
2022-09-03T14:09:34.122Z,8.43
2022-09-03T14:12:43.369Z,8.60
2022-09-03T14:15:18.837Z,8.02
2022-09-03T14:18:16.600Z,8.55
2022-09-03T14:20:57.426Z,8.35
2022-09-03T14:23:40.421Z,6.45
2022-09-03T14:26:15.542Z,5.97
2022-09-03T14:31:25.128Z,18.73
2022-09-03T14:34:14.334Z,23.40
2022-09-03T14:37:21.414Z,21.63
2022-09-03T14:40:20.665Z,22.40
2022-09-03T14:42:53.404Z,22.50
2022-09-03T14:45:29.408Z,21.90
2022-09-03T14:48:06.809Z,19.80
2022-09-03T14:50:55.298Z,18.25
2022-09-03T14:53:48.078Z,15.00
2022-09-03T14:56:39.426Z,14.70
2022-09-03T14:59:09.098Z,15.80
2022-09-03T15:01:38.556Z,15.13
2022-09-03T15:04:15.467Z,14.00
2022-09-03T15:07:25.052Z,13.10
2022-09-03T15:10:20.769Z,14.20
2022-09-03T15:12:55.147Z,17.70
2022-09-03T15:15:44.479Z,17.98
2022-09-03T15:18:32.382Z,16.55
2022-09-03T15:21:26.033Z,16.95
2022-09-03T15:24:00.301Z,16.10
2022-09-03T15:26:41.935Z,14.98
2022-09-03T15:29:37.195Z,16.33
2022-09-03T15:32:26.704Z,20.45
2022-09-03T15:35:15.248Z,18.90
2022-09-03T15:37:49.143Z,18.80
2022-09-03T15:40:51.478Z,18.10
2022-09-03T15:43:27.484Z,19.63
2022-09-03T15:45:59.470Z,18.63
2022-09-03T15:48:53.536Z,17.42
2022-09-03T15:51:43.208Z,18.08
2022-09-03T15:54:25.322Z,16.92
2022-09-03T15:57:24.268Z,16.33
2022-09-03T16:00:01.859Z,15.43
2022-09-03T16:02:47.600Z,16.23
2022-09-03T16:05:45.625Z,14.35
2022-09-03T16:08:50.444Z,13.82
2022-09-03T16:11:50.393Z,15.23
2022-09-03T16:14:30.869Z,15.40
2022-09-03T16:17:29.118Z,14.60
2022-09-03T16:20:01.904Z,14.73
2022-09-03T16:22:51.302Z,14.68
2022-09-03T16:25:29.200Z,14.32
2022-09-03T16:28:14.883Z,14.57
2022-09-03T16:31:16.589Z,14.95
2022-09-03T16:34:24.983Z,14.55
2022-09-03T16:37:19.971Z,14.80
2022-09-03T16:39:52.752Z,15.02
2022-09-03T16:42:40.829Z,14.38
2022-09-03T16:45:18.607Z,15.32
2022-09-03T16:48:10.836Z,13.75
2022-09-03T16:50:47.066Z,15.35
2022-09-03T16:53:28.942Z,14.95
2022-09-03T16:56:25.004Z,13.57
2022-09-03T16:59:24.566Z,13.18
2022-09-03T17:02:13.898Z,12.35
2022-09-03T17:05:17.649Z,12.63
2022-09-03T17:08:06.162Z,12.50
2022-09-03T17:10:51.828Z,11.63
2022-09-03T17:14:11.596Z,11.35
2022-09-03T17:17:13.526Z,11.77
2022-09-03T17:19:51.964Z,10.43
2022-09-03T17:22:51.119Z,10.60
2022-09-03T17:25:38.364Z,11.55
2022-09-03T17:28:25.516Z,12.25
2022-09-03T17:31:10.193Z,12.10
2022-09-03T17:33:55.427Z,10.93
2022-09-03T17:36:27.556Z,11.27
2022-09-03T17:39:14.218Z,10.82
2022-09-03T17:41:53.851Z,12.13
2022-09-03T17:44:45.581Z,11.75
2022-09-03T17:47:42.184Z,11.35
2022-09-03T17:50:12.068Z,10.82
2022-09-03T17:52:48.608Z,9.90
2022-09-03T17:55:30.152Z,10.75
2022-09-03T17:58:17.035Z,9.68
2022-09-03T18:00:59.225Z,9.38
2022-09-03T18:03:30.544Z,9.73
2022-09-03T18:06:41.473Z,9.02
2022-09-03T18:09:17.891Z,8.68
2022-09-03T18:12:04.868Z,9.55
2022-09-03T18:14:47.454Z,9.23
2022-09-03T18:17:28.888Z,8.93
2022-09-03T18:20:33.894Z,10.10
2022-09-03T18:23:44.492Z,11.50
2022-09-03T18:26:41.138Z,10.88
2022-09-03T18:29:54.349Z,12.77
2022-09-03T18:32:40.013Z,11.93
2022-09-03T18:35:27.395Z,13.30
2022-09-03T18:38:13.215Z,13.25
2022-09-03T18:44:02.477Z,14.70
2022-09-03T18:50:11.520Z,13.48
2022-09-03T18:52:56.904Z,12.10
2022-09-03T18:55:56.812Z,14.98
2022-09-03T18:58:52.438Z,15.13
2022-09-03T19:05:05.423Z,12.75
2022-09-03T19:08:09.951Z,14.32
2022-09-03T19:11:21.477Z,13.48
2022-09-03T19:14:07.125Z,14.30
2022-09-03T19:17:05.006Z,13.18
2022-09-03T19:20:07.675Z,12.23
2022-09-03T19:22:58.571Z,12.60
2022-09-03T19:25:46.359Z,13.13
2022-09-03T19:28:36.731Z,11.95
2022-09-03T19:31:37.347Z,13.82
2022-09-03T19:34:40.683Z,15.13
2022-09-03T19:37:36.610Z,15.00
2022-09-03T19:40:41.238Z,14.82
2022-09-03T19:43:44.981Z,14.90
2022-09-03T19:47:01.293Z,13.05
2022-09-03T19:49:57.155Z,18.48
2022-09-03T19:53:09.303Z,23.23
2022-09-03T19:56:02.805Z,26.35
2022-09-03T19:58:53.542Z,33.72
2022-09-03T20:01:40.607Z,52.38
2022-09-03T20:04:33.088Z,59.42
2022-09-03T20:07:22.303Z,52.85
2022-09-03T20:10:09.819Z,47.50
2022-09-03T20:12:42.287Z,47.10
2022-09-03T20:15:09.896Z,40.38
2022-09-03T20:17:40.301Z,44.75
2022-09-03T20:20:32.692Z,44.97
2022-09-03T20:23:28.323Z,48.10
2022-09-03T20:26:10.440Z,44.95
2022-09-03T20:28:54.114Z,45.60
2022-09-03T20:31:41.327Z,46.10
2022-09-03T20:34:26.793Z,48.30
2022-09-03T20:37:09.637Z,48.47
2022-09-03T20:39:46.314Z,49.83
2022-09-03T20:42:33.353Z,46.75
2022-09-03T20:45:18.373Z,51.08
2022-09-03T20:48:10.925Z,52.23
2022-09-03T20:51:13.181Z,51.92
2022-09-03T20:54:00.093Z,48.00
2022-09-03T20:56:30.771Z,49.08
2022-09-03T20:59:46.084Z,46.13
2022-09-03T21:02:39.951Z,46.08
2022-09-03T21:05:31.197Z,47.05
2022-09-03T21:08:16.704Z,44.33
2022-09-03T21:10:58.567Z,37.97
2022-09-03T21:13:49.086Z,35.03
2022-09-03T21:16:28.871Z,35.25
2022-09-03T21:19:16.741Z,34.13
2022-09-03T21:22:20.236Z,32.08
2022-09-03T21:24:57.050Z,30.95
2022-09-03T21:27:32.442Z,31.98
2022-09-03T21:30:07.247Z,31.48
2022-09-03T21:32:44.138Z,32.45
2022-09-03T21:35:23.498Z,31.25
2022-09-03T21:38:04.123Z,29.20
2022-09-03T21:40:32.940Z,31.13
2022-09-03T21:43:16.507Z,29.15
2022-09-03T21:46:08.781Z,30.27
2022-09-03T21:48:42.373Z,28.48
2022-09-03T21:51:22.801Z,27.38
2022-09-03T21:54:02.411Z,28.75
2022-09-03T21:57:12.399Z,30.23
2022-09-03T22:00:04.769Z,29.48
2022-09-03T22:02:40.695Z,29.77
2022-09-03T22:05:08.509Z,27.17
2022-09-03T22:07:53.886Z,29.38
2022-09-03T22:10:39.268Z,25.02
2022-09-03T22:13:22.158Z,25.63
2022-09-03T22:15:51.413Z,26.55
2022-09-03T22:18:28.513Z,25.23
2022-09-03T22:21:27.500Z,24.15
2022-09-03T22:24:24.572Z,23.70
2022-09-03T22:27:12.195Z,25.55
2022-09-03T22:30:02.918Z,25.25
2022-09-03T22:33:03.598Z,25.65
2022-09-03T22:35:38.994Z,21.55
2022-09-03T22:41:01.772Z,21.98
2022-09-03T22:43:42.819Z,21.65
2022-09-03T22:46:14.297Z,20.70
2022-09-03T22:48:41.246Z,23.92
2022-09-03T22:51:09.235Z,21.13
2022-09-03T22:53:45.403Z,23.08
2022-09-03T22:56:15.622Z,22.35
2022-09-03T22:59:00.794Z,20.30
2022-09-03T23:01:30.752Z,18.95
2022-09-03T23:04:10.496Z,18.02
2022-09-03T23:06:44.078Z,18.40
2022-09-03T23:09:17.469Z,17.65
2022-09-03T23:11:59.941Z,16.75
2022-09-03T23:14:36.903Z,17.40
2022-09-03T23:17:14.612Z,16.75
2022-09-03T23:19:46.474Z,18.20
2022-09-03T23:22:38.915Z,15.70
2022-09-03T23:25:24.445Z,15.90
2022-09-03T23:28:10.340Z,15.73
2022-09-03T23:33:04.176Z,14.85
2022-09-03T23:35:44.269Z,14.15
2022-09-03T23:38:29.104Z,13.00
2022-09-03T23:41:01.163Z,14.18
2022-09-03T23:44:03.101Z,13.95
2022-09-03T23:47:13.579Z,14.27
2022-09-03T23:50:07.839Z,13.82
2022-09-03T23:52:46.848Z,15.27
2022-09-03T23:55:32.346Z,13.85
2022-09-03T23:58:02.233Z,13.93
