createdAt,value
2023-05-10T00:00:36.604Z,100.0
2023-05-10T00:10:36.596Z,100.0
2023-05-10T00:15:36.618Z,100.0
2023-05-10T00:45:36.619Z,100.0
2023-05-10T00:50:36.594Z,100.0
2023-05-10T00:55:36.592Z,100.0
2023-05-10T01:00:36.622Z,100.0
2023-05-10T01:10:36.593Z,100.0
2023-05-10T01:30:36.601Z,100.0
2023-05-10T01:50:36.600Z,100.0
2023-05-10T02:00:36.658Z,100.0
2023-05-10T02:05:36.600Z,100.0
2023-05-10T02:15:36.627Z,100.0
2023-05-10T02:35:36.633Z,100.0
2023-05-10T02:40:36.634Z,100.0
2023-05-10T02:45:36.646Z,100.0
2023-05-10T02:55:36.652Z,100.0
2023-05-10T03:05:36.634Z,100.0
2023-05-10T03:20:36.644Z,100.0
2023-05-10T03:35:36.653Z,100.0
2023-05-10T04:00:36.661Z,100.0
2023-05-10T04:20:36.685Z,100.0
2023-05-10T04:25:36.666Z,100.0
2023-05-10T04:30:36.698Z,100.0
2023-05-10T04:35:36.653Z,100.0
2023-05-10T04:55:36.683Z,100.0
2023-05-10T05:00:36.673Z,100.0
2023-05-10T05:05:36.690Z,100.0
2023-05-10T05:10:36.713Z,100.0
2023-05-10T05:15:36.670Z,100.0
2023-05-10T05:20:36.681Z,100.0
2023-05-10T05:25:36.672Z,100.0
2023-05-10T05:35:36.681Z,100.0
2023-05-10T05:40:36.685Z,100.0
2023-05-10T05:50:36.688Z,100.0
2023-05-10T05:55:36.710Z,100.0
2023-05-10T06:00:36.692Z,100.0
2023-05-10T06:05:36.713Z,100.0
2023-05-10T06:15:36.713Z,100.0
2023-05-10T06:20:36.715Z,100.0
2023-05-10T06:25:36.716Z,100.0
2023-05-10T06:30:36.701Z,100.0
2023-05-10T06:35:36.720Z,100.0
2023-05-10T06:40:36.697Z,100.0
2023-05-10T06:45:36.729Z,100.0
2023-05-10T06:55:36.722Z,100.0
2023-05-10T07:00:36.736Z,100.0
2023-05-10T07:15:36.744Z,100.0
2023-05-10T07:20:36.705Z,100.0
2023-05-10T07:25:36.750Z,100.0
2023-05-10T07:30:36.773Z,100.0
2023-05-10T07:35:36.743Z,100.0
2023-05-10T07:40:36.717Z,100.0
2023-05-10T07:45:36.754Z,100.0
2023-05-10T07:50:36.736Z,100.0
2023-05-10T07:55:36.796Z,100.0
2023-05-10T08:05:36.750Z,100.0
2023-05-10T08:10:36.758Z,100.0
2023-05-10T08:15:36.769Z,100.0
2023-05-10T08:20:36.749Z,100.0
2023-05-10T08:25:36.744Z,100.0
2023-05-10T08:30:36.743Z,100.0
2023-05-10T08:35:36.740Z,100.0
2023-05-10T08:40:36.751Z,100.0
2023-05-10T08:45:36.900Z,100.0
2023-05-10T08:50:36.769Z,100.0
2023-05-10T08:55:36.742Z,100.0
2023-05-10T09:00:36.821Z,100.0
2023-05-10T09:05:36.760Z,100.0
2023-05-10T09:10:36.762Z,100.0
2023-05-10T09:15:36.801Z,100.0
2023-05-10T09:20:36.767Z,97.9
2023-05-10T09:25:36.763Z,94.6
2023-05-10T09:30:36.824Z,88.7
2023-05-10T09:35:36.767Z,86.1
2023-05-10T09:40:36.792Z,86.3
2023-05-10T09:45:38.536Z,89.8
2023-05-10T09:50:36.792Z,88.4
2023-05-10T09:55:36.768Z,85.8
2023-05-10T10:00:36.791Z,80.4
2023-05-10T10:05:36.800Z,78.2
2023-05-10T10:10:36.784Z,75.5
2023-05-10T10:15:36.876Z,81.8
2023-05-10T10:20:36.792Z,81.6
2023-05-10T10:25:36.794Z,81.4
2023-05-10T10:30:36.820Z,76.4
2023-05-10T10:35:36.790Z,76.0
2023-05-10T10:40:36.795Z,72.2
2023-05-10T10:45:36.790Z,72.3
2023-05-10T10:50:36.800Z,71.6
2023-05-10T10:55:36.784Z,72.0
2023-05-10T11:00:36.833Z,73.4
2023-05-10T11:05:36.796Z,77.0
2023-05-10T11:10:36.820Z,75.5
2023-05-10T11:15:36.812Z,76.2
2023-05-10T11:20:36.799Z,72.6
2023-05-10T11:25:36.818Z,61.8
2023-05-10T11:30:36.847Z,63.0
2023-05-10T11:35:36.826Z,65.4
2023-05-10T11:40:36.821Z,66.2
2023-05-10T11:45:36.820Z,57.8
2023-05-10T11:50:36.860Z,54.5
2023-05-10T11:55:36.815Z,60.4
2023-05-10T12:00:36.902Z,51.6
2023-05-10T12:05:36.801Z,55.9
2023-05-10T12:10:36.845Z,59.3
2023-05-10T12:15:36.831Z,55.7
2023-05-10T12:20:36.824Z,51.0
2023-05-10T12:30:36.833Z,51.1
2023-05-10T12:35:36.836Z,50.0
2023-05-10T12:40:36.941Z,44.0
2023-05-10T12:45:36.860Z,43.4
2023-05-10T12:50:36.831Z,39.5
2023-05-10T12:55:36.850Z,42.9
2023-05-10T13:00:36.840Z,42.8
2023-05-10T13:05:36.841Z,44.4
2023-05-10T13:10:36.842Z,48.1
2023-05-10T13:15:36.841Z,53.4
2023-05-10T13:20:36.847Z,53.8
2023-05-10T13:25:36.843Z,52.7
2023-05-10T13:30:36.861Z,51.5
2023-05-10T13:35:36.857Z,52.4
2023-05-10T13:40:36.870Z,53.4
2023-05-10T13:45:36.843Z,57.2
2023-05-10T13:50:36.871Z,63.3
2023-05-10T13:55:36.858Z,63.3
2023-05-10T14:00:36.871Z,65.2
2023-05-10T14:05:36.869Z,75.0
2023-05-10T14:10:36.886Z,74.1
2023-05-10T14:15:36.870Z,73.7
2023-05-10T14:20:36.885Z,72.6
2023-05-10T14:25:36.886Z,71.6
2023-05-10T14:30:36.887Z,71.6
2023-05-10T14:40:36.892Z,71.4
2023-05-10T14:45:36.899Z,72.0
2023-05-10T14:50:37.671Z,72.7
2023-05-10T14:55:36.880Z,72.3
2023-05-10T15:00:36.881Z,72.5
2023-05-10T15:05:36.890Z,71.5
2023-05-10T15:15:36.909Z,72.7
2023-05-10T15:20:36.887Z,71.4
2023-05-10T15:30:36.898Z,70.3
2023-05-10T15:35:36.923Z,72.2
2023-05-10T15:40:36.894Z,70.0
2023-05-10T15:45:37.834Z,71.9
2023-05-10T15:50:36.909Z,70.1
2023-05-10T15:55:36.896Z,71.9
2023-05-10T16:00:37.066Z,69.2
2023-05-10T16:10:36.938Z,70.7
2023-05-10T16:15:36.934Z,71.0
2023-05-10T16:20:36.926Z,71.2
2023-05-10T16:25:36.934Z,69.8
2023-05-10T16:35:36.911Z,71.6
2023-05-10T16:40:36.961Z,70.7
2023-05-10T16:45:36.926Z,72.0
2023-05-10T16:50:36.943Z,71.4
2023-05-10T16:55:36.919Z,73.3
2023-05-10T17:00:36.957Z,74.2
2023-05-10T17:05:36.953Z,75.7
2023-05-10T17:10:36.941Z,75.0
2023-05-10T17:25:36.941Z,76.4
2023-05-10T17:30:36.961Z,78.1
2023-05-10T17:35:36.945Z,78.0
2023-05-10T17:40:36.967Z,78.4
2023-05-10T17:45:37.020Z,79.2
2023-05-10T17:55:36.961Z,81.4
2023-05-10T18:00:36.968Z,82.6
2023-05-10T18:10:38.164Z,82.8
2023-05-10T18:15:36.980Z,82.9
2023-05-10T18:20:36.971Z,84.1
2023-05-10T18:25:36.973Z,85.6
2023-05-10T18:30:36.983Z,84.9
2023-05-10T18:35:36.966Z,86.0
2023-05-10T18:40:36.961Z,86.8
2023-05-10T18:45:36.994Z,87.8
2023-05-10T18:50:36.974Z,87.3
2023-05-10T18:55:37.011Z,87.6
2023-05-10T19:00:37.001Z,87.6
2023-05-10T19:05:36.977Z,88.6
2023-05-10T19:10:36.990Z,90.1
2023-05-10T19:25:37.052Z,92.4
2023-05-10T19:30:36.985Z,94.4
2023-05-10T19:35:37.318Z,95.2
2023-05-10T19:45:37.003Z,98.5
2023-05-10T19:50:37.024Z,99.6
2023-05-10T20:20:37.017Z,100.0
2023-05-10T20:35:37.036Z,100.0
2023-05-10T20:50:37.038Z,100.0
2023-05-10T21:00:37.037Z,100.0
2023-05-10T21:05:37.017Z,100.0
2023-05-10T21:10:37.057Z,100.0
2023-05-10T21:15:37.063Z,100.0
2023-05-10T21:20:37.041Z,100.0
2023-05-10T21:25:37.054Z,100.0
2023-05-10T21:35:37.083Z,100.0
2023-05-10T21:40:37.081Z,100.0
2023-05-10T21:45:37.068Z,100.0
2023-05-10T21:50:37.066Z,100.0
2023-05-10T21:55:37.081Z,100.0
2023-05-10T22:10:37.086Z,100.0
2023-05-10T22:20:37.048Z,100.0
2023-05-10T22:30:37.074Z,100.0
2023-05-10T22:35:37.063Z,100.0
2023-05-10T22:45:37.057Z,100.0
2023-05-10T22:50:37.091Z,100.0
2023-05-10T23:05:37.076Z,100.0
2023-05-10T23:20:37.073Z,100.0
2023-05-10T23:30:37.080Z,100.0
2023-05-10T23:40:37.102Z,100.0
2023-05-10T23:45:37.129Z,100.0
2023-05-10T23:55:37.086Z,100.0
