createdAt,value
2023-04-04T00:00:56.026Z,7.38
2023-04-04T00:03:28.664Z,7.00
2023-04-04T00:06:01.406Z,7.00
2023-04-04T00:08:33.648Z,9.93
2023-04-04T00:11:06.663Z,9.73
2023-04-04T00:13:40.043Z,6.38
2023-04-04T00:16:12.311Z,9.60
2023-04-04T00:18:44.384Z,7.18
2023-04-04T00:21:17.112Z,6.97
2023-04-04T00:23:49.166Z,8.90
2023-04-04T00:26:22.052Z,9.98
2023-04-04T00:28:54.429Z,6.32
2023-04-04T00:31:27.598Z,9.48
2023-04-04T00:33:59.741Z,10.05
2023-04-04T00:36:32.508Z,7.22
2023-04-04T00:39:04.755Z,7.47
2023-04-04T00:41:37.106Z,9.68
2023-04-04T00:44:09.201Z,11.65
2023-04-04T00:46:42.096Z,7.93
2023-04-04T00:49:14.188Z,8.38
2023-04-04T00:51:46.653Z,8.88
2023-04-04T00:54:18.783Z,12.63
2023-04-04T00:56:55.659Z,7.53
2023-04-04T00:59:29.386Z,8.68
2023-04-04T01:02:01.831Z,6.30
2023-04-04T01:04:34.157Z,7.03
2023-04-04T01:07:06.468Z,9.52
2023-04-04T01:09:38.953Z,7.18
2023-04-04T01:12:12.062Z,6.45
2023-04-04T01:14:44.354Z,11.50
2023-04-04T01:17:17.331Z,12.88
2023-04-04T01:22:29.944Z,7.85
2023-04-04T01:25:03.747Z,6.93
2023-04-04T01:27:36.147Z,10.65
2023-04-04T01:30:17.479Z,9.93
2023-04-04T01:32:58.127Z,6.80
2023-04-04T01:35:50.819Z,8.65
2023-04-04T01:38:50.939Z,7.45
2023-04-04T01:41:25.515Z,6.00
2023-04-04T01:44:03.737Z,8.02
2023-04-04T01:49:09.689Z,11.45
2023-04-04T01:51:44.337Z,8.30
2023-04-04T01:54:17.113Z,7.65
2023-04-04T01:56:49.277Z,7.63
2023-04-04T01:59:22.376Z,10.20
2023-04-04T02:01:54.805Z,10.18
2023-04-04T02:04:27.073Z,7.72
2023-04-04T02:06:59.414Z,6.15
2023-04-04T02:09:32.546Z,8.52
2023-04-04T02:12:05.315Z,7.17
2023-04-04T02:14:38.118Z,12.83
2023-04-04T02:17:11.018Z,6.70
2023-04-04T02:19:43.910Z,7.57
2023-04-04T02:22:16.374Z,6.90
2023-04-04T02:24:48.978Z,7.17
2023-04-04T02:27:20.994Z,8.93
2023-04-04T02:29:54.065Z,7.47
2023-04-04T02:32:26.247Z,12.13
2023-04-04T02:34:58.594Z,7.03
2023-04-04T02:37:30.926Z,9.00
2023-04-04T02:40:05.696Z,10.38
2023-04-04T02:42:45.760Z,9.10
2023-04-04T02:45:18.597Z,10.82
2023-04-04T02:48:00.110Z,6.75
2023-04-04T02:50:41.831Z,12.35
2023-04-04T02:53:17.531Z,10.75
2023-04-04T02:55:51.915Z,7.72
2023-04-04T02:58:24.160Z,9.18
2023-04-04T03:00:56.847Z,8.13
2023-04-04T03:03:33.623Z,12.80
2023-04-04T03:06:06.036Z,8.48
2023-04-04T03:08:38.308Z,10.95
2023-04-04T03:11:10.712Z,8.38
2023-04-04T03:13:43.368Z,7.95
2023-04-04T03:16:18.007Z,8.07
2023-04-04T03:18:55.162Z,10.10
2023-04-04T03:21:27.915Z,11.18
2023-04-04T03:24:02.361Z,6.38
2023-04-04T03:26:35.008Z,9.00
2023-04-04T03:29:08.444Z,8.93
2023-04-04T03:31:41.716Z,11.63
2023-04-04T03:36:47.111Z,10.98
2023-04-04T03:39:19.324Z,7.57
2023-04-04T03:41:52.755Z,8.30
2023-04-04T03:44:25.036Z,15.70
2023-04-04T03:46:57.125Z,10.93
2023-04-04T03:49:30.148Z,9.80
2023-04-04T03:52:03.387Z,12.05
2023-04-04T03:54:36.008Z,7.07
2023-04-04T03:57:08.652Z,10.43
2023-04-04T03:59:40.872Z,12.97
2023-04-04T04:02:13.215Z,9.45
2023-04-04T04:04:45.813Z,10.65
2023-04-04T04:07:17.912Z,9.27
2023-04-04T04:09:50.829Z,10.97
2023-04-04T04:12:23.022Z,10.32
2023-04-04T04:14:57.268Z,10.25
2023-04-04T04:17:29.400Z,12.38
2023-04-04T04:20:02.030Z,9.93
2023-04-04T04:22:50.234Z,10.98
2023-04-04T04:25:23.815Z,7.78
2023-04-04T04:28:05.970Z,8.02
2023-04-04T04:30:38.450Z,9.73
2023-04-04T04:33:10.959Z,12.85
2023-04-04T04:35:52.527Z,17.13
2023-04-04T04:38:25.886Z,14.10
2023-04-04T04:40:58.760Z,10.27
2023-04-04T04:43:37.485Z,11.20
2023-04-04T04:46:09.991Z,15.88
2023-04-04T04:48:42.551Z,10.25
2023-04-04T04:51:15.823Z,8.30
2023-04-04T04:53:52.995Z,9.32
2023-04-04T04:56:26.026Z,10.73
2023-04-04T04:59:01.701Z,11.07
2023-04-04T05:01:34.025Z,9.07
2023-04-04T05:04:06.270Z,12.93
2023-04-04T05:06:46.116Z,8.85
2023-04-04T05:09:18.700Z,9.65
2023-04-04T05:11:51.038Z,13.38
2023-04-04T05:14:30.420Z,13.52
2023-04-04T05:17:03.424Z,12.52
2023-04-04T05:19:38.333Z,10.50
2023-04-04T05:22:11.249Z,9.65
2023-04-04T05:24:49.393Z,10.43
2023-04-04T05:27:26.373Z,8.77
2023-04-04T05:30:03.059Z,11.48
2023-04-04T05:32:46.592Z,11.80
2023-04-04T05:35:27.096Z,9.98
2023-04-04T05:38:01.793Z,13.93
2023-04-04T05:40:34.028Z,13.13
2023-04-04T05:43:13.659Z,10.98
2023-04-04T05:45:57.966Z,13.55
2023-04-04T05:48:31.140Z,9.88
2023-04-04T05:51:03.257Z,11.02
2023-04-04T05:53:47.949Z,12.77
2023-04-04T05:56:25.821Z,13.10
2023-04-04T05:59:02.445Z,10.15
2023-04-04T06:01:38.966Z,7.22
2023-04-04T06:04:17.032Z,10.77
2023-04-04T06:09:22.569Z,11.00
2023-04-04T06:11:54.733Z,9.70
2023-04-04T06:14:27.584Z,12.35
2023-04-04T06:17:00.813Z,13.23
2023-04-04T06:19:33.077Z,12.65
2023-04-04T06:22:05.629Z,9.23
2023-04-04T06:24:41.302Z,14.38
2023-04-04T06:27:13.548Z,16.48
2023-04-04T06:29:46.301Z,14.32
2023-04-04T06:32:23.022Z,11.20
2023-04-04T06:34:55.116Z,10.73
2023-04-04T06:37:41.135Z,12.88
2023-04-04T06:40:20.582Z,16.20
2023-04-04T06:42:55.288Z,10.27
2023-04-04T06:45:29.794Z,10.80
2023-04-04T06:48:02.629Z,13.00
2023-04-04T06:50:34.986Z,9.35
2023-04-04T06:53:09.677Z,14.80
2023-04-04T06:55:41.876Z,8.27
2023-04-04T06:58:14.071Z,9.20
2023-04-04T07:00:46.365Z,11.27
2023-04-04T07:03:18.518Z,11.35
2023-04-04T07:05:50.586Z,10.32
2023-04-04T07:08:22.755Z,9.98
2023-04-04T07:10:59.069Z,11.95
2023-04-04T07:13:31.194Z,11.77
2023-04-04T07:16:03.715Z,12.63
2023-04-04T07:18:36.097Z,14.60
2023-04-04T07:21:08.662Z,10.20
2023-04-04T07:23:40.972Z,12.67
2023-04-04T07:26:13.087Z,12.32
2023-04-04T07:28:45.164Z,9.50
2023-04-04T07:31:17.203Z,9.30
2023-04-04T07:33:49.747Z,12.45
2023-04-04T07:36:21.899Z,7.45
2023-04-04T07:38:54.572Z,12.15
2023-04-04T07:41:26.652Z,9.77
2023-04-04T07:43:58.707Z,10.38
2023-04-04T07:46:30.787Z,8.45
2023-04-04T07:49:03.352Z,10.18
2023-04-04T07:51:35.796Z,9.25
2023-04-04T07:54:08.513Z,12.45
2023-04-04T07:56:40.694Z,9.50
2023-04-04T07:59:13.373Z,8.77
2023-04-04T08:01:46.267Z,7.60
2023-04-04T08:04:18.933Z,14.05
2023-04-04T08:06:51.798Z,9.10
2023-04-04T08:09:24.049Z,13.07
2023-04-04T08:11:56.467Z,9.27
2023-04-04T08:14:29.160Z,15.57
2023-04-04T08:17:01.918Z,7.87
2023-04-04T08:19:33.949Z,8.65
2023-04-04T08:22:06.200Z,7.57
2023-04-04T08:24:38.518Z,9.13
2023-04-04T08:27:11.303Z,9.27
2023-04-04T08:29:44.293Z,8.77
2023-04-04T08:32:16.376Z,7.75
2023-04-04T08:34:48.989Z,10.95
2023-04-04T08:37:21.390Z,5.88
2023-04-04T08:39:53.952Z,9.18
2023-04-04T08:42:29.881Z,8.82
2023-04-04T08:45:04.832Z,7.47
2023-04-04T08:47:39.198Z,10.52
2023-04-04T08:50:12.193Z,9.23
2023-04-04T08:52:45.435Z,9.65
2023-04-04T08:55:17.900Z,10.57
2023-04-04T08:57:50.084Z,11.82
2023-04-04T09:00:23.014Z,9.95
2023-04-04T09:03:10.726Z,8.88
2023-04-04T09:05:44.805Z,10.77
2023-04-04T09:08:18.523Z,9.70
2023-04-04T09:10:51.680Z,11.27
2023-04-04T09:13:24.138Z,8.60
2023-04-04T09:15:58.574Z,7.53
2023-04-04T09:18:30.890Z,10.18
2023-04-04T09:21:10.244Z,8.00
2023-04-04T09:23:44.972Z,8.20
2023-04-04T09:26:17.260Z,7.63
2023-04-04T09:28:53.138Z,10.15
2023-04-04T09:31:26.053Z,7.22
2023-04-04T09:33:59.056Z,10.18
2023-04-04T09:36:31.754Z,9.35
2023-04-04T09:39:04.415Z,7.97
2023-04-04T09:41:41.487Z,9.13
2023-04-04T09:44:14.352Z,8.80
2023-04-04T09:46:52.374Z,9.07
2023-04-04T09:49:24.846Z,9.82
2023-04-04T09:51:56.893Z,8.00
2023-04-04T09:54:31.522Z,8.55
2023-04-04T09:57:03.756Z,10.80
2023-04-04T09:59:36.529Z,11.38
2023-04-04T10:02:10.632Z,8.03
2023-04-04T10:04:44.554Z,11.00
2023-04-04T10:07:18.608Z,11.57
2023-04-04T10:09:52.967Z,7.78
2023-04-04T10:12:26.383Z,8.00
2023-04-04T10:14:59.605Z,7.15
2023-04-04T10:17:39.670Z,9.75
2023-04-04T10:20:13.038Z,5.95
2023-04-04T10:22:47.105Z,9.35
2023-04-04T10:25:19.549Z,9.98
2023-04-04T10:27:51.988Z,7.25
2023-04-04T10:30:24.155Z,9.52
2023-04-04T10:33:07.485Z,11.68
2023-04-04T10:35:44.140Z,9.85
2023-04-04T10:38:20.397Z,8.75
2023-04-04T10:40:56.338Z,9.65
2023-04-04T10:43:32.823Z,8.52
2023-04-04T10:46:21.811Z,9.18
2023-04-04T10:49:00.684Z,8.77
2023-04-04T10:51:37.108Z,8.80
2023-04-04T10:54:14.998Z,10.25
2023-04-04T10:56:50.114Z,9.35
2023-04-04T10:59:25.898Z,13.27
2023-04-04T11:02:00.271Z,8.27
2023-04-04T11:04:39.352Z,8.48
2023-04-04T11:07:20.916Z,12.05
2023-04-04T11:09:56.050Z,11.23
2023-04-04T11:12:36.525Z,11.95
2023-04-04T11:15:10.868Z,8.95
2023-04-04T11:17:49.199Z,7.53
2023-04-04T11:20:24.173Z,13.45
2023-04-04T11:23:11.081Z,8.77
2023-04-04T11:26:10.762Z,10.27
2023-04-04T11:28:45.220Z,10.02
2023-04-04T11:31:20.963Z,7.65
2023-04-04T11:34:08.648Z,10.57
2023-04-04T11:36:42.445Z,11.10
2023-04-04T11:39:31.952Z,10.32
2023-04-04T11:42:14.192Z,10.85
2023-04-04T11:44:50.019Z,9.73
2023-04-04T11:47:26.932Z,8.60
2023-04-04T11:50:02.148Z,11.80
2023-04-04T11:52:38.578Z,9.07
2023-04-04T11:55:20.125Z,11.20
2023-04-04T11:57:52.829Z,8.30
2023-04-04T12:00:32.490Z,10.93
2023-04-04T12:03:07.307Z,9.82
2023-04-04T12:05:43.541Z,10.63
2023-04-04T12:08:18.148Z,7.72
2023-04-04T12:10:51.759Z,8.50
2023-04-04T12:16:08.365Z,8.13
2023-04-04T12:18:45.524Z,8.48
2023-04-04T12:21:19.083Z,7.28
2023-04-04T12:23:56.556Z,10.32
2023-04-04T12:26:30.109Z,8.70
2023-04-04T12:31:34.974Z,9.00
2023-04-04T12:34:08.698Z,12.77
2023-04-04T12:36:41.910Z,8.38
2023-04-04T12:39:16.913Z,7.00
2023-04-04T12:42:02.824Z,8.40
2023-04-04T12:44:37.224Z,8.15
2023-04-04T12:47:15.955Z,9.43
2023-04-04T12:49:49.051Z,6.90
2023-04-04T12:52:32.747Z,11.55
2023-04-04T12:55:10.092Z,10.18
2023-04-04T12:57:42.457Z,7.03
2023-04-04T13:00:16.992Z,8.32
2023-04-04T13:02:51.319Z,7.57
2023-04-04T13:05:25.940Z,8.05
2023-04-04T13:08:12.167Z,9.65
2023-04-04T13:11:05.448Z,10.48
2023-04-04T13:13:44.376Z,8.70
2023-04-04T13:16:37.366Z,7.57
2023-04-04T13:19:09.651Z,10.40
2023-04-04T13:21:41.949Z,9.40
2023-04-04T13:24:27.842Z,8.38
2023-04-04T13:27:01.192Z,9.15
2023-04-04T13:29:34.018Z,9.30
2023-04-04T13:32:06.142Z,10.80
2023-04-04T13:34:39.106Z,8.48
2023-04-04T13:37:11.931Z,8.10
2023-04-04T13:39:44.344Z,9.77
2023-04-04T13:42:16.886Z,8.67
2023-04-04T13:44:49.326Z,8.63
2023-04-04T13:47:22.891Z,8.20
2023-04-04T13:49:55.652Z,7.82
2023-04-04T13:52:27.969Z,8.18
2023-04-04T13:55:00.003Z,11.10
2023-04-04T13:57:32.102Z,9.13
2023-04-04T14:00:08.694Z,7.43
2023-04-04T14:02:43.847Z,6.22
2023-04-04T14:05:17.332Z,10.77
2023-04-04T14:07:51.975Z,7.75
2023-04-04T14:10:24.924Z,8.18
2023-04-04T14:12:56.958Z,8.93
2023-04-04T14:15:29.713Z,9.85
2023-04-04T14:18:01.835Z,9.50
2023-04-04T14:20:35.166Z,7.40
2023-04-04T14:23:07.512Z,7.47
2023-04-04T14:25:39.974Z,10.77
2023-04-04T14:28:12.568Z,8.48
2023-04-04T14:30:44.814Z,7.80
2023-04-04T14:33:17.014Z,10.38
2023-04-04T14:35:49.366Z,8.80
2023-04-04T14:38:21.631Z,8.77
2023-04-04T14:40:53.725Z,9.57
2023-04-04T14:43:25.925Z,7.65
2023-04-04T14:45:58.137Z,7.43
2023-04-04T14:48:30.849Z,6.63
2023-04-04T14:51:02.919Z,7.85
2023-04-04T14:53:34.996Z,8.23
2023-04-04T14:56:07.972Z,10.13
2023-04-04T14:58:40.039Z,7.38
2023-04-04T15:01:12.527Z,8.73
2023-04-04T15:03:44.653Z,7.28
2023-04-04T15:06:16.776Z,7.07
2023-04-04T15:08:49.467Z,8.25
2023-04-04T15:11:21.695Z,10.23
2023-04-04T15:13:53.742Z,8.18
2023-04-04T15:16:25.807Z,9.25
2023-04-04T15:18:57.840Z,14.88
2023-04-04T15:21:30.030Z,7.05
2023-04-04T15:24:02.122Z,8.30
2023-04-04T15:26:34.354Z,10.55
2023-04-04T15:29:06.825Z,8.32
2023-04-04T15:31:38.988Z,11.25
2023-04-04T15:34:11.191Z,8.85
2023-04-04T15:36:44.449Z,9.27
2023-04-04T15:39:16.641Z,8.15
2023-04-04T15:41:48.683Z,6.88
2023-04-04T15:44:20.782Z,7.47
2023-04-04T15:46:52.941Z,7.57
2023-04-04T15:49:25.007Z,10.75
2023-04-04T15:51:57.263Z,7.45
2023-04-04T15:54:31.563Z,7.22
2023-04-04T15:57:03.960Z,8.93
2023-04-04T15:59:37.346Z,10.10
2023-04-04T16:02:10.437Z,9.05
2023-04-04T16:04:42.778Z,8.37
2023-04-04T16:07:14.858Z,8.60
2023-04-04T16:09:47.508Z,7.55
2023-04-04T16:12:20.416Z,7.88
2023-04-04T16:14:52.471Z,9.40
2023-04-04T16:17:26.350Z,11.00
2023-04-04T16:19:58.570Z,10.73
2023-04-04T16:22:31.076Z,7.13
2023-04-04T16:25:03.296Z,9.02
2023-04-04T16:27:36.324Z,7.82
2023-04-04T16:30:09.245Z,8.30
2023-04-04T16:32:46.760Z,9.07
2023-04-04T16:35:19.172Z,8.27
2023-04-04T16:37:51.511Z,8.45
2023-04-04T16:40:23.738Z,8.35
2023-04-04T16:42:55.779Z,11.82
2023-04-04T16:45:27.950Z,8.40
2023-04-04T16:48:00.153Z,9.35
2023-04-04T16:50:32.414Z,8.38
2023-04-04T16:53:04.726Z,10.88
2023-04-04T16:55:37.402Z,7.85
2023-04-04T16:58:09.514Z,10.02
2023-04-04T17:00:42.394Z,9.13
2023-04-04T17:03:14.756Z,6.35
2023-04-04T17:05:47.710Z,10.10
2023-04-04T17:08:20.453Z,9.13
2023-04-04T17:10:54.513Z,7.65
2023-04-04T17:13:27.289Z,11.43
2023-04-04T17:15:59.655Z,8.05
2023-04-04T17:18:32.132Z,9.13
2023-04-04T17:21:04.579Z,16.80
2023-04-04T17:23:36.753Z,14.38
2023-04-04T17:26:08.857Z,10.98
2023-04-04T17:28:42.978Z,9.43
2023-04-04T17:31:16.679Z,8.15
2023-04-04T17:33:48.962Z,8.27
2023-04-04T17:36:21.460Z,7.63
2023-04-04T17:38:53.656Z,9.73
2023-04-04T17:41:26.013Z,9.05
2023-04-04T17:43:58.109Z,9.07
2023-04-04T17:46:30.649Z,10.77
2023-04-04T17:49:03.984Z,10.15
2023-04-04T17:51:36.288Z,9.18
2023-04-04T17:54:08.610Z,11.98
2023-04-04T17:56:44.905Z,9.20
2023-04-04T17:59:17.659Z,7.97
2023-04-04T18:01:50.278Z,10.93
2023-04-04T18:04:22.415Z,10.00
2023-04-04T18:06:54.756Z,12.63
2023-04-04T18:09:28.923Z,11.95
2023-04-04T18:12:02.426Z,9.38
2023-04-04T18:14:34.450Z,16.80
2023-04-04T18:17:06.557Z,10.40
2023-04-04T18:19:39.135Z,14.48
2023-04-04T18:22:13.517Z,9.77
2023-04-04T18:24:47.496Z,9.10
2023-04-04T18:27:20.870Z,9.95
2023-04-04T18:29:52.921Z,9.48
2023-04-04T18:32:26.730Z,8.02
2023-04-04T18:34:59.036Z,10.45
2023-04-04T18:37:31.312Z,10.25
2023-04-04T18:40:04.236Z,12.87
2023-04-04T18:42:36.513Z,12.95
2023-04-04T18:45:09.892Z,9.85
2023-04-04T18:47:41.926Z,14.50
2023-04-04T18:50:14.836Z,11.98
2023-04-04T18:52:47.221Z,13.60
2023-04-04T18:55:19.499Z,14.07
2023-04-04T18:57:51.790Z,11.68
2023-04-04T19:00:24.527Z,14.57
2023-04-04T19:02:57.274Z,13.20
2023-04-04T19:05:31.842Z,20.75
2023-04-04T19:08:08.492Z,13.38
2023-04-04T19:10:45.154Z,15.50
2023-04-04T19:13:17.980Z,11.45
2023-04-04T19:15:50.115Z,12.60
2023-04-04T19:18:22.203Z,16.10
2023-04-04T19:20:54.493Z,15.55
2023-04-04T19:23:28.097Z,15.25
2023-04-04T19:26:02.849Z,15.95
2023-04-04T19:28:35.327Z,12.57
2023-04-04T19:31:11.264Z,14.32
2023-04-04T19:33:43.612Z,15.80
2023-04-04T19:36:15.810Z,13.98
2023-04-04T19:38:52.242Z,12.95
2023-04-04T19:41:36.637Z,13.40
2023-04-04T19:44:19.256Z,18.98
2023-04-04T19:46:53.837Z,17.98
2023-04-04T19:49:33.457Z,15.15
2023-04-04T19:52:06.214Z,21.02
2023-04-04T19:54:42.073Z,18.90
2023-04-04T19:57:19.712Z,18.63
2023-04-04T19:59:59.397Z,15.85
2023-04-04T20:02:31.560Z,18.58
2023-04-04T20:05:32.468Z,14.32
2023-04-04T20:08:06.935Z,14.68
2023-04-04T20:10:42.471Z,15.48
2023-04-04T20:15:47.703Z,18.10
2023-04-04T20:18:25.025Z,17.73
2023-04-04T20:20:58.490Z,20.02
2023-04-04T20:23:32.590Z,14.25
2023-04-04T20:26:09.497Z,13.30
2023-04-04T20:28:47.936Z,15.48
2023-04-04T20:31:20.126Z,14.73
2023-04-04T20:33:52.772Z,13.40
2023-04-04T20:36:24.774Z,13.48
2023-04-04T20:38:57.004Z,16.08
2023-04-04T20:41:29.576Z,14.10
2023-04-04T20:44:01.764Z,15.67
2023-04-04T20:46:36.731Z,14.15
2023-04-04T20:49:09.961Z,16.10
2023-04-04T20:51:42.750Z,14.40
2023-04-04T20:54:14.769Z,14.45
2023-04-04T20:56:51.778Z,15.65
2023-04-04T20:59:35.132Z,14.23
2023-04-04T21:02:12.807Z,18.30
2023-04-04T21:04:45.912Z,13.02
2023-04-04T21:07:41.447Z,17.67
2023-04-04T21:10:23.718Z,18.60
2023-04-04T21:13:01.112Z,19.60
2023-04-04T21:15:38.756Z,16.00
2023-04-04T21:18:12.647Z,18.55
2023-04-04T21:20:47.879Z,18.40
2023-04-04T21:23:25.996Z,16.15
2023-04-04T21:26:03.882Z,18.73
2023-04-04T21:28:38.801Z,16.85
2023-04-04T21:31:13.960Z,17.05
2023-04-04T21:33:48.550Z,19.23
2023-04-04T21:36:23.757Z,22.77
2023-04-04T21:38:58.674Z,17.88
2023-04-04T21:41:32.683Z,17.20
2023-04-04T21:44:09.276Z,15.75
2023-04-04T21:46:42.074Z,13.30
2023-04-04T21:49:14.291Z,18.15
2023-04-04T21:51:46.361Z,16.63
2023-04-04T21:54:19.389Z,16.70
2023-04-04T21:56:51.478Z,19.60
2023-04-04T21:59:23.548Z,21.83
2023-04-04T22:01:55.721Z,16.73
2023-04-04T22:04:27.917Z,13.82
2023-04-04T22:06:59.966Z,20.38
2023-04-04T22:09:32.384Z,18.45
2023-04-04T22:12:05.408Z,19.45
2023-04-04T22:14:42.953Z,19.90
2023-04-04T22:17:23.077Z,19.60
2023-04-04T22:20:01.309Z,19.60
2023-04-04T22:22:33.585Z,17.17
2023-04-04T22:25:07.646Z,17.70
2023-04-04T22:27:39.813Z,17.75
2023-04-04T22:30:12.237Z,17.73
2023-04-04T22:32:45.132Z,15.35
2023-04-04T22:35:17.868Z,15.13
2023-04-04T22:37:50.582Z,17.13
2023-04-04T22:40:22.655Z,16.87
2023-04-04T22:42:55.712Z,21.02
2023-04-04T22:45:29.790Z,17.27
2023-04-04T22:48:02.509Z,17.02
2023-04-04T22:50:35.720Z,17.00
2023-04-04T22:53:13.266Z,15.93
2023-04-04T22:55:45.624Z,16.13
2023-04-04T22:58:19.041Z,17.35
2023-04-04T23:00:52.321Z,16.45
2023-04-04T23:05:56.583Z,17.95
2023-04-04T23:08:28.815Z,17.92
2023-04-04T23:11:01.030Z,18.55
2023-04-04T23:13:34.848Z,17.80
2023-04-04T23:16:07.194Z,24.38
2023-04-04T23:18:39.511Z,20.92
2023-04-04T23:21:11.924Z,19.60
2023-04-04T23:23:43.987Z,19.08
2023-04-04T23:26:16.128Z,24.98
2023-04-04T23:28:48.434Z,18.35
2023-04-04T23:31:21.605Z,26.63
2023-04-04T23:33:54.486Z,23.67
2023-04-04T23:36:27.642Z,22.38
2023-04-04T23:38:59.840Z,24.30
2023-04-04T23:41:32.899Z,22.90
2023-04-04T23:44:05.052Z,19.75
2023-04-04T23:46:37.767Z,21.55
2023-04-04T23:49:11.698Z,26.00
2023-04-04T23:51:45.048Z,22.63
2023-04-04T23:54:17.247Z,18.80
2023-04-04T23:56:49.428Z,21.15
2023-04-04T23:59:21.596Z,21.05
