createdAt,value
2019-01-12T05:35:15.606Z,12.90
2019-01-12T05:37:44.259Z,13.30
2019-01-12T05:40:13.085Z,13.20
2019-01-12T05:42:41.522Z,13.67
2019-01-12T05:45:12.068Z,12.80
2019-01-12T05:47:40.496Z,13.27
2019-01-12T05:50:11.173Z,12.73
2019-01-12T05:56:09.013Z,13.77
2019-01-12T05:58:37.479Z,12.93
2019-01-12T06:04:47.319Z,12.27
2019-01-12T06:07:15.750Z,11.73
2019-01-12T06:09:44.510Z,12.70
2019-01-12T06:12:13.142Z,12.10
2019-01-12T06:14:41.891Z,11.20
2019-01-12T06:17:10.327Z,12.97
2019-01-12T06:19:38.786Z,12.60
2019-01-12T06:22:07.224Z,11.80
2019-01-12T06:24:35.659Z,11.60
2019-01-12T06:27:04.458Z,11.10
2019-01-12T06:29:32.898Z,10.73
2019-01-12T06:35:30.136Z,10.80
2019-01-12T06:37:58.679Z,10.43
2019-01-12T06:40:27.182Z,9.70
2019-01-12T06:42:55.622Z,11.47
2019-01-12T06:48:52.529Z,11.00
2019-01-12T06:51:20.967Z,10.57
2019-01-12T06:57:18.390Z,10.60
2019-01-12T06:59:47.023Z,11.00
2019-01-12T07:02:15.451Z,11.17
2019-01-12T07:04:44.243Z,11.73
2019-01-12T07:10:43.714Z,10.90
2019-01-12T07:13:15.022Z,11.30
2019-01-12T07:19:25.556Z,11.40
2019-01-12T07:21:55.161Z,11.37
2019-01-12T07:24:23.962Z,11.30
2019-01-12T07:30:22.911Z,11.57
2019-01-12T07:32:53.185Z,13.27
2019-01-12T07:35:22.523Z,13.27
2019-01-12T07:37:50.991Z,14.73
2019-01-12T07:43:48.298Z,16.63
2019-01-12T07:46:16.841Z,15.43
2019-01-12T07:48:45.559Z,15.30
2019-01-12T07:51:14.329Z,15.10
2019-01-12T07:53:42.798Z,14.60
2019-01-12T07:59:52.572Z,13.93
2019-01-12T08:06:02.447Z,14.23
2019-01-12T08:08:30.882Z,14.87
2019-01-12T08:10:59.686Z,14.37
2019-01-12T08:13:28.781Z,15.97
2019-01-12T08:15:57.215Z,15.70
2019-01-12T08:18:25.952Z,15.33
2019-01-12T08:24:23.690Z,15.17
2019-01-12T08:26:52.708Z,14.53
2019-01-12T08:29:21.141Z,14.70
2019-01-12T08:31:49.884Z,14.40
2019-01-12T08:34:18.634Z,14.83
2019-01-12T08:36:47.080Z,13.77
2019-01-12T08:39:15.506Z,14.90
2019-01-12T08:41:43.980Z,14.37
2019-01-12T08:44:12.414Z,13.70
2019-01-12T08:50:15.520Z,13.50
2019-01-12T08:55:48.220Z,14.27
2019-01-12T09:01:45.931Z,13.43
2019-01-12T09:04:14.399Z,13.43
2019-01-12T09:06:42.829Z,12.80
2019-01-12T09:09:11.339Z,12.70
2019-01-12T09:11:40.071Z,12.80
2019-01-12T09:17:49.514Z,12.67
2019-01-12T09:20:18.012Z,13.80
2019-01-12T09:22:46.593Z,12.77
2019-01-12T09:28:43.823Z,12.23
2019-01-12T09:31:12.257Z,12.73
2019-01-12T09:37:09.456Z,11.23
2019-01-12T09:43:06.896Z,12.23
2019-01-12T09:49:04.761Z,12.37
2019-01-12T09:51:33.604Z,13.30
2019-01-12T09:54:02.113Z,13.07
2019-01-12T09:56:30.547Z,13.00
2019-01-12T10:02:28.259Z,12.47
2019-01-12T10:04:56.725Z,13.60
2019-01-12T10:11:06.514Z,13.23
2019-01-12T10:17:16.093Z,12.80
2019-01-12T10:23:25.629Z,12.43
2019-01-12T10:25:54.127Z,13.17
2019-01-12T10:28:22.642Z,13.57
2019-01-12T10:34:20.055Z,13.07
2019-01-12T10:36:48.691Z,14.73
2019-01-12T10:39:18.060Z,13.83
2019-01-12T10:45:20.478Z,13.83
2019-01-12T10:51:17.767Z,13.33
2019-01-12T10:53:46.238Z,14.30
2019-01-12T10:56:15.040Z,13.53
2019-01-12T10:58:43.833Z,13.70
2019-01-12T11:01:12.473Z,15.03
2019-01-12T11:03:40.907Z,15.70
2019-01-12T11:06:09.578Z,13.60
2019-01-12T11:08:38.069Z,14.47
2019-01-12T11:14:48.274Z,14.43
2019-01-12T11:17:16.785Z,13.67
2019-01-12T11:23:13.524Z,13.77
2019-01-12T11:25:42.992Z,14.27
2019-01-12T11:28:12.159Z,15.60
2019-01-12T11:30:40.597Z,13.93
2019-01-12T11:33:09.096Z,15.10
2019-01-12T11:35:37.908Z,14.20
2019-01-12T11:38:06.467Z,14.10
2019-01-12T11:40:34.898Z,14.33
2019-01-12T11:43:03.883Z,13.23
2019-01-12T11:45:32.317Z,13.63
2019-01-12T11:48:00.774Z,13.90
2019-01-12T11:50:29.246Z,13.90
2019-01-12T11:52:57.673Z,15.00
2019-01-12T11:58:55.319Z,14.20
2019-01-12T12:01:23.778Z,13.67
2019-01-12T12:03:52.335Z,13.87
2019-01-12T12:06:20.771Z,13.53
2019-01-12T12:08:49.685Z,12.90
2019-01-12T12:11:18.411Z,12.90
2019-01-12T12:17:15.993Z,12.33
2019-01-12T12:23:13.658Z,12.77
2019-01-12T12:29:10.387Z,14.50
2019-01-12T12:35:08.428Z,12.73
2019-01-12T12:41:05.890Z,13.80
2019-01-12T12:43:34.363Z,13.30
2019-01-12T12:49:44.307Z,12.00
2019-01-12T12:52:12.806Z,12.97
2019-01-12T12:54:41.239Z,13.23
2019-01-12T12:57:09.710Z,13.90
2019-01-12T12:59:38.151Z,13.43
2019-01-12T13:05:11.940Z,14.30
2019-01-12T13:07:40.870Z,13.17
2019-01-12T13:13:50.574Z,12.23
2019-01-12T13:20:00.241Z,12.30
2019-01-12T13:22:28.675Z,12.40
2019-01-12T13:24:57.111Z,13.33
2019-01-12T13:27:25.570Z,12.67
2019-01-12T13:33:35.324Z,12.60
2019-01-12T13:36:06.109Z,11.87
2019-01-12T13:38:35.135Z,12.27
2019-01-12T13:41:03.789Z,13.03
2019-01-12T13:47:13.578Z,12.77
2019-01-12T13:49:42.023Z,12.83
2019-01-12T13:52:10.459Z,13.43
2019-01-12T13:54:38.949Z,12.60
2019-01-12T14:00:48.670Z,12.67
2019-01-12T14:06:35.213Z,12.20
2019-01-12T14:12:45.171Z,11.70
2019-01-12T14:15:16.318Z,11.93
2019-01-12T14:17:44.926Z,11.67
2019-01-12T14:20:22.779Z,12.97
2019-01-12T14:26:32.411Z,14.17
2019-01-12T14:29:00.852Z,13.70
2019-01-12T14:31:29.583Z,14.13
2019-01-12T14:33:58.320Z,14.13
2019-01-12T14:40:13.891Z,15.07
2019-01-12T14:46:23.452Z,14.30
2019-01-12T14:48:51.891Z,14.17
2019-01-12T14:54:48.700Z,13.60
2019-01-12T14:57:17.144Z,13.60
2019-01-12T14:59:45.800Z,14.23
2019-01-12T15:02:14.547Z,14.03
2019-01-12T15:04:43.103Z,13.93
2019-01-12T15:07:11.627Z,13.80
2019-01-12T15:09:40.466Z,13.63
2019-01-12T15:15:37.796Z,13.63
2019-01-12T15:18:06.334Z,13.47
2019-01-12T15:20:35.646Z,13.40
2019-01-12T15:26:32.733Z,12.70
2019-01-12T15:29:01.584Z,13.27
2019-01-12T15:31:30.051Z,12.33
2019-01-12T15:33:58.495Z,11.10
2019-01-12T15:36:26.999Z,11.90
2019-01-12T15:38:55.488Z,11.50
2019-01-12T15:41:23.931Z,10.50
2019-01-12T15:43:52.375Z,10.57
2019-01-12T15:46:21.106Z,10.10
2019-01-12T15:48:49.610Z,10.60
2019-01-12T15:51:18.114Z,9.23
2019-01-12T15:53:46.599Z,9.40
2019-01-12T15:56:15.039Z,9.20
2019-01-12T15:58:43.647Z,9.00
2019-01-12T16:04:40.476Z,7.90
2019-01-12T17:03:56.007Z,8.13
2019-01-12T17:09:28.907Z,8.67
2019-01-12T17:11:57.339Z,9.30
2019-01-12T17:17:54.633Z,8.80
2019-01-12T17:20:25.036Z,8.70
2019-01-12T17:22:56.351Z,8.50
2019-01-12T17:28:53.634Z,9.00
2019-01-12T17:34:51.316Z,8.40
2019-01-12T17:37:19.858Z,6.73
2019-01-12T17:39:48.299Z,7.27
2019-01-12T17:42:16.803Z,9.07
2019-01-12T17:48:14.446Z,6.93
2019-01-12T17:50:43.271Z,5.60
2019-01-12T17:53:11.703Z,6.00
2019-01-12T17:55:40.493Z,5.30
2019-01-12T17:58:09.133Z,5.47
2019-01-12T18:04:18.949Z,4.80
2019-01-12T18:10:29.150Z,4.83
2019-01-12T18:16:38.514Z,4.53
2019-01-12T18:19:06.942Z,4.80
2019-01-12T18:25:06.704Z,5.10
2019-01-12T18:27:35.317Z,4.73
2019-01-12T18:33:45.167Z,4.97
2019-01-12T18:36:13.606Z,4.37
2019-01-12T18:38:42.142Z,4.87
2019-01-12T18:41:12.287Z,4.40
2019-01-12T18:43:41.144Z,4.57
2019-01-12T18:46:12.233Z,4.87
2019-01-12T18:52:10.087Z,4.40
2019-01-12T18:54:38.706Z,4.97
2019-01-12T18:57:07.143Z,4.47
2019-01-12T19:03:05.102Z,4.97
2019-01-12T19:09:02.475Z,6.30
2019-01-12T19:11:31.170Z,4.40
2019-01-12T19:13:59.610Z,4.70
2019-01-12T19:16:28.196Z,5.20
2019-01-12T19:18:57.455Z,4.80
2019-01-12T19:21:25.890Z,5.00
2019-01-12T19:23:54.487Z,4.77
2019-01-12T19:26:23.018Z,4.50
2019-01-12T19:28:51.443Z,4.90
2019-01-12T19:31:20.352Z,5.03
2019-01-12T19:33:48.876Z,4.93
2019-01-12T19:36:17.304Z,5.43
2019-01-12T19:38:46.097Z,4.77
2019-01-12T19:41:14.728Z,6.27
2019-01-12T19:43:43.157Z,5.17
2019-01-12T19:49:29.895Z,5.13
2019-01-12T19:55:02.696Z,5.50
2019-01-12T20:00:59.829Z,5.40
2019-01-12T20:06:56.870Z,5.73
2019-01-12T20:12:30.005Z,6.20
2019-01-12T20:18:27.645Z,5.93
2019-01-12T20:20:56.402Z,7.10
2019-01-12T20:27:06.154Z,5.77
2019-01-12T20:29:34.588Z,5.43
