createdAt,value
2019-03-05T00:00:50.754Z,990.78
2019-03-05T00:01:50.733Z,990.82
2019-03-05T00:02:50.723Z,990.69
2019-03-05T00:03:50.750Z,990.78
2019-03-05T00:04:50.700Z,990.79
2019-03-05T00:05:50.690Z,990.82
2019-03-05T00:06:50.681Z,990.85
2019-03-05T00:07:50.667Z,990.80
2019-03-05T00:08:50.654Z,990.85
2019-03-05T00:09:50.681Z,990.85
2019-03-05T00:10:50.633Z,990.70
2019-03-05T00:11:50.620Z,990.84
2019-03-05T00:12:50.610Z,990.88
2019-03-05T00:13:50.619Z,990.84
2019-03-05T00:14:50.589Z,990.75
2019-03-05T00:15:50.617Z,990.92
2019-03-05T00:16:50.567Z,990.84
2019-03-05T00:17:50.555Z,990.91
2019-03-05T00:18:50.571Z,990.93
2019-03-05T00:19:50.535Z,990.91
2019-03-05T00:20:50.521Z,990.89
2019-03-05T00:21:50.535Z,990.93
2019-03-05T00:22:50.505Z,990.94
2019-03-05T00:23:50.488Z,990.95
2019-03-05T00:24:50.477Z,990.97
2019-03-05T00:25:50.466Z,990.83
2019-03-05T00:26:51.179Z,990.85
2019-03-05T00:27:50.443Z,990.88
2019-03-05T00:28:50.434Z,990.89
2019-03-05T00:29:50.423Z,990.92
2019-03-05T00:30:50.413Z,990.88
2019-03-05T00:31:50.402Z,990.92
2019-03-05T00:32:50.423Z,990.87
2019-03-05T00:33:50.379Z,990.91
2019-03-05T00:34:50.367Z,990.95
2019-03-05T00:35:50.356Z,990.94
2019-03-05T00:36:50.344Z,990.99
2019-03-05T00:37:50.333Z,990.90
2019-03-05T00:38:50.360Z,990.97
2019-03-05T00:39:50.313Z,990.92
2019-03-05T00:40:50.300Z,990.95
2019-03-05T00:41:50.289Z,990.91
2019-03-05T00:42:50.278Z,990.95
2019-03-05T00:43:50.270Z,990.91
2019-03-05T00:44:50.291Z,990.93
2019-03-05T00:45:50.245Z,990.95
2019-03-05T00:46:50.234Z,991.03
2019-03-05T00:47:50.222Z,990.93
2019-03-05T00:48:50.262Z,990.97
2019-03-05T00:49:50.200Z,990.95
2019-03-05T00:50:50.227Z,990.99
2019-03-05T00:51:50.178Z,991.03
2019-03-05T00:52:50.167Z,990.96
2019-03-05T00:53:50.156Z,991.02
2019-03-05T00:54:50.146Z,991.01
2019-03-05T00:55:50.170Z,991.03
2019-03-05T00:56:50.164Z,991.03
2019-03-05T00:57:50.113Z,991.07
2019-03-05T00:58:50.101Z,991.07
2019-03-05T00:59:50.091Z,991.00
2019-03-05T01:00:50.081Z,990.98
2019-03-05T01:01:50.070Z,991.07
2019-03-05T01:02:50.094Z,990.84
2019-03-05T01:03:50.050Z,991.05
2019-03-05T01:04:50.042Z,990.98
2019-03-05T01:05:50.028Z,991.03
2019-03-05T01:06:50.020Z,991.05
2019-03-05T01:07:50.006Z,991.03
2019-03-05T01:08:50.032Z,991.04
2019-03-05T01:09:49.984Z,991.04
2019-03-05T01:10:49.974Z,990.99
2019-03-05T01:11:49.964Z,991.00
2019-03-05T01:12:49.954Z,990.98
2019-03-05T01:13:49.945Z,991.02
2019-03-05T01:14:49.957Z,991.07
2019-03-05T01:15:49.922Z,991.05
2019-03-05T01:16:49.909Z,990.90
2019-03-05T01:17:49.900Z,991.01
2019-03-05T01:18:49.890Z,990.98
2019-03-05T01:19:49.903Z,990.92
2019-03-05T01:20:49.867Z,990.95
2019-03-05T01:21:49.856Z,990.98
2019-03-05T01:22:49.846Z,991.03
2019-03-05T01:23:49.836Z,990.97
2019-03-05T01:24:49.863Z,990.97
2019-03-05T01:25:49.814Z,990.98
2019-03-05T01:26:49.803Z,990.94
2019-03-05T01:27:49.792Z,990.96
2019-03-05T01:28:49.784Z,990.98
2019-03-05T01:29:49.770Z,991.02
2019-03-05T01:30:49.797Z,990.96
2019-03-05T01:31:49.750Z,990.96
2019-03-05T01:32:49.738Z,990.92
2019-03-05T01:33:49.726Z,990.87
2019-03-05T01:34:49.721Z,990.88
2019-03-05T01:35:49.706Z,990.87
2019-03-05T01:36:49.720Z,990.90
2019-03-05T01:37:49.682Z,990.78
2019-03-05T01:38:49.672Z,990.80
2019-03-05T01:39:49.660Z,990.79
2019-03-05T01:40:49.652Z,990.85
2019-03-05T01:41:49.675Z,990.87
2019-03-05T01:42:49.629Z,990.79
2019-03-05T01:43:49.619Z,990.85
2019-03-05T01:44:49.607Z,990.84
2019-03-05T01:45:49.598Z,990.85
2019-03-05T01:46:49.591Z,990.91
2019-03-05T01:47:49.598Z,990.85
2019-03-05T01:48:49.566Z,990.92
2019-03-05T01:49:49.552Z,990.89
2019-03-05T01:50:49.541Z,990.87
2019-03-05T01:51:49.530Z,990.93
2019-03-05T01:52:49.559Z,990.97
2019-03-05T01:53:49.508Z,990.95
2019-03-05T01:54:49.497Z,990.94
2019-03-05T01:55:49.486Z,990.80
2019-03-05T01:56:49.473Z,990.96
2019-03-05T01:57:49.463Z,990.96
2019-03-05T01:58:49.488Z,990.98
2019-03-05T01:59:49.442Z,991.04
2019-03-05T02:00:49.431Z,990.99
2019-03-05T02:01:49.419Z,990.97
2019-03-05T02:02:49.407Z,991.01
2019-03-05T02:03:49.395Z,991.08
2019-03-05T02:04:49.411Z,991.02
2019-03-05T02:05:49.373Z,991.02
2019-03-05T02:06:49.361Z,991.11
2019-03-05T02:07:49.357Z,991.08
2019-03-05T02:08:49.341Z,991.04
2019-03-05T02:09:49.366Z,991.00
2019-03-05T02:10:49.318Z,991.11
2019-03-05T02:11:49.306Z,991.07
2019-03-05T02:12:49.296Z,991.04
2019-03-05T02:13:49.285Z,991.09
2019-03-05T02:14:49.277Z,991.11
2019-03-05T02:15:49.305Z,991.07
2019-03-05T02:16:49.251Z,991.08
2019-03-05T02:17:49.239Z,990.95
2019-03-05T02:18:49.229Z,990.99
2019-03-05T02:19:49.219Z,991.06
2019-03-05T02:20:49.206Z,991.04
2019-03-05T02:21:49.231Z,991.02
2019-03-05T02:22:49.184Z,991.05
2019-03-05T02:23:49.174Z,991.07
2019-03-05T02:24:49.236Z,991.05
2019-03-05T02:25:49.154Z,991.17
2019-03-05T02:26:49.140Z,991.08
2019-03-05T02:27:49.165Z,991.06
2019-03-05T02:28:49.116Z,991.09
2019-03-05T02:29:49.104Z,991.05
2019-03-05T02:30:49.093Z,991.19
2019-03-05T02:31:49.086Z,991.08
2019-03-05T02:32:49.072Z,991.25
2019-03-05T02:33:49.084Z,991.06
2019-03-05T02:34:49.050Z,991.16
2019-03-05T02:35:49.038Z,991.11
2019-03-05T02:36:49.026Z,991.10
2019-03-05T02:37:49.016Z,991.17
2019-03-05T02:38:49.048Z,991.25
2019-03-05T02:39:48.994Z,991.13
2019-03-05T02:40:48.985Z,991.18
2019-03-05T02:41:48.973Z,991.08
2019-03-05T02:42:48.962Z,991.16
2019-03-05T02:43:48.953Z,991.10
2019-03-05T02:44:48.975Z,991.14
2019-03-05T02:45:48.929Z,991.14
2019-03-05T02:46:48.916Z,991.05
2019-03-05T02:47:48.909Z,991.10
2019-03-05T02:48:48.896Z,991.13
2019-03-05T02:49:48.885Z,991.12
2019-03-05T02:50:48.910Z,991.08
2019-03-05T02:51:48.864Z,991.16
2019-03-05T02:52:48.851Z,991.19
2019-03-05T02:53:48.840Z,991.17
2019-03-05T02:54:48.831Z,991.13
2019-03-05T02:55:48.819Z,991.13
2019-03-05T02:56:48.862Z,991.19
2019-03-05T02:57:48.796Z,991.16
2019-03-05T02:58:48.787Z,991.15
2019-03-05T02:59:48.776Z,991.20
2019-03-05T03:00:48.764Z,991.13
2019-03-05T03:01:48.757Z,991.17
2019-03-05T03:02:48.768Z,991.16
2019-03-05T03:03:48.731Z,991.12
2019-03-05T03:04:48.723Z,991.16
2019-03-05T03:05:48.714Z,991.14
2019-03-05T03:06:48.699Z,991.17
2019-03-05T03:07:48.725Z,991.16
2019-03-05T03:08:48.679Z,991.17
2019-03-05T03:09:48.668Z,991.20
2019-03-05T03:10:48.660Z,991.17
2019-03-05T03:11:48.653Z,991.19
2019-03-05T03:12:48.697Z,991.10
2019-03-05T03:13:48.649Z,991.20
2019-03-05T03:14:48.632Z,991.20
2019-03-05T03:15:48.607Z,991.19
2019-03-05T03:16:48.609Z,991.15
2019-03-05T03:17:48.590Z,991.16
2019-03-05T03:18:48.612Z,991.22
2019-03-05T03:19:48.561Z,991.25
2019-03-05T03:20:48.549Z,991.24
2019-03-05T03:21:48.538Z,991.20
2019-03-05T03:22:48.527Z,991.23
2019-03-05T03:23:48.517Z,991.25
2019-03-05T03:24:48.542Z,991.23
2019-03-05T03:25:48.496Z,991.26
2019-03-05T03:26:48.486Z,991.23
2019-03-05T03:27:48.483Z,991.23
2019-03-05T03:28:48.463Z,991.20
2019-03-05T03:29:48.452Z,991.24
2019-03-05T03:30:48.470Z,991.21
2019-03-05T03:31:48.432Z,991.26
2019-03-05T03:32:48.423Z,991.33
2019-03-05T03:33:48.410Z,991.18
2019-03-05T03:34:48.399Z,991.18
2019-03-05T03:35:48.426Z,991.34
2019-03-05T03:36:48.375Z,991.29
2019-03-05T03:37:48.367Z,991.34
2019-03-05T03:38:48.357Z,991.29
2019-03-05T03:39:48.348Z,991.24
2019-03-05T03:40:48.334Z,991.26
2019-03-05T03:41:48.373Z,991.30
2019-03-05T03:42:48.318Z,991.40
2019-03-05T03:43:48.303Z,991.30
2019-03-05T03:44:48.290Z,991.32
2019-03-05T03:45:48.281Z,991.33
2019-03-05T03:46:48.270Z,991.36
2019-03-05T03:47:48.304Z,991.32
2019-03-05T03:48:48.249Z,991.33
2019-03-05T03:49:48.236Z,991.31
2019-03-05T03:50:48.226Z,991.34
2019-03-05T03:51:51.256Z,991.33
2019-03-05T03:52:48.212Z,991.35
2019-03-05T03:53:48.220Z,991.38
2019-03-05T03:54:48.182Z,991.27
2019-03-05T03:55:48.175Z,991.40
2019-03-05T03:56:48.177Z,991.33
2019-03-05T03:57:48.151Z,991.26
2019-03-05T03:58:48.163Z,991.33
2019-03-05T03:59:48.128Z,991.29
2019-03-05T04:00:48.119Z,991.42
2019-03-05T04:01:48.105Z,991.41
2019-03-05T04:02:48.119Z,991.51
2019-03-05T04:03:48.083Z,991.56
2019-03-05T04:04:48.448Z,991.62
2019-03-05T04:05:48.060Z,991.48
2019-03-05T04:06:48.046Z,991.58
2019-03-05T04:07:48.052Z,991.52
2019-03-05T04:08:48.029Z,991.69
2019-03-05T04:09:48.017Z,991.51
2019-03-05T04:10:48.029Z,991.51
2019-03-05T04:11:47.992Z,991.64
2019-03-05T04:12:47.984Z,991.59
2019-03-05T04:13:47.972Z,991.58
2019-03-05T04:14:47.964Z,991.62
2019-03-05T04:15:47.988Z,991.53
2019-03-05T04:16:47.942Z,991.61
2019-03-05T04:17:47.927Z,991.64
2019-03-05T04:18:47.918Z,991.67
2019-03-05T04:19:47.905Z,991.55
2019-03-05T04:20:47.898Z,991.53
2019-03-05T04:21:47.926Z,991.54
2019-03-05T04:22:47.873Z,991.61
2019-03-05T04:23:47.861Z,991.49
2019-03-05T04:24:47.851Z,991.65
2019-03-05T04:25:47.840Z,991.54
2019-03-05T04:26:47.828Z,991.66
2019-03-05T04:27:47.922Z,991.62
2019-03-05T04:28:47.861Z,991.62
2019-03-05T04:29:47.833Z,991.55
2019-03-05T04:30:47.786Z,991.62
2019-03-05T04:31:47.772Z,991.69
2019-03-05T04:32:47.764Z,991.67
2019-03-05T04:33:47.778Z,991.70
2019-03-05T04:34:47.746Z,991.66
2019-03-05T04:35:47.730Z,991.68
2019-03-05T04:36:47.719Z,991.70
2019-03-05T04:37:47.711Z,991.67
2019-03-05T04:38:47.736Z,991.70
2019-03-05T04:39:47.690Z,991.71
2019-03-05T04:40:47.676Z,991.75
2019-03-05T04:41:47.666Z,991.77
2019-03-05T04:42:47.653Z,991.76
2019-03-05T04:43:47.643Z,991.83
2019-03-05T04:44:47.674Z,991.74
2019-03-05T04:45:47.620Z,991.67
2019-03-05T04:46:47.609Z,991.76
2019-03-05T04:47:47.600Z,991.63
2019-03-05T04:48:47.588Z,991.77
2019-03-05T04:49:47.575Z,991.73
2019-03-05T04:50:47.606Z,991.77
2019-03-05T04:51:47.555Z,991.79
2019-03-05T04:52:47.544Z,991.80
2019-03-05T04:53:47.533Z,991.79
2019-03-05T04:54:47.521Z,991.78
2019-03-05T04:55:47.511Z,991.76
2019-03-05T04:56:47.526Z,991.82
2019-03-05T04:57:47.493Z,991.78
2019-03-05T04:58:47.478Z,991.77
2019-03-05T04:59:47.468Z,991.77
2019-03-05T05:00:47.458Z,991.73
2019-03-05T05:01:47.481Z,991.76
2019-03-05T05:02:47.439Z,991.83
2019-03-05T05:03:47.422Z,991.82
2019-03-05T05:04:47.412Z,991.87
2019-03-05T05:05:47.473Z,991.91
2019-03-05T05:06:47.390Z,991.95
2019-03-05T05:07:47.416Z,991.91
2019-03-05T05:08:47.368Z,991.90
2019-03-05T05:09:47.358Z,991.87
2019-03-05T05:10:47.351Z,991.91
2019-03-05T05:11:47.335Z,991.93
2019-03-05T05:12:47.325Z,991.79
2019-03-05T05:13:47.340Z,991.97
2019-03-05T05:14:47.301Z,991.89
2019-03-05T05:15:47.289Z,992.01
2019-03-05T05:16:47.279Z,992.02
2019-03-05T05:17:47.269Z,992.05
2019-03-05T05:18:47.296Z,991.94
2019-03-05T05:19:47.249Z,991.89
2019-03-05T05:20:47.239Z,992.15
2019-03-05T05:21:47.226Z,992.06
2019-03-05T05:22:47.214Z,991.85
2019-03-05T05:23:47.203Z,992.06
2019-03-05T05:24:47.230Z,992.14
2019-03-05T05:25:47.179Z,992.08
2019-03-05T05:26:47.168Z,992.07
2019-03-05T05:27:47.160Z,992.08
2019-03-05T05:28:47.147Z,992.15
2019-03-05T05:29:47.135Z,992.13
2019-03-05T05:30:47.152Z,992.27
2019-03-05T05:31:47.116Z,992.04
2019-03-05T05:32:47.103Z,992.16
2019-03-05T05:33:47.091Z,992.12
2019-03-05T05:34:47.081Z,992.28
2019-03-05T05:35:47.121Z,992.17
2019-03-05T05:36:47.062Z,992.21
2019-03-05T05:37:47.057Z,992.36
2019-03-05T05:38:47.041Z,992.15
2019-03-05T05:39:47.026Z,992.16
2019-03-05T05:40:47.016Z,992.21
2019-03-05T05:41:47.030Z,992.29
2019-03-05T05:42:46.995Z,992.25
2019-03-05T05:43:46.985Z,992.30
2019-03-05T05:44:46.977Z,992.28
2019-03-05T05:45:46.966Z,992.27
2019-03-05T05:46:46.988Z,992.19
2019-03-05T05:47:46.938Z,992.30
2019-03-05T05:48:46.929Z,992.35
2019-03-05T05:49:46.918Z,992.36
2019-03-05T05:50:46.907Z,992.13
2019-03-05T05:51:46.897Z,992.26
2019-03-05T05:52:46.922Z,992.38
2019-03-05T05:53:46.875Z,992.43
2019-03-05T05:54:46.865Z,992.39
2019-03-05T05:55:46.858Z,992.35
2019-03-05T05:56:46.843Z,992.40
2019-03-05T05:57:46.830Z,992.39
2019-03-05T05:58:46.873Z,992.45
2019-03-05T05:59:46.859Z,992.49
2019-03-05T06:00:46.799Z,992.45
2019-03-05T06:01:46.791Z,992.47
2019-03-05T06:02:46.782Z,992.55
2019-03-05T06:03:46.805Z,992.64
2019-03-05T06:04:46.755Z,992.70
2019-03-05T06:05:46.748Z,992.43
2019-03-05T06:06:46.731Z,992.71
2019-03-05T06:07:46.725Z,992.56
2019-03-05T06:08:46.746Z,992.58
2019-03-05T06:09:46.709Z,992.53
2019-03-05T06:10:46.689Z,992.51
2019-03-05T06:11:46.692Z,992.55
2019-03-05T06:12:46.668Z,992.57
2019-03-05T06:13:46.656Z,992.54
2019-03-05T06:14:46.672Z,992.55
2019-03-05T06:15:46.637Z,992.56
2019-03-05T06:16:46.621Z,992.55
2019-03-05T06:17:46.613Z,992.54
2019-03-05T06:18:46.602Z,992.66
2019-03-05T06:19:46.629Z,992.72
2019-03-05T06:20:46.579Z,992.65
2019-03-05T06:21:46.568Z,992.69
2019-03-05T06:22:46.562Z,992.71
2019-03-05T06:23:46.546Z,992.76
2019-03-05T06:24:46.553Z,992.78
2019-03-05T06:25:46.553Z,992.73
2019-03-05T06:27:38.018Z,992.69
2019-03-05T06:28:38.008Z,992.73
2019-03-05T06:29:38.003Z,992.76
2019-03-05T06:30:38.021Z,992.81
2019-03-05T06:31:37.976Z,992.83
2019-03-05T06:32:37.963Z,992.83
2019-03-05T06:33:37.951Z,992.78
2019-03-05T06:34:37.946Z,992.83
2019-03-05T06:35:37.933Z,992.86
2019-03-05T06:36:37.956Z,992.87
2019-03-05T06:37:37.908Z,992.80
2019-03-05T06:38:37.900Z,992.88
2019-03-05T06:39:37.888Z,992.93
2019-03-05T06:40:37.880Z,992.98
2019-03-05T06:41:37.869Z,993.01
2019-03-05T06:42:37.898Z,992.92
2019-03-05T06:43:37.847Z,993.06
2019-03-05T06:44:37.839Z,992.99
2019-03-05T06:45:37.826Z,992.99
2019-03-05T06:46:37.817Z,992.96
2019-03-05T06:47:37.808Z,992.97
2019-03-05T06:48:37.818Z,993.06
2019-03-05T06:49:37.780Z,993.05
2019-03-05T06:50:37.772Z,993.06
2019-03-05T06:51:37.761Z,993.06
2019-03-05T06:52:37.758Z,993.12
2019-03-05T06:53:37.777Z,993.17
2019-03-05T06:54:37.726Z,993.14
2019-03-05T06:55:37.716Z,993.06
2019-03-05T06:56:37.705Z,993.19
2019-03-05T06:57:37.696Z,993.17
2019-03-05T06:58:37.687Z,993.24
2019-03-05T06:59:37.710Z,993.26
2019-03-05T07:00:37.663Z,993.16
2019-03-05T07:01:37.654Z,993.23
2019-03-05T07:02:37.668Z,993.35
2019-03-05T07:03:37.632Z,993.24
2019-03-05T07:04:37.650Z,993.27
2019-03-05T07:05:37.645Z,993.24
2019-03-05T07:06:37.595Z,993.42
2019-03-05T07:07:37.598Z,993.42
2019-03-05T07:08:37.575Z,993.41
2019-03-05T07:09:37.571Z,993.32
2019-03-05T07:10:37.554Z,993.24
2019-03-05T07:11:37.571Z,993.34
2019-03-05T07:12:37.535Z,993.33
2019-03-05T07:13:37.525Z,993.33
2019-03-05T07:14:37.511Z,993.38
2019-03-05T07:15:37.500Z,993.42
2019-03-05T07:16:37.527Z,993.52
2019-03-05T07:17:37.483Z,993.47
2019-03-05T07:18:37.469Z,993.40
2019-03-05T07:19:37.458Z,993.39
2019-03-05T07:20:37.445Z,993.51
2019-03-05T07:21:37.469Z,993.44
2019-03-05T07:22:37.426Z,993.48
2019-03-05T07:23:37.415Z,993.56
2019-03-05T07:24:37.406Z,993.56
2019-03-05T07:25:37.393Z,993.60
2019-03-05T07:26:37.384Z,993.65
2019-03-05T07:27:37.396Z,993.65
2019-03-05T07:28:37.361Z,993.59
2019-03-05T07:29:37.355Z,993.60
2019-03-05T07:30:37.339Z,993.71
2019-03-05T07:31:37.334Z,993.73
2019-03-05T07:32:37.358Z,993.77
2019-03-05T07:33:37.305Z,993.79
2019-03-05T07:34:37.297Z,993.76
2019-03-05T07:35:37.285Z,993.88
2019-03-05T07:36:37.275Z,993.88
2019-03-05T07:37:37.263Z,994.00
2019-03-05T07:38:37.289Z,993.83
2019-03-05T07:39:37.240Z,993.82
2019-03-05T07:40:37.229Z,993.83
2019-03-05T07:41:37.221Z,993.76
2019-03-05T07:42:37.208Z,993.84
2019-03-05T07:43:37.233Z,993.88
2019-03-05T07:44:37.205Z,993.81
2019-03-05T07:45:37.176Z,993.91
2019-03-05T07:46:37.163Z,993.86
2019-03-05T07:47:37.151Z,993.85
2019-03-05T07:48:37.142Z,993.98
2019-03-05T07:49:43.685Z,993.95
2019-03-05T07:50:38.117Z,993.89
2019-03-05T07:51:37.107Z,993.90
2019-03-05T07:52:37.096Z,993.95
2019-03-05T07:53:37.084Z,993.85
2019-03-05T07:54:37.079Z,993.99
2019-03-05T07:55:37.087Z,993.74
2019-03-05T07:56:37.054Z,994.02
2019-03-05T07:57:37.040Z,994.00
2019-03-05T07:58:37.030Z,993.88
2019-03-05T07:59:37.023Z,993.82
2019-03-05T08:00:37.043Z,994.00
2019-03-05T08:01:36.997Z,993.93
2019-03-05T08:02:36.984Z,993.88
2019-03-05T08:03:36.975Z,993.94
2019-03-05T08:04:36.963Z,993.91
2019-03-05T08:05:36.951Z,993.90
2019-03-05T08:06:36.977Z,993.89
2019-03-05T08:07:36.929Z,993.87
2019-03-05T08:08:36.918Z,993.98
2019-03-05T08:09:36.913Z,994.05
2019-03-05T08:10:36.895Z,994.21
2019-03-05T08:11:36.886Z,994.04
2019-03-05T08:12:36.914Z,994.05
2019-03-05T08:13:36.865Z,994.04
2019-03-05T08:14:36.852Z,994.04
2019-03-05T08:15:36.841Z,994.11
2019-03-05T08:16:36.831Z,994.01
2019-03-05T08:17:36.829Z,994.11
2019-03-05T08:18:36.848Z,994.17
2019-03-05T08:19:36.800Z,994.19
2019-03-05T08:20:36.787Z,994.15
2019-03-05T08:21:36.777Z,994.12
2019-03-05T08:22:36.764Z,994.13
2019-03-05T08:23:36.753Z,994.28
2019-03-05T08:24:36.767Z,994.16
2019-03-05T08:25:36.736Z,994.22
2019-03-05T08:26:36.719Z,994.27
2019-03-05T08:27:36.709Z,994.31
2019-03-05T08:28:36.701Z,994.32
2019-03-05T08:29:36.728Z,994.31
2019-03-05T08:30:36.675Z,994.37
2019-03-05T08:31:36.665Z,994.33
2019-03-05T08:32:36.653Z,994.36
2019-03-05T08:33:36.643Z,994.37
2019-03-05T08:34:36.633Z,994.35
2019-03-05T08:35:36.683Z,994.34
2019-03-05T08:36:36.608Z,994.45
2019-03-05T08:37:36.598Z,994.24
2019-03-05T08:38:36.591Z,994.42
2019-03-05T08:39:36.578Z,994.54
2019-03-05T08:40:36.566Z,994.38
2019-03-05T08:41:36.578Z,994.47
2019-03-05T08:42:36.543Z,994.40
2019-03-05T08:43:36.531Z,994.36
2019-03-05T08:44:36.521Z,994.65
2019-03-05T08:45:36.512Z,994.38
2019-03-05T08:46:36.535Z,994.41
2019-03-05T08:47:36.487Z,994.57
2019-03-05T08:48:36.478Z,994.51
2019-03-05T08:49:36.470Z,994.56
2019-03-05T08:50:36.463Z,994.71
2019-03-05T08:51:36.444Z,994.61
2019-03-05T08:52:36.479Z,994.68
2019-03-05T08:53:36.425Z,994.67
2019-03-05T08:54:36.413Z,994.70
2019-03-05T08:55:36.399Z,994.68
2019-03-05T08:56:36.392Z,994.74
2019-03-05T08:57:36.379Z,994.68
2019-03-05T08:58:36.448Z,994.67
2019-03-05T08:59:36.358Z,994.69
2019-03-05T09:00:36.347Z,994.69
2019-03-05T09:01:36.335Z,994.80
2019-03-05T09:02:47.776Z,994.83
2019-03-05T09:03:37.359Z,994.71
2019-03-05T09:04:36.302Z,994.56
2019-03-05T09:05:36.294Z,994.69
2019-03-05T09:06:36.281Z,994.72
2019-03-05T09:07:36.270Z,994.77
2019-03-05T09:08:38.405Z,994.78
2019-03-05T09:09:36.284Z,994.81
2019-03-05T09:10:36.238Z,994.84
2019-03-05T09:11:36.226Z,994.87
2019-03-05T09:12:36.216Z,994.85
2019-03-05T09:13:36.211Z,994.76
2019-03-05T09:14:36.272Z,994.94
2019-03-05T09:15:36.223Z,994.87
2019-03-05T09:16:36.173Z,994.89
2019-03-05T09:17:36.163Z,994.85
2019-03-05T09:18:36.152Z,994.92
2019-03-05T09:19:36.143Z,994.83
2019-03-05T09:20:36.132Z,994.92
2019-03-05T09:21:36.144Z,994.95
2019-03-05T09:22:36.114Z,994.89
2019-03-05T09:23:36.097Z,994.86
2019-03-05T09:24:36.096Z,994.93
2019-03-05T09:25:36.083Z,994.95
2019-03-05T09:26:36.103Z,994.92
2019-03-05T09:27:36.053Z,994.99
2019-03-05T09:28:36.044Z,995.01
2019-03-05T09:29:36.036Z,994.94
2019-03-05T09:30:36.019Z,995.00
2019-03-05T09:31:36.049Z,994.90
2019-03-05T09:32:36.001Z,995.00
2019-03-05T09:33:36.050Z,995.13
2019-03-05T09:34:35.990Z,995.14
2019-03-05T09:35:35.966Z,995.36
2019-03-05T09:36:35.956Z,994.99
2019-03-05T09:37:35.978Z,995.07
2019-03-05T09:38:35.932Z,995.07
2019-03-05T09:39:35.922Z,995.17
2019-03-05T09:40:35.914Z,995.13
2019-03-05T09:41:35.899Z,995.21
2019-03-05T09:42:39.748Z,995.08
2019-03-05T09:43:35.904Z,995.17
2019-03-05T09:44:35.866Z,995.13
2019-03-05T09:45:35.856Z,995.33
2019-03-05T09:46:35.844Z,995.15
2019-03-05T09:47:35.833Z,995.15
2019-03-05T09:48:35.859Z,995.23
2019-03-05T09:49:35.812Z,995.28
2019-03-05T09:50:35.804Z,995.32
2019-03-05T09:51:35.790Z,995.42
2019-03-05T09:52:35.780Z,995.40
2019-03-05T09:53:35.775Z,995.40
2019-03-05T09:54:35.783Z,995.41
2019-03-05T09:55:35.746Z,995.42
2019-03-05T09:56:35.742Z,995.40
2019-03-05T09:57:35.725Z,995.38
2019-03-05T09:58:35.713Z,995.41
2019-03-05T09:59:35.741Z,995.38
2019-03-05T10:00:35.690Z,995.29
2019-03-05T10:01:35.681Z,995.46
2019-03-05T10:02:35.671Z,995.50
2019-03-05T10:03:35.660Z,995.44
2019-03-05T10:04:35.648Z,995.54
2019-03-05T10:05:35.673Z,995.54
2019-03-05T10:06:35.625Z,995.52
2019-03-05T10:07:35.615Z,995.51
2019-03-05T10:08:35.603Z,995.69
2019-03-05T10:09:35.595Z,995.61
2019-03-05T10:10:35.584Z,995.61
2019-03-05T10:11:35.597Z,995.62
2019-03-05T10:12:35.560Z,995.70
2019-03-05T10:13:35.551Z,995.68
2019-03-05T10:14:35.542Z,995.60
2019-03-05T10:15:35.531Z,995.73
2019-03-05T10:16:35.558Z,995.52
2019-03-05T10:17:38.201Z,995.57
2019-03-05T10:18:35.496Z,995.59
2019-03-05T10:19:35.487Z,995.59
2019-03-05T10:20:35.502Z,995.57
2019-03-05T10:21:45.898Z,995.62
2019-03-05T10:22:36.494Z,995.62
2019-03-05T10:23:35.441Z,995.58
2019-03-05T10:24:35.431Z,995.66
2019-03-05T10:25:35.422Z,995.62
2019-03-05T10:26:35.408Z,995.73
2019-03-05T10:27:35.397Z,995.62
2019-03-05T10:28:35.411Z,995.67
2019-03-05T10:29:35.375Z,995.61
2019-03-05T10:30:35.371Z,995.60
2019-03-05T10:31:35.353Z,995.70
2019-03-05T10:32:35.341Z,995.68
2019-03-05T10:33:35.357Z,995.65
2019-03-05T10:34:35.329Z,995.58
2019-03-05T10:35:35.313Z,995.66
2019-03-05T10:36:35.298Z,995.61
2019-03-05T10:37:35.294Z,995.70
2019-03-05T10:38:35.312Z,995.70
2019-03-05T10:39:35.265Z,995.72
2019-03-05T10:40:35.253Z,995.87
2019-03-05T10:41:35.242Z,995.72
2019-03-05T10:42:35.250Z,995.75
2019-03-05T10:43:35.224Z,995.63
2019-03-05T10:44:35.261Z,995.79
2019-03-05T10:45:35.200Z,995.74
2019-03-05T10:46:35.218Z,995.68
2019-03-05T10:47:35.181Z,995.70
2019-03-05T10:48:35.171Z,995.79
2019-03-05T10:49:35.157Z,995.74
2019-03-05T10:50:35.183Z,995.74
2019-03-05T10:51:35.137Z,995.67
2019-03-05T10:52:35.124Z,995.84
2019-03-05T10:53:35.114Z,995.48
2019-03-05T10:54:35.110Z,995.79
2019-03-05T10:55:35.092Z,995.77
2019-03-05T10:56:35.123Z,995.71
2019-03-05T10:57:35.070Z,995.73
2019-03-05T10:58:35.060Z,995.87
2019-03-05T10:59:35.048Z,995.79
2019-03-05T11:00:35.035Z,995.78
2019-03-05T11:01:35.024Z,995.69
2019-03-05T11:02:35.051Z,995.80
2019-03-05T11:03:35.018Z,995.72
2019-03-05T11:04:45.224Z,995.67
2019-03-05T11:05:35.977Z,995.83
2019-03-05T11:06:34.968Z,995.77
2019-03-05T11:07:34.955Z,995.76
2019-03-05T11:08:34.971Z,995.80
2019-03-05T11:09:34.933Z,995.80
2019-03-05T11:10:34.924Z,995.79
2019-03-05T11:11:34.912Z,995.73
2019-03-05T11:12:34.905Z,995.74
2019-03-05T11:13:34.928Z,995.83
2019-03-05T11:14:34.879Z,995.79
2019-03-05T11:15:34.867Z,995.83
2019-03-05T11:16:34.859Z,995.80
2019-03-05T11:17:34.843Z,995.80
2019-03-05T11:18:34.870Z,995.81
2019-03-05T11:19:34.826Z,995.92
2019-03-05T11:20:34.814Z,995.87
2019-03-05T11:21:34.800Z,995.92
2019-03-05T11:22:34.792Z,995.81
2019-03-05T11:23:34.777Z,995.95
2019-03-05T11:24:34.806Z,995.88
2019-03-05T11:25:34.759Z,995.86
2019-03-05T11:26:34.747Z,995.92
2019-03-05T11:27:34.735Z,995.88
2019-03-05T11:28:34.751Z,995.92
2019-03-05T11:29:34.715Z,995.87
2019-03-05T11:30:36.434Z,995.90
2019-03-05T11:31:34.691Z,995.86
2019-03-05T11:32:34.681Z,995.88
2019-03-05T11:33:34.671Z,995.92
2019-03-05T11:34:34.658Z,995.77
2019-03-05T11:35:34.696Z,995.90
2019-03-05T11:36:34.636Z,995.92
2019-03-05T11:37:34.626Z,995.82
2019-03-05T11:38:34.617Z,995.78
2019-03-05T11:39:34.618Z,995.75
2019-03-05T11:40:34.599Z,995.83
2019-03-05T11:41:34.618Z,995.76
2019-03-05T11:42:34.572Z,995.78
2019-03-05T11:43:34.561Z,995.77
2019-03-05T11:44:34.552Z,995.75
2019-03-05T11:45:34.539Z,995.88
2019-03-05T11:46:34.531Z,995.82
2019-03-05T11:47:34.562Z,995.78
2019-03-05T11:48:34.507Z,995.79
2019-03-05T11:49:34.498Z,995.80
2019-03-05T11:50:34.487Z,995.79
2019-03-05T11:51:34.477Z,995.84
2019-03-05T11:52:34.468Z,995.85
2019-03-05T11:53:34.479Z,995.86
2019-03-05T11:54:34.442Z,995.87
2019-03-05T11:55:34.432Z,995.87
2019-03-05T11:56:34.418Z,995.88
2019-03-05T11:57:34.410Z,995.93
2019-03-05T11:58:34.427Z,995.86
2019-03-05T11:59:34.389Z,995.74
2019-03-05T12:00:34.377Z,995.90
2019-03-05T12:01:34.365Z,995.91
2019-03-05T12:02:34.355Z,995.89
2019-03-05T12:03:34.374Z,995.95
2019-03-05T12:04:34.333Z,995.97
2019-03-05T12:05:34.360Z,995.96
2019-03-05T12:06:34.313Z,995.96
2019-03-05T12:07:34.298Z,996.04
2019-03-05T12:08:34.288Z,996.05
2019-03-05T12:09:34.284Z,996.12
2019-03-05T12:10:34.294Z,996.08
2019-03-05T12:11:34.257Z,996.09
2019-03-05T12:12:34.244Z,996.09
2019-03-05T12:13:34.232Z,996.05
2019-03-05T12:14:34.222Z,996.02
2019-03-05T12:15:34.252Z,996.03
2019-03-05T12:16:34.202Z,996.05
2019-03-05T12:17:34.197Z,996.10
2019-03-05T12:18:34.180Z,996.10
2019-03-05T12:19:34.173Z,996.14
2019-03-05T12:20:34.235Z,996.09
2019-03-05T12:21:34.172Z,996.10
2019-03-05T12:22:34.135Z,996.23
2019-03-05T12:23:34.131Z,996.30
2019-03-05T12:24:34.187Z,996.16
2019-03-05T12:25:36.137Z,996.18
2019-03-05T12:26:35.158Z,996.05
2019-03-05T12:27:35.943Z,996.21
2019-03-05T12:28:34.076Z,996.19
2019-03-05T12:29:34.058Z,996.20