createdAt,value
2023-05-13T00:00:50.379Z,9.10
2023-05-13T00:04:52.442Z,9.02
2023-05-13T00:08:54.469Z,8.95
2023-05-13T00:12:56.474Z,8.87
2023-05-13T00:16:59.439Z,8.89
2023-05-13T00:21:01.454Z,8.94
2023-05-13T00:25:04.130Z,8.97
2023-05-13T00:29:06.256Z,9.12
2023-05-13T00:33:08.569Z,9.24
2023-05-13T00:37:12.073Z,9.41
2023-05-13T00:41:14.213Z,9.48
2023-05-13T00:45:17.105Z,9.57
2023-05-13T00:49:19.174Z,9.61
2023-05-13T00:53:21.538Z,9.64
2023-05-13T00:57:23.584Z,9.47
2023-05-13T01:01:59.000Z,9.34
2023-05-13T01:06:10.916Z,9.44
2023-05-13T01:10:39.912Z,9.54
2023-05-13T01:14:59.480Z,9.65
2023-05-13T01:19:35.411Z,9.75
2023-05-13T01:23:37.848Z,9.77
2023-05-13T01:27:41.152Z,9.79
2023-05-13T01:31:46.215Z,9.78
2023-05-13T01:35:48.670Z,9.77
2023-05-13T01:39:52.593Z,9.71
2023-05-13T01:43:54.828Z,9.68
2023-05-13T01:47:57.792Z,9.67
2023-05-13T01:52:01.785Z,9.62
2023-05-13T01:56:04.493Z,9.50
2023-05-13T02:00:08.076Z,9.49
2023-05-13T02:04:16.675Z,9.45
2023-05-13T02:08:19.125Z,9.39
2023-05-13T02:12:21.753Z,9.35
2023-05-13T02:16:23.838Z,9.35
2023-05-13T02:20:26.490Z,9.39
2023-05-13T02:24:30.691Z,9.42
2023-05-13T02:28:32.692Z,9.46
2023-05-13T02:32:34.869Z,9.47
2023-05-13T02:36:37.035Z,9.35
2023-05-13T02:40:40.631Z,9.30
2023-05-13T02:44:42.819Z,9.32
2023-05-13T02:48:47.399Z,9.26
2023-05-13T02:52:49.554Z,9.24
2023-05-13T02:56:51.813Z,9.13
2023-05-13T03:00:53.975Z,9.17
2023-05-13T03:05:00.147Z,9.19
2023-05-13T03:09:02.157Z,9.25
2023-05-13T03:13:04.251Z,9.26
2023-05-13T03:17:07.008Z,9.25
2023-05-13T03:21:09.811Z,9.19
2023-05-13T03:25:11.933Z,9.12
2023-05-13T03:29:22.108Z,9.10
2023-05-13T03:33:24.665Z,9.07
2023-05-13T03:37:27.375Z,9.08
2023-05-13T03:41:29.580Z,9.12
2023-05-13T03:45:33.876Z,9.08
2023-05-13T03:49:40.968Z,9.04
2023-05-13T03:53:43.275Z,8.97
2023-05-13T03:57:48.215Z,9.01
2023-05-13T04:01:52.741Z,9.02
2023-05-13T04:05:54.794Z,9.01
2023-05-13T04:09:56.853Z,9.03
2023-05-13T04:13:59.356Z,9.07
2023-05-13T04:18:01.584Z,9.09
2023-05-13T04:22:03.784Z,9.10
2023-05-13T04:26:05.876Z,9.03
2023-05-13T04:30:08.544Z,9.02
2023-05-13T04:34:12.223Z,8.99
2023-05-13T04:38:15.045Z,9.13
2023-05-13T04:42:17.544Z,9.28
2023-05-13T04:46:19.717Z,9.42
2023-05-13T04:50:22.065Z,9.56
2023-05-13T04:54:24.674Z,9.72
2023-05-13T04:58:28.046Z,9.81
2023-05-13T05:02:30.284Z,9.91
2023-05-13T05:06:33.349Z,10.01
2023-05-13T05:10:35.671Z,10.14
2023-05-13T05:14:38.174Z,10.28
2023-05-13T05:18:43.404Z,10.55
2023-05-13T05:22:45.937Z,10.73
2023-05-13T05:26:48.612Z,10.97
2023-05-13T05:30:52.007Z,11.13
2023-05-13T05:35:02.238Z,11.02
2023-05-13T05:39:04.682Z,11.18
2023-05-13T05:43:10.934Z,11.54
2023-05-13T05:47:13.314Z,11.80
2023-05-13T05:51:15.637Z,12.27
2023-05-13T05:55:17.678Z,12.66
2023-05-13T05:59:19.948Z,12.94
2023-05-13T06:03:22.533Z,13.12
2023-05-13T06:07:25.063Z,13.60
2023-05-13T06:11:27.182Z,13.91
2023-05-13T06:15:29.259Z,14.02
2023-05-13T06:19:31.280Z,14.28
2023-05-13T06:23:33.321Z,15.10
2023-05-13T06:27:36.554Z,15.66
2023-05-13T06:31:38.632Z,16.42
2023-05-13T06:35:40.898Z,18.41
2023-05-13T06:39:44.746Z,20.78
2023-05-13T06:43:48.769Z,23.72
2023-05-13T06:47:56.741Z,26.66
2023-05-13T06:51:58.952Z,25.98
2023-05-13T06:56:01.021Z,24.17
2023-05-13T07:00:03.775Z,24.30
2023-05-13T07:04:05.879Z,25.76
2023-05-13T07:08:08.584Z,25.65
2023-05-13T07:12:11.041Z,24.00
2023-05-13T07:16:13.997Z,21.74
2023-05-13T07:20:16.177Z,20.38
2023-05-13T07:24:18.183Z,19.67
2023-05-13T07:28:23.122Z,18.87
2023-05-13T07:32:25.221Z,18.33
2023-05-13T07:36:27.895Z,18.28
2023-05-13T07:40:30.032Z,18.14
2023-05-13T07:44:32.045Z,17.96
2023-05-13T07:48:34.097Z,17.83
2023-05-13T07:52:36.365Z,17.51
2023-05-13T07:56:38.526Z,17.26
2023-05-13T08:00:40.530Z,17.21
2023-05-13T08:04:42.629Z,17.33
2023-05-13T08:08:44.662Z,17.10
2023-05-13T08:12:51.058Z,16.91
2023-05-13T08:16:53.389Z,16.85
2023-05-13T08:20:55.643Z,16.53
2023-05-13T08:24:59.379Z,16.22
2023-05-13T08:29:01.416Z,16.08
2023-05-13T08:33:03.779Z,16.01
2023-05-13T08:37:06.226Z,15.98
2023-05-13T08:41:10.096Z,16.24
2023-05-13T08:45:13.265Z,16.48
2023-05-13T08:49:15.605Z,16.40
2023-05-13T08:53:18.836Z,16.36
2023-05-13T08:57:21.562Z,16.21
2023-05-13T09:01:26.339Z,16.14
2023-05-13T09:05:28.762Z,16.20
2023-05-13T09:09:31.045Z,16.26
2023-05-13T09:13:33.233Z,16.30
2023-05-13T09:17:39.038Z,16.44
2023-05-13T09:21:41.261Z,16.42
2023-05-13T09:25:43.342Z,16.18
2023-05-13T09:29:45.358Z,16.18
2023-05-13T09:33:53.491Z,16.25
2023-05-13T09:37:55.552Z,16.20
2023-05-13T09:41:57.885Z,16.18
2023-05-13T09:46:04.697Z,16.32
2023-05-13T09:50:08.960Z,16.46
2023-05-13T09:54:12.577Z,16.60
2023-05-13T09:58:15.865Z,16.75
2023-05-13T10:02:18.841Z,16.76
2023-05-13T10:06:24.586Z,16.93
2023-05-13T10:10:28.050Z,17.19
2023-05-13T10:14:30.876Z,17.45
2023-05-13T10:18:33.191Z,17.72
2023-05-13T10:22:35.915Z,17.69
2023-05-13T10:26:38.054Z,17.48
2023-05-13T10:30:41.149Z,17.29
2023-05-13T10:34:45.131Z,17.53
2023-05-13T10:39:24.967Z,17.65
2023-05-13T10:43:29.269Z,17.69
2023-05-13T10:47:35.377Z,17.76
2023-05-13T10:51:37.545Z,17.73
2023-05-13T10:55:45.973Z,17.72
2023-05-13T11:00:17.324Z,17.81
2023-05-13T11:04:21.386Z,18.08
2023-05-13T11:08:43.380Z,18.14
2023-05-13T11:13:14.051Z,18.14
2023-05-13T11:17:19.995Z,18.35
2023-05-13T11:21:33.408Z,18.52
2023-05-13T11:25:36.050Z,18.32
2023-05-13T11:29:38.952Z,18.23
2023-05-13T11:34:07.410Z,18.18
2023-05-13T11:38:09.812Z,18.10
2023-05-13T11:42:11.948Z,18.02
2023-05-13T11:46:22.946Z,18.17
2023-05-13T11:50:30.491Z,18.46
2023-05-13T11:54:40.191Z,18.88
2023-05-13T11:58:42.271Z,19.01
2023-05-13T12:02:46.116Z,18.96
2023-05-13T12:06:49.013Z,18.88
2023-05-13T12:10:51.232Z,18.42
2023-05-13T12:14:55.458Z,18.12
2023-05-13T12:19:06.096Z,18.09
2023-05-13T12:23:11.766Z,17.95
2023-05-13T12:27:14.084Z,17.90
2023-05-13T12:31:17.553Z,17.83
2023-05-13T12:35:19.893Z,16.88
2023-05-13T12:39:23.939Z,15.99
2023-05-13T12:43:25.986Z,15.34
2023-05-13T12:47:27.973Z,14.94
2023-05-13T12:51:30.377Z,13.87
2023-05-13T12:55:32.766Z,13.48
2023-05-13T12:59:34.787Z,13.66
2023-05-13T13:03:36.905Z,14.00
2023-05-13T13:07:42.044Z,14.39
2023-05-13T13:11:44.119Z,14.82
2023-05-13T13:15:46.639Z,15.13
2023-05-13T13:19:48.628Z,15.25
2023-05-13T13:23:50.725Z,15.52
2023-05-13T13:27:52.749Z,15.81
2023-05-13T13:31:54.825Z,16.20
2023-05-13T13:35:56.908Z,16.61
2023-05-13T13:39:58.982Z,16.88
2023-05-13T13:44:00.999Z,16.94
2023-05-13T13:48:03.307Z,17.15
2023-05-13T13:52:05.449Z,17.29
2023-05-13T13:56:07.488Z,17.21
2023-05-13T14:00:10.022Z,17.04
2023-05-13T14:04:16.339Z,16.81
2023-05-13T14:08:18.462Z,16.56
2023-05-13T14:12:20.593Z,16.62
2023-05-13T14:16:22.872Z,16.71
2023-05-13T14:20:25.052Z,16.80
2023-05-13T14:24:27.611Z,16.88
2023-05-13T14:28:29.612Z,16.94
2023-05-13T14:32:31.679Z,17.11
2023-05-13T14:36:33.750Z,17.31
2023-05-13T14:40:35.902Z,17.64
2023-05-13T14:44:38.017Z,17.91
2023-05-13T14:48:40.133Z,17.97
2023-05-13T14:52:42.574Z,17.78
2023-05-13T14:56:45.300Z,17.76
2023-05-13T15:00:48.716Z,17.73
2023-05-13T15:04:50.747Z,17.73
2023-05-13T15:08:52.742Z,17.82
2023-05-13T15:12:54.876Z,17.96
2023-05-13T15:16:57.119Z,18.08
2023-05-13T15:20:59.206Z,18.11
2023-05-13T15:25:01.232Z,18.10
2023-05-13T15:29:03.316Z,18.06
2023-05-13T15:33:05.512Z,17.92
2023-05-13T15:37:07.622Z,17.91
2023-05-13T15:41:09.658Z,17.86
2023-05-13T15:45:11.624Z,17.72
2023-05-13T15:49:13.828Z,17.69
2023-05-13T15:53:16.020Z,17.71
2023-05-13T15:57:19.126Z,17.71
2023-05-13T16:01:21.316Z,17.65
2023-05-13T16:05:23.363Z,17.62
2023-05-13T16:09:25.420Z,17.94
2023-05-13T16:13:27.412Z,18.26
2023-05-13T16:17:29.527Z,18.52
2023-05-13T16:21:31.611Z,18.59
2023-05-13T16:25:34.187Z,18.35
2023-05-13T16:29:36.194Z,18.05
2023-05-13T16:33:38.301Z,17.69
2023-05-13T16:37:40.347Z,17.46
2023-05-13T16:41:42.368Z,17.31
2023-05-13T16:45:44.431Z,17.24
2023-05-13T16:49:48.392Z,17.28
2023-05-13T16:53:50.422Z,17.26
2023-05-13T16:57:53.929Z,17.24
2023-05-13T17:01:56.083Z,17.18
2023-05-13T17:05:58.235Z,17.11
2023-05-13T17:10:00.252Z,17.01
2023-05-13T17:14:03.264Z,16.90
2023-05-13T17:18:05.347Z,16.80
2023-05-13T17:22:07.458Z,16.76
2023-05-13T17:26:09.709Z,16.73
2023-05-13T17:30:12.144Z,16.70
2023-05-13T17:34:14.094Z,16.63
2023-05-13T17:38:16.088Z,16.57
2023-05-13T17:42:18.107Z,16.40
2023-05-13T17:46:20.121Z,16.28
2023-05-13T17:50:22.359Z,16.27
2023-05-13T17:54:24.554Z,16.13
2023-05-13T17:58:26.586Z,15.81
2023-05-13T18:02:28.608Z,15.66
2023-05-13T18:06:31.051Z,15.45
2023-05-13T18:10:33.121Z,14.89
2023-05-13T18:14:35.216Z,14.59
2023-05-13T18:18:37.309Z,14.51
2023-05-13T18:22:39.433Z,14.44
2023-05-13T18:26:41.465Z,14.34
2023-05-13T18:30:43.624Z,14.20
2023-05-13T18:34:45.661Z,14.01
2023-05-13T18:38:48.005Z,13.90
2023-05-13T18:42:50.026Z,13.78
2023-05-13T18:46:52.516Z,13.67
2023-05-13T18:50:54.518Z,13.63
2023-05-13T18:54:56.484Z,13.57
2023-05-13T18:58:58.567Z,13.49
2023-05-13T19:03:00.863Z,13.36
2023-05-13T19:07:03.117Z,13.23
2023-05-13T19:11:05.115Z,13.12
2023-05-13T19:15:07.799Z,13.04
2023-05-13T19:19:09.925Z,12.95
2023-05-13T19:23:13.584Z,12.83
2023-05-13T19:27:15.640Z,12.69
2023-05-13T19:31:17.756Z,12.44
2023-05-13T19:35:19.824Z,12.11
2023-05-13T19:39:21.826Z,12.04
2023-05-13T19:43:24.731Z,12.04
2023-05-13T19:47:27.151Z,11.89
2023-05-13T19:51:29.338Z,11.65
2023-05-13T19:55:31.987Z,11.55
2023-05-13T19:59:35.901Z,11.50
2023-05-13T20:03:38.010Z,11.46
2023-05-13T20:07:40.164Z,11.41
2023-05-13T20:11:42.236Z,11.27
2023-05-13T20:15:44.494Z,11.20
2023-05-13T20:19:47.591Z,11.14
2023-05-13T20:23:49.579Z,11.10
2023-05-13T20:27:51.618Z,10.97
2023-05-13T20:31:53.721Z,10.80
2023-05-13T20:35:55.706Z,10.62
2023-05-13T20:39:57.749Z,10.52
2023-05-13T20:43:59.739Z,10.48
2023-05-13T20:48:01.830Z,10.43
2023-05-13T20:52:04.808Z,10.47
2023-05-13T20:56:09.887Z,10.48
2023-05-13T21:00:12.630Z,10.48
2023-05-13T21:04:14.767Z,10.45
2023-05-13T21:08:16.995Z,10.38
2023-05-13T21:12:18.996Z,10.28
2023-05-13T21:16:21.146Z,10.16
2023-05-13T21:20:23.428Z,10.05
2023-05-13T21:24:25.689Z,9.76
2023-05-13T21:28:28.493Z,9.56
2023-05-13T21:32:30.640Z,9.41
2023-05-13T21:36:33.754Z,9.39
2023-05-13T21:40:36.032Z,9.46
2023-05-13T21:44:38.099Z,9.47
2023-05-13T21:48:40.182Z,9.36
2023-05-13T21:52:42.202Z,9.24
2023-05-13T21:56:44.250Z,9.18
2023-05-13T22:00:46.310Z,9.19
2023-05-13T22:04:48.307Z,9.14
2023-05-13T22:08:50.354Z,8.97
2023-05-13T22:12:52.348Z,8.78
2023-05-13T22:17:07.885Z,8.78
2023-05-13T22:21:11.495Z,8.71
2023-05-13T22:25:13.538Z,8.65
2023-05-13T22:29:15.538Z,8.49
2023-05-13T22:33:18.566Z,8.41
2023-05-13T22:37:20.558Z,8.42
2023-05-13T22:41:23.726Z,8.47
2023-05-13T22:45:25.844Z,8.40
2023-05-13T22:49:27.944Z,8.28
2023-05-13T22:53:29.995Z,8.15
2023-05-13T22:57:32.010Z,8.15
2023-05-13T23:01:34.025Z,8.06
2023-05-13T23:05:36.087Z,8.13
2023-05-13T23:09:38.121Z,8.12
2023-05-13T23:13:40.111Z,8.10
2023-05-13T23:17:42.316Z,7.97
2023-05-13T23:21:44.406Z,7.92
2023-05-13T23:25:47.447Z,7.95
2023-05-13T23:29:49.468Z,7.99
2023-05-13T23:33:51.509Z,8.02
2023-05-13T23:37:53.742Z,8.12
2023-05-13T23:41:55.786Z,8.20
2023-05-13T23:45:57.832Z,8.20
2023-05-13T23:50:00.176Z,8.16
2023-05-13T23:54:02.207Z,7.97
2023-05-13T23:58:04.314Z,7.88
