createdAt,value
2018-02-08T00:01:00.682Z,-7.20
2018-02-08T00:03:28.265Z,-7.10
2018-02-08T00:05:55.879Z,-7.30
2018-02-08T00:08:23.468Z,-7.30
2018-02-08T00:10:51.071Z,-7.30
2018-02-08T00:13:20.130Z,-7.20
2018-02-08T00:15:47.783Z,-7.20
2018-02-08T00:18:15.419Z,-7.10
2018-02-08T00:20:43.011Z,-7.20
2018-02-08T00:23:10.741Z,-7.30
2018-02-08T00:25:38.346Z,-7.20
2018-02-08T00:28:05.929Z,-7.30
2018-02-08T00:30:33.640Z,-7.50
2018-02-08T00:33:01.215Z,-7.60
2018-02-08T00:35:28.805Z,-7.80
2018-02-08T00:37:56.518Z,-7.80
2018-02-08T00:40:24.095Z,-7.80
2018-02-08T00:42:51.677Z,-8.00
2018-02-08T00:45:19.263Z,-7.90
2018-02-08T00:47:47.612Z,-7.50
2018-02-08T00:50:15.601Z,-7.50
2018-02-08T00:52:43.958Z,-7.80
2018-02-08T00:55:12.303Z,-7.80
2018-02-08T00:57:39.889Z,-7.90
2018-02-08T01:00:07.508Z,-7.80
2018-02-08T01:02:35.516Z,-8.00
2018-02-08T01:05:03.101Z,-8.00
2018-02-08T01:07:30.659Z,-8.00
2018-02-08T01:09:59.038Z,-8.10
2018-02-08T01:12:27.375Z,-8.20
2018-02-08T01:14:54.991Z,-8.30
2018-02-08T01:17:22.573Z,-8.30
2018-02-08T01:19:50.159Z,-8.30
2018-02-08T01:22:17.744Z,-8.30
2018-02-08T01:24:45.319Z,-8.40
2018-02-08T01:27:13.703Z,-8.30
2018-02-08T01:29:42.051Z,-8.40
2018-02-08T01:32:09.685Z,-8.50
2018-02-08T01:34:37.770Z,-8.50
2018-02-08T01:37:05.340Z,-8.50
2018-02-08T01:39:33.446Z,-8.50
2018-02-08T01:42:01.792Z,-8.30
2018-02-08T01:44:29.361Z,-8.40
2018-02-08T01:46:56.945Z,-8.20
2018-02-08T01:49:36.349Z,-8.10
2018-02-08T01:52:04.304Z,-8.10
2018-02-08T01:54:31.893Z,-8.20
2018-02-08T01:57:00.239Z,-8.30
2018-02-08T01:59:27.863Z,-8.40
2018-02-08T02:01:55.477Z,-8.10
2018-02-08T02:04:23.103Z,-7.90
2018-02-08T02:06:50.674Z,-8.10
2018-02-08T02:09:18.270Z,-8.20
2018-02-08T02:11:46.647Z,-8.20
2018-02-08T02:14:15.031Z,-8.30
2018-02-08T02:16:43.372Z,-8.40
2018-02-08T02:19:11.626Z,-8.40
2018-02-08T02:21:39.207Z,-8.50
2018-02-08T02:24:07.574Z,-8.50
2018-02-08T02:26:35.180Z,-8.60
2018-02-08T02:29:03.540Z,-8.50
2018-02-08T02:31:31.867Z,-8.60
2018-02-08T02:33:59.462Z,-8.70
2018-02-08T02:36:27.037Z,-8.60
2018-02-08T02:38:56.298Z,-8.70
2018-02-08T02:41:23.877Z,-8.80
2018-02-08T02:43:51.453Z,-8.70
2018-02-08T02:46:19.811Z,-8.80
2018-02-08T02:48:47.386Z,-8.90
2018-02-08T02:51:15.762Z,-8.80
2018-02-08T02:53:43.329Z,-8.90
2018-02-08T02:56:11.694Z,-8.80
2018-02-08T02:58:40.771Z,-8.90
2018-02-08T03:01:08.377Z,-8.90
2018-02-08T03:03:36.288Z,-8.80
2018-02-08T03:06:03.850Z,-8.80
2018-02-08T03:08:31.429Z,-8.70
2018-02-08T03:10:59.021Z,-8.70
2018-02-08T03:13:26.599Z,-8.70
2018-02-08T03:15:54.477Z,-8.70
2018-02-08T03:18:22.033Z,-8.70
2018-02-08T03:20:49.608Z,-8.80
2018-02-08T03:23:17.210Z,-8.80
2018-02-08T03:25:45.555Z,-8.70
2018-02-08T03:28:13.433Z,-8.70
2018-02-08T03:33:45.690Z,-8.80
2018-02-08T03:36:13.286Z,-8.80
2018-02-08T03:38:41.634Z,-8.70
2018-02-08T03:41:09.237Z,-8.80
2018-02-08T03:43:37.594Z,-8.70
2018-02-08T03:46:05.475Z,-8.70
2018-02-08T03:48:33.822Z,-8.60
2018-02-08T03:51:01.392Z,-8.70
2018-02-08T03:53:28.979Z,-8.50
2018-02-08T03:55:57.316Z,-8.50
2018-02-08T03:58:25.283Z,-8.60
2018-02-08T04:00:52.846Z,-8.50
2018-02-08T04:03:20.515Z,-8.60
2018-02-08T04:05:48.862Z,-8.50
2018-02-08T04:08:16.448Z,-8.60
2018-02-08T04:10:44.405Z,-8.40
2018-02-08T04:13:11.979Z,-8.50
2018-02-08T04:15:39.557Z,-8.40
2018-02-08T04:18:07.913Z,-8.40
2018-02-08T04:20:35.858Z,-8.50
2018-02-08T04:23:03.438Z,-8.60
2018-02-08T04:25:31.804Z,-8.60
2018-02-08T04:27:59.383Z,-8.70
2018-02-08T04:30:27.321Z,-8.80
2018-02-08T04:32:54.891Z,-8.90
2018-02-08T04:35:22.446Z,-9.00
2018-02-08T04:37:50.045Z,-9.00
2018-02-08T04:40:30.314Z,-9.10
2018-02-08T04:43:09.776Z,-9.20
2018-02-08T04:45:49.203Z,-9.20
2018-02-08T04:48:16.813Z,-9.00
2018-02-08T04:50:45.172Z,-8.60
2018-02-08T04:53:12.771Z,-8.60
2018-02-08T04:55:41.113Z,-8.60
2018-02-08T04:58:08.818Z,-8.70
2018-02-08T05:00:37.125Z,-8.80
2018-02-08T05:03:04.714Z,-8.80
2018-02-08T05:05:32.293Z,-8.80
2018-02-08T05:07:59.851Z,-8.80
2018-02-08T05:10:28.501Z,-8.90
2018-02-08T05:12:56.084Z,-9.00
2018-02-08T05:15:25.167Z,-8.50
2018-02-08T05:17:52.760Z,-8.50
2018-02-08T05:20:21.098Z,-8.80
2018-02-08T05:22:48.715Z,-8.80
2018-02-08T05:25:16.303Z,-8.80
2018-02-08T05:27:43.874Z,-8.90
2018-02-08T05:30:11.698Z,-8.90
2018-02-08T05:32:39.265Z,-8.70
2018-02-08T05:35:06.823Z,-8.60
2018-02-08T05:37:34.681Z,-8.60
2018-02-08T05:40:02.251Z,-8.60
2018-02-08T05:42:29.823Z,-8.60
2018-02-08T05:44:57.426Z,-8.80
2018-02-08T05:47:25.752Z,-8.50
2018-02-08T05:49:53.613Z,-8.50
2018-02-08T05:52:21.210Z,-8.50
2018-02-08T05:54:49.630Z,-8.40
2018-02-08T05:57:17.280Z,-8.40
2018-02-08T05:59:45.631Z,-8.50
2018-02-08T06:02:14.710Z,-8.30
2018-02-08T06:04:42.376Z,-8.40
2018-02-08T06:07:10.007Z,-8.30
2018-02-08T06:09:37.625Z,-8.40
2018-02-08T06:12:05.996Z,-8.20
2018-02-08T06:14:34.383Z,-8.20
2018-02-08T06:17:02.729Z,-8.30
2018-02-08T06:19:30.760Z,-8.30
2018-02-08T06:21:58.671Z,-8.20
2018-02-08T06:24:26.237Z,-8.20
2018-02-08T06:26:53.812Z,-8.30
2018-02-08T06:29:22.197Z,-8.40
2018-02-08T06:31:50.559Z,-8.50
2018-02-08T06:34:18.900Z,-8.70
2018-02-08T06:36:46.517Z,-8.70
2018-02-08T06:39:14.987Z,-8.90
2018-02-08T06:41:43.294Z,-8.80
2018-02-08T06:44:10.887Z,-8.90
2018-02-08T06:46:38.480Z,-8.90
2018-02-08T06:49:06.818Z,-9.00
2018-02-08T06:51:34.421Z,-9.00
2018-02-08T06:54:02.959Z,-8.60
2018-02-08T06:56:30.517Z,-8.60
2018-02-08T06:58:58.139Z,-8.70
2018-02-08T07:01:25.710Z,-8.60
2018-02-08T07:03:53.311Z,-8.60
2018-02-08T07:06:20.887Z,-8.40
2018-02-08T07:08:49.203Z,-8.30
2018-02-08T07:11:17.194Z,-8.40
2018-02-08T07:13:44.826Z,-8.10
2018-02-08T07:16:12.404Z,-8.10
2018-02-08T07:18:40.024Z,-8.10
2018-02-08T07:21:08.375Z,-8.30
2018-02-08T07:23:35.964Z,-8.40
2018-02-08T07:26:04.282Z,-8.30
2018-02-08T07:28:31.840Z,-8.10
2018-02-08T07:30:59.432Z,-8.10
2018-02-08T07:33:27.139Z,-8.20
2018-02-08T07:35:54.798Z,-8.20
2018-02-08T07:38:22.368Z,-8.20
2018-02-08T07:40:49.962Z,-8.00
2018-02-08T07:43:17.532Z,-8.00
2018-02-08T07:45:45.924Z,-8.00
2018-02-08T07:48:14.262Z,-7.90
2018-02-08T07:50:41.918Z,-7.90
2018-02-08T07:53:09.509Z,-7.60
2018-02-08T07:55:37.094Z,-7.40
2018-02-08T07:58:04.660Z,-7.30
2018-02-08T08:00:32.223Z,-7.30
2018-02-08T08:02:59.828Z,-7.20
2018-02-08T08:05:27.398Z,-7.20
2018-02-08T08:07:55.743Z,-7.00
2018-02-08T08:10:23.332Z,-7.00
2018-02-08T08:12:50.944Z,-7.00
2018-02-08T08:15:19.261Z,-7.10
2018-02-08T08:17:46.866Z,-7.10
2018-02-08T08:20:14.447Z,-7.00
2018-02-08T08:22:42.298Z,-7.00
2018-02-08T08:25:09.897Z,-6.80
2018-02-08T08:27:37.506Z,-6.80
2018-02-08T08:30:05.105Z,-6.70
2018-02-08T08:32:32.676Z,-6.60
2018-02-08T08:35:00.269Z,-6.40
2018-02-08T08:37:28.895Z,-6.20
2018-02-08T08:39:56.462Z,-6.20
2018-02-08T08:42:24.053Z,-6.00
2018-02-08T08:44:51.634Z,-5.90
2018-02-08T08:47:20.035Z,-5.60
2018-02-08T08:49:47.630Z,-5.60
2018-02-08T08:52:15.253Z,-5.40
2018-02-08T08:54:42.811Z,-5.20
2018-02-08T08:57:10.413Z,-5.10
2018-02-08T08:59:37.975Z,-5.00
2018-02-08T09:02:05.698Z,-4.80
2018-02-08T09:04:33.533Z,-4.70
2018-02-08T09:07:01.912Z,-4.50
2018-02-08T09:09:30.499Z,-4.40
2018-02-08T09:11:59.026Z,-4.30
2018-02-08T09:14:26.593Z,-4.30
2018-02-08T09:16:54.557Z,-4.10
2018-02-08T09:19:22.188Z,-4.00
2018-02-08T09:21:49.781Z,-3.80
2018-02-08T09:24:17.509Z,-3.60
2018-02-08T09:26:45.096Z,-3.40
2018-02-08T09:29:12.661Z,-3.20
2018-02-08T09:31:40.275Z,-3.10
2018-02-08T09:34:07.844Z,-3.10
2018-02-08T09:36:35.415Z,-3.10
2018-02-08T09:39:03.009Z,-3.00
2018-02-08T09:41:30.580Z,-2.90
2018-02-08T09:43:58.928Z,-2.70
2018-02-08T09:46:26.561Z,-2.80
2018-02-08T09:48:54.153Z,-2.60
2018-02-08T09:51:21.905Z,-2.50
2018-02-08T09:53:49.490Z,-2.50
2018-02-08T09:56:17.094Z,-2.40
2018-02-08T09:58:44.676Z,-2.30
2018-02-08T10:01:12.323Z,-2.20
2018-02-08T10:03:39.926Z,-2.10
2018-02-08T10:06:07.503Z,-2.00
2018-02-08T10:08:36.821Z,-1.80
2018-02-08T10:11:04.497Z,-1.80
2018-02-08T10:13:32.071Z,-1.70
2018-02-08T10:15:59.638Z,-1.70
2018-02-08T10:18:27.239Z,-1.70
2018-02-08T10:20:55.573Z,-1.50
2018-02-08T10:23:23.134Z,-1.50
2018-02-08T10:25:50.839Z,-1.40
2018-02-08T10:28:19.173Z,-1.10
2018-02-08T10:30:46.749Z,-1.20
2018-02-08T10:33:14.372Z,-1.00
2018-02-08T10:35:41.960Z,-0.90
2018-02-08T10:38:09.554Z,-0.90
2018-02-08T10:40:38.008Z,-0.60
2018-02-08T10:43:05.588Z,-0.70
2018-02-08T10:45:33.919Z,-0.50
2018-02-08T10:48:01.509Z,-0.50
2018-02-08T10:50:29.090Z,-0.50
2018-02-08T10:52:57.433Z,-0.60
2018-02-08T10:55:25.021Z,-0.70
2018-02-08T10:57:53.340Z,-0.40
2018-02-08T11:00:20.896Z,-0.50
2018-02-08T11:02:48.495Z,-0.40
2018-02-08T11:05:16.053Z,-0.50
2018-02-08T11:07:43.608Z,-0.40
2018-02-08T11:10:11.219Z,-0.40
2018-02-08T11:12:39.015Z,-0.20
2018-02-08T11:15:06.651Z,0.00
2018-02-08T11:17:34.245Z,0.00
2018-02-08T11:20:01.801Z,0.10
2018-02-08T11:22:29.360Z,0.10
2018-02-08T11:24:56.957Z,0.10
2018-02-08T11:27:25.283Z,0.40
2018-02-08T11:29:52.845Z,0.30
2018-02-08T11:32:20.438Z,0.50
2018-02-08T11:34:48.810Z,0.80
2018-02-08T11:37:16.379Z,0.70
2018-02-08T11:39:44.702Z,0.70
2018-02-08T11:42:12.300Z,0.60
2018-02-08T11:44:39.856Z,0.50
2018-02-08T11:47:07.838Z,0.60
2018-02-08T11:49:36.179Z,0.70
2018-02-08T11:52:03.765Z,0.60
2018-02-08T11:54:32.862Z,0.70
2018-02-08T11:57:01.942Z,0.90
2018-02-08T11:59:31.891Z,0.90
2018-02-08T12:01:59.518Z,0.90
2018-02-08T12:04:27.146Z,1.20
2018-02-08T12:06:54.744Z,1.50
2018-02-08T12:09:22.456Z,1.50
2018-02-08T12:11:50.054Z,1.50
2018-02-08T12:14:17.651Z,1.80
2018-02-08T12:16:46.398Z,1.70
2018-02-08T12:19:13.958Z,1.60
2018-02-08T12:21:41.516Z,1.70
2018-02-08T12:24:09.119Z,2.10
2018-02-08T12:26:37.431Z,3.50
2018-02-08T12:29:04.999Z,3.40
2018-02-08T12:31:32.593Z,4.50
2018-02-08T12:34:00.932Z,5.90
2018-02-08T12:36:28.510Z,5.80
2018-02-08T12:38:56.900Z,5.40
2018-02-08T12:41:24.469Z,5.30
2018-02-08T12:43:52.802Z,6.80
2018-02-08T12:46:20.539Z,6.80
2018-02-08T12:48:48.107Z,6.90
2018-02-08T12:51:15.666Z,6.80
2018-02-08T12:53:43.260Z,6.50
2018-02-08T12:56:12.329Z,7.30
2018-02-08T12:58:39.935Z,7.30
2018-02-08T13:01:08.343Z,6.00
2018-02-08T13:03:35.896Z,5.90
2018-02-08T13:06:03.471Z,5.40
2018-02-08T13:08:31.085Z,5.30
2018-02-08T13:10:59.492Z,5.60
2018-02-08T13:13:27.658Z,5.50
2018-02-08T13:15:55.987Z,6.10
2018-02-08T13:18:23.551Z,6.00
2018-02-08T13:20:51.157Z,6.40
2018-02-08T13:23:18.722Z,6.20
2018-02-08T13:25:46.295Z,6.40
2018-02-08T13:28:13.933Z,6.60
2018-02-08T13:30:42.254Z,7.30
2018-02-08T13:33:09.819Z,7.20
2018-02-08T13:35:37.975Z,6.80
2018-02-08T13:38:05.507Z,7.30
2018-02-08T13:40:33.831Z,7.10
2018-02-08T13:43:01.432Z,7.80
2018-02-08T13:45:29.361Z,8.10
2018-02-08T13:48:02.651Z,8.40
2018-02-08T13:50:35.087Z,7.50
2018-02-08T13:56:13.134Z,7.40
2018-02-08T13:58:46.139Z,7.40
2018-02-08T14:01:24.532Z,7.50
2018-02-08T14:03:52.113Z,7.30
2018-02-08T14:06:19.662Z,6.90
2018-02-08T14:08:47.294Z,7.80
2018-02-08T14:11:14.926Z,7.90
2018-02-08T14:13:42.485Z,8.20
2018-02-08T14:16:10.044Z,8.70
2018-02-08T14:18:37.638Z,8.90
2018-02-08T14:21:05.231Z,8.10
2018-02-08T14:23:32.795Z,7.60
2018-02-08T14:26:00.388Z,7.40
2018-02-08T14:28:27.986Z,8.00
2018-02-08T14:30:55.552Z,7.40
2018-02-08T14:33:23.451Z,7.00
2018-02-08T14:35:51.775Z,7.40
2018-02-08T14:38:21.530Z,7.40
2018-02-08T14:40:49.865Z,8.70
2018-02-08T14:43:17.506Z,8.70
2018-02-08T14:45:45.265Z,7.60
2018-02-08T14:48:12.837Z,7.90
2018-02-08T14:50:40.445Z,8.10
2018-02-08T14:53:08.809Z,7.50
2018-02-08T14:55:36.375Z,7.40
2018-02-08T14:58:05.900Z,6.50
2018-02-08T15:00:34.387Z,5.80
2018-02-08T15:03:02.723Z,5.80
2018-02-08T15:05:30.312Z,5.70
2018-02-08T15:07:58.637Z,4.80
2018-02-08T15:10:26.253Z,4.70
2018-02-08T15:12:54.592Z,4.00
2018-02-08T15:15:22.162Z,4.00
2018-02-08T15:17:49.758Z,3.80
2018-02-08T15:20:17.467Z,3.50
2018-02-08T15:22:46.596Z,3.00
2018-02-08T15:25:14.936Z,2.90
2018-02-08T15:27:42.685Z,2.80
2018-02-08T15:30:11.346Z,2.80
2018-02-08T15:32:38.902Z,2.80
2018-02-08T15:35:06.580Z,2.60
2018-02-08T15:37:34.136Z,2.50
2018-02-08T15:40:01.699Z,2.50
2018-02-08T15:42:29.278Z,2.40
2018-02-08T15:44:56.838Z,2.30
2018-02-08T15:47:24.423Z,2.30
2018-02-08T15:49:53.494Z,2.00
2018-02-08T15:52:21.092Z,2.00
2018-02-08T15:54:49.446Z,1.90
2018-02-08T15:57:17.042Z,1.80
2018-02-08T15:59:44.656Z,1.80
2018-02-08T16:02:12.220Z,1.70
2018-02-08T16:04:40.589Z,1.50
2018-02-08T16:07:08.155Z,1.50
2018-02-08T16:09:36.106Z,1.40
2018-02-08T16:12:03.951Z,1.30
2018-02-08T16:14:31.516Z,1.20
2018-02-08T16:16:59.293Z,1.00
2018-02-08T16:19:26.860Z,0.90
2018-02-08T16:21:54.436Z,0.90
2018-02-08T16:24:22.029Z,0.80
2018-02-08T16:26:49.636Z,0.80
2018-02-08T16:29:17.633Z,0.70
2018-02-08T16:31:46.358Z,0.60
2018-02-08T16:34:13.934Z,0.60
2018-02-08T16:36:41.498Z,0.60
2018-02-08T16:39:09.128Z,0.50
2018-02-08T16:41:36.691Z,0.50
2018-02-08T16:44:04.254Z,0.40
2018-02-08T16:46:31.860Z,0.30
2018-02-08T16:48:59.475Z,0.20
2018-02-08T16:51:27.046Z,0.20
2018-02-08T16:53:54.623Z,0.10
2018-02-08T16:56:22.275Z,-0.10
2018-02-08T16:58:50.046Z,-0.10
2018-02-08T17:01:17.652Z,-0.20
2018-02-08T17:03:45.221Z,-0.30
2018-02-08T17:06:12.831Z,-0.40
2018-02-08T17:08:40.447Z,-0.40
2018-02-08T17:11:08.014Z,-0.40
2018-02-08T17:13:35.595Z,-0.30
2018-02-08T17:16:03.576Z,-0.30
2018-02-08T17:18:31.142Z,-0.40
2018-02-08T17:20:58.726Z,-0.50
2018-02-08T17:23:27.097Z,-0.60
2018-02-08T17:25:55.435Z,-0.70
2018-02-08T17:28:23.379Z,-0.80
2018-02-08T17:30:50.984Z,-0.90
2018-02-08T17:33:18.585Z,-1.00
2018-02-08T17:35:46.183Z,-1.10
2018-02-08T17:38:13.771Z,-1.20
2018-02-08T17:40:42.171Z,-1.10
2018-02-08T17:43:09.768Z,-1.10
2018-02-08T17:45:37.504Z,-1.00
2018-02-08T17:48:05.088Z,-1.00
2018-02-08T17:50:32.660Z,-0.90
2018-02-08T17:53:00.294Z,-0.90
2018-02-08T17:55:27.882Z,-0.80
2018-02-08T17:57:55.460Z,-0.80
2018-02-08T18:00:23.935Z,-0.80
2018-02-08T18:02:51.721Z,-0.80
2018-02-08T18:05:20.063Z,-0.80
2018-02-08T18:07:47.701Z,-0.90
2018-02-08T18:10:15.289Z,-0.90
2018-02-08T18:12:42.904Z,-1.00
2018-02-08T18:15:11.319Z,-1.10
2018-02-08T18:17:38.950Z,-1.20
2018-02-08T18:20:07.361Z,-1.00
2018-02-08T18:22:34.950Z,-1.10
2018-02-08T18:25:03.829Z,-1.10
2018-02-08T18:27:32.157Z,-1.10
2018-02-08T18:29:59.760Z,-1.10
2018-02-08T18:32:27.384Z,-1.20
2018-02-08T18:34:54.977Z,-1.20
2018-02-08T18:37:22.616Z,-1.20
2018-02-08T18:39:50.194Z,-1.20
2018-02-08T18:42:17.851Z,-1.20
2018-02-08T18:44:46.983Z,-1.40
2018-02-08T18:47:14.665Z,-1.40
2018-02-08T18:49:42.293Z,-1.40
2018-02-08T18:52:10.657Z,-1.50
2018-02-08T18:54:38.231Z,-1.60
2018-02-08T18:57:06.614Z,-1.50
2018-02-08T18:59:34.941Z,-1.60
2018-02-08T19:02:02.506Z,-1.70
2018-02-08T19:04:30.135Z,-1.50
2018-02-08T19:06:57.705Z,-1.50
2018-02-08T19:09:25.281Z,-1.40
2018-02-08T19:11:53.564Z,-1.50
2018-02-08T19:14:21.129Z,-1.40
2018-02-08T19:16:48.691Z,-1.40
2018-02-08T19:19:16.305Z,-1.50
2018-02-08T19:21:43.877Z,-1.50
2018-02-08T19:24:11.522Z,-1.50
2018-02-08T19:26:39.089Z,-1.60
2018-02-08T19:29:06.672Z,-1.50
2018-02-08T19:31:34.290Z,-1.50
2018-02-08T19:34:01.857Z,-1.50
2018-02-08T19:36:29.445Z,-1.50
2018-02-08T19:38:57.054Z,-1.50
2018-02-08T19:41:25.405Z,-1.50
2018-02-08T19:43:52.988Z,-1.50
2018-02-08T19:46:21.422Z,-1.50
2018-02-08T19:48:48.988Z,-1.60
2018-02-08T19:51:16.576Z,-1.50
2018-02-08T19:53:44.967Z,-1.60
2018-02-08T19:56:13.353Z,-1.60
2018-02-08T19:58:41.029Z,-1.70
2018-02-08T20:01:08.638Z,-1.60
2018-02-08T20:03:36.249Z,-1.60
2018-02-08T20:06:03.841Z,-1.60
2018-02-08T20:08:31.409Z,-1.60
2018-02-08T20:10:59.109Z,-1.60
2018-02-08T20:13:26.691Z,-1.60
2018-02-08T20:15:54.277Z,-1.70
2018-02-08T20:18:22.246Z,-1.60
2018-02-08T20:20:49.830Z,-1.70
2018-02-08T20:23:18.255Z,-1.80
2018-02-08T20:25:45.853Z,-1.80
2018-02-08T20:28:13.426Z,-1.70
2018-02-08T20:30:41.961Z,-1.90
2018-02-08T20:33:09.578Z,-2.00
2018-02-08T20:35:37.924Z,-1.90
2018-02-08T20:38:05.507Z,-2.00
2018-02-08T20:40:33.889Z,-1.90
2018-02-08T20:43:07.958Z,-1.90
2018-02-08T20:45:35.912Z,-2.00
2018-02-08T20:48:03.489Z,-1.90
2018-02-08T20:50:31.089Z,-2.00
2018-02-08T20:53:04.129Z,-2.00
2018-02-08T20:55:31.704Z,-2.10
2018-02-08T20:57:59.272Z,-2.00
2018-02-08T21:00:26.888Z,-2.00
2018-02-08T21:02:54.476Z,-2.00
2018-02-08T21:05:22.059Z,-1.90
2018-02-08T21:07:49.687Z,-2.00
2018-02-08T21:10:17.271Z,-2.10
2018-02-08T21:12:45.686Z,-2.30
2018-02-08T21:15:13.318Z,-2.30
2018-02-08T21:17:40.888Z,-2.40
2018-02-08T21:20:10.085Z,-2.40
2018-02-08T21:22:41.489Z,-2.40
2018-02-08T21:25:09.106Z,-2.50
2018-02-08T21:27:36.668Z,-2.30
2018-02-08T21:30:04.342Z,-2.30
2018-02-08T21:32:31.908Z,-2.30
2018-02-08T21:34:59.479Z,-2.20
2018-02-08T21:37:27.083Z,-2.20
2018-02-08T21:39:55.557Z,-2.30
2018-02-08T21:42:23.885Z,-2.30
2018-02-08T21:44:51.534Z,-2.30
2018-02-08T21:47:19.106Z,-2.30
2018-02-08T21:49:46.697Z,-2.30
2018-02-08T21:52:14.315Z,-2.30
2018-02-08T21:54:41.884Z,-2.40
2018-02-08T21:57:09.448Z,-2.40
2018-02-08T21:59:37.052Z,-2.50
2018-02-08T22:02:04.615Z,-2.40
2018-02-08T22:04:33.163Z,-2.30
2018-02-08T22:07:00.730Z,-2.40
2018-02-08T22:09:28.299Z,-2.30
2018-02-08T22:11:57.413Z,-2.50
2018-02-08T22:14:25.779Z,-2.40
2018-02-08T22:16:54.141Z,-2.30
2018-02-08T22:19:21.770Z,-2.40
2018-02-08T22:21:49.386Z,-2.30
2018-02-08T22:24:17.734Z,-2.30
2018-02-08T22:26:45.349Z,-2.40
2018-02-08T22:29:12.985Z,-2.40
2018-02-08T22:31:41.333Z,-2.40
2018-02-08T22:34:09.236Z,-2.50
2018-02-08T22:36:37.832Z,-2.30
2018-02-08T22:39:05.504Z,-2.40
2018-02-08T22:41:33.107Z,-2.30
2018-02-08T22:44:00.683Z,-2.30
2018-02-08T22:46:29.050Z,-2.40
2018-02-08T22:48:56.650Z,-2.40
2018-02-08T22:51:24.234Z,-2.40
2018-02-08T22:53:51.785Z,-2.50
2018-02-08T22:56:19.434Z,-2.50
2018-02-08T22:58:47.132Z,-2.50
2018-02-08T23:01:14.700Z,-2.50
2018-02-08T23:03:42.669Z,-2.50
2018-02-08T23:06:10.221Z,-2.40
2018-02-08T23:08:37.833Z,-2.40
2018-02-08T23:11:05.468Z,-2.50
2018-02-08T23:13:33.802Z,-2.60
2018-02-08T23:16:01.370Z,-2.60
2018-02-08T23:18:29.318Z,-2.60
2018-02-08T23:20:56.873Z,-2.60
2018-02-08T23:23:24.445Z,-2.70
2018-02-08T23:25:52.052Z,-2.70
2018-02-08T23:28:20.385Z,-2.60
2018-02-08T23:30:47.933Z,-2.70
2018-02-08T23:33:15.920Z,-2.70
2018-02-08T23:35:43.477Z,-2.70
2018-02-08T23:38:11.056Z,-2.80
2018-02-08T23:40:38.645Z,-2.90
2018-02-08T23:43:06.986Z,-2.80
2018-02-08T23:45:34.564Z,-2.90
2018-02-08T23:48:03.088Z,-2.80
2018-02-08T23:50:30.847Z,-2.80
2018-02-08T23:52:58.425Z,-2.70
2018-02-08T23:55:26.011Z,-2.80
2018-02-08T23:57:54.360Z,-2.70
