createdAt,value
2023-12-29T00:01:40.291Z,6.79
2023-12-29T00:04:12.495Z,6.78
2023-12-29T00:06:53.487Z,6.78
2023-12-29T00:09:29.705Z,6.82
2023-12-29T00:12:01.689Z,6.84
2023-12-29T00:14:33.737Z,6.87
2023-12-29T00:17:06.747Z,6.89
2023-12-29T00:19:38.943Z,6.86
2023-12-29T00:22:11.042Z,6.82
2023-12-29T00:24:43.081Z,6.78
2023-12-29T00:27:15.899Z,6.74
2023-12-29T00:29:47.831Z,6.72
2023-12-29T00:32:20.021Z,6.71
2023-12-29T00:34:52.057Z,6.69
2023-12-29T00:37:24.110Z,6.67
2023-12-29T00:39:56.078Z,6.67
2023-12-29T00:42:28.142Z,6.66
2023-12-29T00:45:00.097Z,6.66
2023-12-29T00:47:32.233Z,6.64
2023-12-29T00:50:04.668Z,6.65
2023-12-29T00:52:37.657Z,6.66
2023-12-29T00:55:10.766Z,6.65
2023-12-29T00:57:42.873Z,6.62
2023-12-29T01:00:17.499Z,6.63
2023-12-29T01:02:49.517Z,6.65
2023-12-29T01:05:22.076Z,6.64
2023-12-29T01:07:54.209Z,6.64
2023-12-29T01:10:26.287Z,6.65
2023-12-29T01:12:58.260Z,6.66
2023-12-29T01:15:30.933Z,6.68
2023-12-29T01:18:03.255Z,6.67
2023-12-29T01:20:35.574Z,6.66
2023-12-29T01:23:07.759Z,6.66
2023-12-29T01:25:39.776Z,6.67
2023-12-29T01:28:11.966Z,6.67
2023-12-29T01:30:44.188Z,6.64
2023-12-29T01:33:16.338Z,6.62
2023-12-29T01:35:48.513Z,6.59
2023-12-29T01:38:20.505Z,6.53
2023-12-29T01:40:52.505Z,6.49
2023-12-29T01:43:24.654Z,6.47
2023-12-29T01:45:58.308Z,6.43
2023-12-29T01:48:31.073Z,6.41
2023-12-29T01:51:04.151Z,6.35
2023-12-29T01:53:43.095Z,6.32
2023-12-29T01:56:20.897Z,6.30
2023-12-29T01:58:53.635Z,6.26
2023-12-29T02:01:25.928Z,6.22
2023-12-29T02:03:58.335Z,6.17
2023-12-29T02:06:31.231Z,6.13
2023-12-29T02:09:06.107Z,6.09
2023-12-29T02:11:38.126Z,6.04
2023-12-29T02:14:10.475Z,5.98
2023-12-29T02:16:55.157Z,5.94
2023-12-29T02:19:42.825Z,5.91
2023-12-29T02:22:15.572Z,5.88
2023-12-29T02:24:50.185Z,5.83
2023-12-29T02:27:34.123Z,5.79
2023-12-29T02:30:13.041Z,5.74
2023-12-29T02:32:48.908Z,5.70
2023-12-29T02:35:38.312Z,5.66
2023-12-29T02:38:10.778Z,5.61
2023-12-29T02:40:42.894Z,5.57
2023-12-29T02:43:14.944Z,5.54
2023-12-29T02:45:47.850Z,5.51
2023-12-29T02:48:20.041Z,5.51
2023-12-29T02:50:52.330Z,5.52
2023-12-29T02:53:24.323Z,5.51
2023-12-29T02:55:57.585Z,5.52
2023-12-29T02:58:29.642Z,5.52
2023-12-29T03:01:01.728Z,5.51
2023-12-29T03:03:34.173Z,5.50
2023-12-29T03:06:06.638Z,5.49
2023-12-29T03:08:38.618Z,5.50
2023-12-29T03:11:11.922Z,5.49
2023-12-29T03:13:43.884Z,5.46
2023-12-29T03:16:16.574Z,5.43
2023-12-29T03:18:49.101Z,5.41
2023-12-29T03:21:22.122Z,5.39
2023-12-29T03:23:54.129Z,5.37
2023-12-29T03:26:26.151Z,5.34
2023-12-29T03:28:58.098Z,5.33
2023-12-29T03:31:30.642Z,5.29
2023-12-29T03:34:02.841Z,5.25
2023-12-29T03:36:34.930Z,5.23
2023-12-29T03:39:07.222Z,5.22
2023-12-29T03:41:40.492Z,5.21
2023-12-29T03:44:12.537Z,5.18
2023-12-29T03:46:45.680Z,5.16
2023-12-29T03:49:17.810Z,5.16
2023-12-29T03:51:50.069Z,5.15
2023-12-29T03:54:22.900Z,5.14
2023-12-29T03:56:54.885Z,5.14
2023-12-29T03:59:26.876Z,5.16
2023-12-29T04:01:58.978Z,5.16
2023-12-29T04:04:31.240Z,5.15
2023-12-29T04:07:03.503Z,5.13
2023-12-29T04:09:35.719Z,5.11
2023-12-29T04:12:08.504Z,5.11
2023-12-29T04:14:40.598Z,5.09
2023-12-29T04:17:15.343Z,5.08
2023-12-29T04:19:47.524Z,5.12
2023-12-29T04:22:19.566Z,5.14
2023-12-29T04:24:51.612Z,5.18
2023-12-29T04:27:23.685Z,5.23
2023-12-29T04:29:55.638Z,5.29
2023-12-29T04:32:29.230Z,5.37
2023-12-29T04:35:01.354Z,5.43
2023-12-29T04:37:33.429Z,5.45
2023-12-29T04:40:06.145Z,5.47
2023-12-29T04:42:38.192Z,5.50
2023-12-29T04:45:11.711Z,5.54
2023-12-29T04:47:43.707Z,5.55
2023-12-29T04:50:15.747Z,5.54
2023-12-29T04:52:47.771Z,5.48
2023-12-29T04:55:19.907Z,5.42
2023-12-29T04:57:51.894Z,5.37
2023-12-29T05:00:24.223Z,5.31
2023-12-29T05:02:56.214Z,5.27
2023-12-29T05:05:28.280Z,5.25
2023-12-29T05:08:00.538Z,5.25
2023-12-29T05:10:35.906Z,5.26
2023-12-29T05:13:08.091Z,5.32
2023-12-29T05:15:40.281Z,5.37
2023-12-29T05:18:12.334Z,5.43
2023-12-29T05:20:45.132Z,5.52
2023-12-29T05:23:17.474Z,5.59
2023-12-29T05:25:49.497Z,5.69
2023-12-29T05:28:21.600Z,5.79
2023-12-29T05:30:53.826Z,5.87
2023-12-29T05:33:26.032Z,5.97
2023-12-29T05:35:58.240Z,6.07
2023-12-29T05:38:30.309Z,6.15
2023-12-29T05:41:03.876Z,6.21
2023-12-29T05:43:36.778Z,6.28
2023-12-29T05:46:14.009Z,6.34
2023-12-29T05:48:46.262Z,6.38
2023-12-29T05:51:18.399Z,6.44
2023-12-29T05:53:50.504Z,6.51
2023-12-29T05:56:24.333Z,6.55
2023-12-29T05:58:57.912Z,6.56
2023-12-29T06:01:30.137Z,6.59
2023-12-29T06:04:02.465Z,6.61
2023-12-29T06:06:34.732Z,6.61
2023-12-29T06:09:06.940Z,6.59
2023-12-29T06:11:39.045Z,6.60
2023-12-29T06:14:11.457Z,6.58
2023-12-29T06:16:43.693Z,6.54
2023-12-29T06:19:15.880Z,6.48
2023-12-29T06:21:48.607Z,6.42
2023-12-29T06:24:20.772Z,6.37
2023-12-29T06:26:52.891Z,6.30
2023-12-29T06:29:24.988Z,6.24
2023-12-29T06:31:57.086Z,6.19
2023-12-29T06:34:29.315Z,6.12
2023-12-29T06:37:01.973Z,6.09
2023-12-29T06:39:34.295Z,6.08
2023-12-29T06:42:06.939Z,6.07
2023-12-29T06:44:39.506Z,6.09
2023-12-29T06:47:11.670Z,6.12
2023-12-29T06:49:44.077Z,6.16
2023-12-29T06:52:16.459Z,6.19
2023-12-29T06:54:48.578Z,6.22
2023-12-29T06:57:20.711Z,6.24
2023-12-29T06:59:52.820Z,6.25
2023-12-29T07:02:25.889Z,6.24
2023-12-29T07:04:58.590Z,6.26
2023-12-29T07:07:31.424Z,6.28
2023-12-29T07:10:05.131Z,6.33
2023-12-29T07:12:37.349Z,6.37
2023-12-29T07:15:11.162Z,6.40
2023-12-29T07:17:43.327Z,6.45
2023-12-29T07:20:15.835Z,6.48
2023-12-29T07:22:47.917Z,6.49
2023-12-29T07:25:20.234Z,6.50
2023-12-29T07:27:53.943Z,6.55
2023-12-29T07:30:27.337Z,6.58
2023-12-29T07:32:59.526Z,6.61
2023-12-29T07:35:31.875Z,6.65
2023-12-29T07:38:04.091Z,6.69
2023-12-29T07:40:36.194Z,6.74
2023-12-29T07:43:08.447Z,6.83
2023-12-29T07:45:41.424Z,6.89
2023-12-29T07:48:13.777Z,6.95
2023-12-29T07:50:46.575Z,7.01
2023-12-29T07:53:18.745Z,7.06
2023-12-29T07:55:51.631Z,7.10
2023-12-29T07:58:23.693Z,7.15
2023-12-29T08:00:55.756Z,7.17
2023-12-29T08:03:27.994Z,7.21
2023-12-29T08:05:59.981Z,7.26
2023-12-29T08:08:32.057Z,7.32
2023-12-29T08:11:04.222Z,7.34
2023-12-29T08:13:36.649Z,7.37
2023-12-29T08:16:10.435Z,7.43
2023-12-29T08:18:42.529Z,7.44
2023-12-29T08:21:20.909Z,7.48
2023-12-29T08:23:53.096Z,7.53
2023-12-29T08:26:25.086Z,7.57
2023-12-29T08:28:57.114Z,7.62
2023-12-29T08:31:31.019Z,7.66
2023-12-29T08:34:03.419Z,7.69
2023-12-29T08:36:37.025Z,7.72
2023-12-29T08:39:10.469Z,7.75
2023-12-29T08:41:42.600Z,7.78
2023-12-29T08:44:15.895Z,7.81
2023-12-29T08:46:48.360Z,7.83
2023-12-29T08:49:21.260Z,7.82
2023-12-29T08:51:53.476Z,7.84
2023-12-29T08:54:25.434Z,7.88
2023-12-29T08:56:57.415Z,7.92
2023-12-29T08:59:29.399Z,7.93
2023-12-29T09:02:01.553Z,7.94
2023-12-29T09:04:33.530Z,7.96
2023-12-29T09:07:07.421Z,7.97
2023-12-29T09:09:40.800Z,7.97
2023-12-29T09:12:12.888Z,7.98
2023-12-29T09:14:44.901Z,8.01
2023-12-29T09:17:16.889Z,8.04
2023-12-29T09:19:57.016Z,8.06
2023-12-29T09:22:32.578Z,8.06
2023-12-29T09:25:04.897Z,8.09
2023-12-29T09:27:37.185Z,8.11
2023-12-29T09:30:11.679Z,8.13
2023-12-29T09:32:43.752Z,8.14
2023-12-29T09:35:15.793Z,8.18
2023-12-29T09:37:47.726Z,8.23
2023-12-29T09:40:20.068Z,8.27
2023-12-29T09:42:53.012Z,8.34
2023-12-29T09:45:27.647Z,8.43
2023-12-29T09:48:02.265Z,8.52
2023-12-29T09:50:36.338Z,8.61
2023-12-29T09:53:09.063Z,8.67
2023-12-29T09:55:42.794Z,8.73
2023-12-29T09:58:17.164Z,8.81
2023-12-29T10:00:51.699Z,8.89
2023-12-29T10:03:23.837Z,8.96
2023-12-29T10:05:59.309Z,9.02
2023-12-29T10:08:33.792Z,9.03
2023-12-29T10:11:07.561Z,9.04
2023-12-29T10:13:40.567Z,9.04
2023-12-29T10:16:30.417Z,9.06
2023-12-29T10:19:12.681Z,9.09
2023-12-29T10:21:46.581Z,9.09
2023-12-29T10:24:23.385Z,9.08
2023-12-29T10:26:55.606Z,9.08
2023-12-29T10:29:31.182Z,9.06
2023-12-29T10:32:03.205Z,9.04
2023-12-29T10:34:35.580Z,9.03
2023-12-29T10:37:14.585Z,9.05
2023-12-29T10:39:58.812Z,9.07
2023-12-29T10:42:30.970Z,9.09
2023-12-29T10:45:13.580Z,9.13
2023-12-29T10:47:48.998Z,9.19
2023-12-29T10:50:21.130Z,9.22
2023-12-29T10:52:53.094Z,9.23
2023-12-29T10:55:27.721Z,9.24
2023-12-29T10:58:03.879Z,9.25
2023-12-29T11:00:35.084Z,9.27
2023-12-29T11:03:08.474Z,9.28
2023-12-29T11:05:41.079Z,9.30
2023-12-29T11:08:19.230Z,9.32
2023-12-29T11:10:52.626Z,9.34
2023-12-29T11:13:26.397Z,9.37
2023-12-29T11:15:59.493Z,9.39
2023-12-29T11:18:33.871Z,9.41
2023-12-29T11:21:06.996Z,9.43
2023-12-29T11:23:39.009Z,9.45
2023-12-29T11:26:11.536Z,9.49
2023-12-29T11:28:45.396Z,9.52
2023-12-29T11:31:18.037Z,9.54
2023-12-29T11:33:56.138Z,9.55
2023-12-29T11:36:34.168Z,9.57
2023-12-29T11:39:19.483Z,9.55
2023-12-29T11:42:04.568Z,9.55
2023-12-29T11:44:37.415Z,9.55
2023-12-29T11:47:29.446Z,9.55
2023-12-29T11:50:05.598Z,9.58
2023-12-29T11:52:40.147Z,9.58
2023-12-29T11:55:13.837Z,9.58
2023-12-29T11:57:46.153Z,9.61
2023-12-29T12:00:19.845Z,9.62
2023-12-29T12:02:52.752Z,9.65
2023-12-29T12:05:51.146Z,9.64
2023-12-29T12:08:37.332Z,9.66
2023-12-29T12:11:45.679Z,9.68
2023-12-29T12:14:51.307Z,9.71
2023-12-29T12:17:34.745Z,9.74
2023-12-29T12:20:11.263Z,9.78
2023-12-29T12:22:44.088Z,9.84
2023-12-29T12:25:16.456Z,9.86
2023-12-29T12:27:49.391Z,9.89
2023-12-29T12:30:24.213Z,9.87
2023-12-29T12:33:04.452Z,9.88
2023-12-29T12:35:37.234Z,9.84
2023-12-29T12:38:13.428Z,9.86
2023-12-29T12:40:45.547Z,9.85
2023-12-29T12:43:19.471Z,9.81
2023-12-29T12:46:01.782Z,9.78
2023-12-29T12:48:38.521Z,9.78
2023-12-29T12:51:10.821Z,9.76
2023-12-29T12:53:45.812Z,9.73
2023-12-29T12:56:18.789Z,9.71
2023-12-29T12:58:50.960Z,9.69
2023-12-29T13:01:23.888Z,9.66
2023-12-29T13:03:57.494Z,9.65
2023-12-29T13:06:29.584Z,9.63
2023-12-29T13:09:03.320Z,9.61
2023-12-29T13:11:35.626Z,9.59
2023-12-29T13:14:08.518Z,9.58
2023-12-29T13:16:41.528Z,9.57
2023-12-29T13:19:25.846Z,9.53
2023-12-29T13:21:59.046Z,9.48
2023-12-29T13:24:31.341Z,9.45
2023-12-29T13:27:08.722Z,9.41
2023-12-29T13:29:43.298Z,9.37
2023-12-29T13:32:19.507Z,9.34
2023-12-29T13:34:58.888Z,9.31
2023-12-29T13:37:38.873Z,9.28
2023-12-29T13:40:17.383Z,9.23
2023-12-29T13:42:53.221Z,9.19
2023-12-29T13:45:26.398Z,9.18
2023-12-29T13:48:00.636Z,9.17
2023-12-29T13:50:33.179Z,9.14
2023-12-29T13:53:05.350Z,9.11
2023-12-29T13:55:37.327Z,9.07
2023-12-29T13:58:14.929Z,9.04
2023-12-29T14:00:48.661Z,9.00
2023-12-29T14:03:35.364Z,8.99
2023-12-29T14:06:14.900Z,8.96
2023-12-29T14:08:49.079Z,8.93
2023-12-29T14:11:21.559Z,8.89
2023-12-29T14:13:53.581Z,8.88
2023-12-29T14:16:25.624Z,8.86
2023-12-29T14:19:00.617Z,8.84
2023-12-29T14:21:33.984Z,8.79
2023-12-29T14:24:13.829Z,8.71
2023-12-29T14:26:57.515Z,8.65
2023-12-29T14:29:29.741Z,8.56
2023-12-29T14:32:01.774Z,8.44
2023-12-29T14:34:34.160Z,8.36
2023-12-29T14:37:06.541Z,8.29
2023-12-29T14:39:38.729Z,8.24
2023-12-29T14:42:10.789Z,8.26
2023-12-29T14:44:42.719Z,8.26
2023-12-29T14:47:14.931Z,8.26
2023-12-29T14:49:47.866Z,8.23
2023-12-29T14:52:21.218Z,8.17
2023-12-29T14:54:53.936Z,8.09
2023-12-29T14:57:25.985Z,8.00
2023-12-29T14:59:57.882Z,7.92
2023-12-29T15:02:29.916Z,7.85
2023-12-29T15:05:01.974Z,7.78
2023-12-29T15:07:34.105Z,7.74
2023-12-29T15:10:07.109Z,7.69
2023-12-29T15:12:40.095Z,7.62
2023-12-29T15:15:12.880Z,7.56
2023-12-29T15:17:44.994Z,7.48
2023-12-29T15:20:17.233Z,7.42
2023-12-29T15:22:49.806Z,7.35
2023-12-29T15:25:24.161Z,7.29
2023-12-29T15:27:56.262Z,7.23
2023-12-29T15:30:28.374Z,7.18
2023-12-29T15:33:00.589Z,7.12
2023-12-29T15:35:32.896Z,7.08
2023-12-29T15:38:04.947Z,7.03
2023-12-29T15:40:37.057Z,6.98
2023-12-29T15:43:10.144Z,6.96
2023-12-29T15:45:42.347Z,6.93
2023-12-29T15:48:14.430Z,6.92
2023-12-29T15:50:46.404Z,6.94
2023-12-29T15:53:18.494Z,6.96
2023-12-29T15:55:50.485Z,6.98
2023-12-29T15:58:22.480Z,6.99
2023-12-29T16:00:54.644Z,6.98
2023-12-29T16:03:26.812Z,6.96
2023-12-29T16:06:02.342Z,6.97
2023-12-29T16:08:34.901Z,7.05
2023-12-29T16:11:07.114Z,7.12
2023-12-29T16:13:39.037Z,7.19
2023-12-29T16:16:11.418Z,7.24
2023-12-29T16:18:43.504Z,7.26
2023-12-29T16:21:15.934Z,7.26
2023-12-29T16:23:47.984Z,7.25
2023-12-29T16:26:27.908Z,7.25
2023-12-29T16:29:07.854Z,7.25
2023-12-29T16:31:39.937Z,7.20
2023-12-29T16:34:12.194Z,7.13
2023-12-29T16:36:57.450Z,7.03
2023-12-29T16:39:29.593Z,6.97
2023-12-29T16:42:03.534Z,6.89
2023-12-29T16:44:35.498Z,6.80
2023-12-29T16:47:08.047Z,6.74
2023-12-29T16:49:40.052Z,6.65
2023-12-29T16:52:12.147Z,6.60
2023-12-29T16:54:44.426Z,6.58
2023-12-29T16:57:16.382Z,6.57
2023-12-29T16:59:48.352Z,6.55
2023-12-29T17:02:20.308Z,6.54
2023-12-29T17:04:52.244Z,6.51
2023-12-29T17:07:24.410Z,6.52
2023-12-29T17:09:56.619Z,6.52
2023-12-29T17:12:28.575Z,6.52
2023-12-29T17:15:01.632Z,6.52
2023-12-29T17:17:33.645Z,6.51
2023-12-29T17:20:06.106Z,6.49
2023-12-29T17:22:38.252Z,6.48
2023-12-29T17:25:11.828Z,6.47
2023-12-29T17:27:44.374Z,6.47
2023-12-29T17:30:17.941Z,6.45
2023-12-29T17:32:49.974Z,6.44
2023-12-29T17:35:24.847Z,6.42
2023-12-29T17:37:56.898Z,6.45
2023-12-29T17:40:28.896Z,6.53
2023-12-29T17:43:04.212Z,6.68
2023-12-29T17:45:36.432Z,6.81
2023-12-29T17:48:10.049Z,6.90
2023-12-29T17:50:42.542Z,6.97
2023-12-29T17:53:16.085Z,7.03
2023-12-29T17:55:49.365Z,7.11
2023-12-29T17:58:21.419Z,7.18
2023-12-29T18:00:53.657Z,7.24
2023-12-29T18:03:25.809Z,7.28
2023-12-29T18:05:58.291Z,7.34
2023-12-29T18:08:30.388Z,7.39
2023-12-29T18:11:07.057Z,7.44
2023-12-29T18:13:39.578Z,7.48
2023-12-29T18:16:15.053Z,7.52
2023-12-29T18:18:47.930Z,7.55
2023-12-29T18:21:22.583Z,7.57
2023-12-29T18:23:54.585Z,7.61
2023-12-29T18:26:26.541Z,7.67
2023-12-29T18:28:58.584Z,7.74
2023-12-29T18:31:30.681Z,7.74
2023-12-29T18:34:03.918Z,7.75
2023-12-29T18:36:36.071Z,7.76
2023-12-29T18:39:09.761Z,7.77
2023-12-29T18:41:41.780Z,7.79
2023-12-29T18:44:13.818Z,7.82
2023-12-29T18:46:45.817Z,7.84
2023-12-29T18:49:18.347Z,7.86
2023-12-29T18:51:55.215Z,7.84
2023-12-29T18:54:29.736Z,7.83
2023-12-29T18:57:02.735Z,7.82
2023-12-29T18:59:35.029Z,7.82
2023-12-29T19:02:09.248Z,7.80
2023-12-29T19:04:41.260Z,7.81
2023-12-29T19:07:15.334Z,7.85
2023-12-29T19:09:47.390Z,7.88
2023-12-29T19:12:20.061Z,7.92
2023-12-29T19:14:54.443Z,7.97
2023-12-29T19:17:27.224Z,8.00
2023-12-29T19:19:59.221Z,8.02
2023-12-29T19:22:32.262Z,8.04
2023-12-29T19:25:05.068Z,8.05
2023-12-29T19:27:39.067Z,8.04
2023-12-29T19:30:12.954Z,8.03
2023-12-29T19:32:45.000Z,8.04
2023-12-29T19:35:17.223Z,8.05
2023-12-29T19:37:49.176Z,8.07
2023-12-29T19:40:21.832Z,8.08
2023-12-29T19:42:53.834Z,8.11
2023-12-29T19:45:25.892Z,8.13
2023-12-29T19:47:58.262Z,8.13
2023-12-29T19:50:30.323Z,8.12
2023-12-29T19:53:04.567Z,8.10
2023-12-29T19:55:36.885Z,8.10
2023-12-29T19:58:11.520Z,8.12
2023-12-29T20:00:44.740Z,8.13
2023-12-29T20:03:17.957Z,8.15
2023-12-29T20:05:51.429Z,8.15
2023-12-29T20:08:24.513Z,8.12
2023-12-29T20:10:58.868Z,8.10
2023-12-29T20:13:32.821Z,8.08
2023-12-29T20:16:05.333Z,8.08
2023-12-29T20:18:37.938Z,8.06
2023-12-29T20:21:21.868Z,8.04
2023-12-29T20:23:54.954Z,8.02
2023-12-29T20:26:29.192Z,8.00
2023-12-29T20:29:02.989Z,8.00
2023-12-29T20:31:39.747Z,7.97
2023-12-29T20:34:13.250Z,7.95
2023-12-29T20:36:49.179Z,7.92
2023-12-29T20:39:23.183Z,7.90
2023-12-29T20:41:59.131Z,7.88
2023-12-29T20:44:31.618Z,7.85
2023-12-29T20:47:06.212Z,7.85
2023-12-29T20:49:38.702Z,7.85
2023-12-29T20:52:11.109Z,7.87
2023-12-29T20:54:43.317Z,7.86
2023-12-29T20:57:15.839Z,7.86
2023-12-29T20:59:47.895Z,7.83
2023-12-29T21:02:20.044Z,7.85
2023-12-29T21:04:52.040Z,7.85
2023-12-29T21:07:24.093Z,7.84
2023-12-29T21:09:56.563Z,7.82
2023-12-29T21:12:29.348Z,7.79
2023-12-29T21:15:01.513Z,7.75
2023-12-29T21:17:35.530Z,7.72
2023-12-29T21:20:12.246Z,7.68
2023-12-29T21:22:47.769Z,7.67
2023-12-29T21:25:20.784Z,7.66
2023-12-29T21:27:52.968Z,7.64
2023-12-29T21:30:25.152Z,7.60
2023-12-29T21:32:57.382Z,7.56
2023-12-29T21:35:29.928Z,7.53
2023-12-29T21:38:01.893Z,7.55
2023-12-29T21:40:33.930Z,7.59
2023-12-29T21:43:08.911Z,7.58
2023-12-29T21:45:43.635Z,7.56
2023-12-29T21:48:19.816Z,7.53
2023-12-29T21:50:51.906Z,7.51
2023-12-29T21:53:24.317Z,7.49
2023-12-29T21:55:58.021Z,7.50
2023-12-29T21:58:30.528Z,7.50
2023-12-29T22:01:35.496Z,7.49
2023-12-29T22:04:10.383Z,7.48
2023-12-29T22:06:43.247Z,7.49
2023-12-29T22:09:17.384Z,7.50
2023-12-29T22:11:50.163Z,7.55
2023-12-29T22:14:24.414Z,7.61
2023-12-29T22:16:56.360Z,7.67
2023-12-29T22:19:30.130Z,7.71
2023-12-29T22:22:03.082Z,7.76
2023-12-29T22:24:35.225Z,7.81
2023-12-29T22:27:07.674Z,7.81
2023-12-29T22:29:39.759Z,7.81
2023-12-29T22:32:11.726Z,7.82
2023-12-29T22:34:46.085Z,7.82
2023-12-29T22:37:18.345Z,7.80
2023-12-29T22:39:50.417Z,7.83
2023-12-29T22:42:22.455Z,7.82
2023-12-29T22:44:54.410Z,7.83
2023-12-29T22:47:26.463Z,7.82
2023-12-29T22:49:58.497Z,7.85
2023-12-29T22:52:30.503Z,7.87
2023-12-29T22:55:02.644Z,7.88
2023-12-29T22:57:34.632Z,7.84
2023-12-29T23:00:10.822Z,7.83
2023-12-29T23:02:42.907Z,7.81
2023-12-29T23:05:15.039Z,7.79
2023-12-29T23:07:47.085Z,7.78
2023-12-29T23:10:19.359Z,7.76
2023-12-29T23:12:51.625Z,7.75
2023-12-29T23:15:23.801Z,7.75
2023-12-29T23:17:55.851Z,7.75
2023-12-29T23:20:28.198Z,7.73
2023-12-29T23:23:00.541Z,7.71
2023-12-29T23:25:32.864Z,7.69
2023-12-29T23:28:05.198Z,7.67
2023-12-29T23:30:37.340Z,7.65
2023-12-29T23:33:09.452Z,7.68
2023-12-29T23:35:41.602Z,7.67
2023-12-29T23:38:17.332Z,7.69
2023-12-29T23:40:49.266Z,7.69
2023-12-29T23:43:21.268Z,7.72
2023-12-29T23:45:53.576Z,7.74
2023-12-29T23:48:25.598Z,7.78
2023-12-29T23:50:57.598Z,7.81
2023-12-29T23:53:29.552Z,7.81
2023-12-29T23:56:01.552Z,7.84
2023-12-29T23:58:33.695Z,7.86
