createdAt,value
2022-11-17T00:01:56.097Z,7.95
2022-11-17T00:06:57.340Z,6.72
2022-11-17T00:12:22.074Z,7.55
2022-11-17T00:17:23.384Z,6.82
2022-11-17T00:22:24.511Z,6.38
2022-11-17T00:27:26.645Z,6.18
2022-11-17T00:32:44.763Z,6.65
2022-11-17T00:37:59.455Z,5.82
2022-11-17T00:43:01.561Z,5.22
2022-11-17T00:48:02.338Z,6.13
2022-11-17T00:53:03.112Z,5.65
2022-11-17T00:58:05.465Z,6.85
2022-11-17T01:03:06.239Z,4.53
2022-11-17T01:08:07.047Z,4.18
2022-11-17T01:13:09.257Z,6.40
2022-11-17T01:18:11.029Z,2.97
2022-11-17T01:23:11.790Z,2.95
2022-11-17T01:28:13.932Z,3.35
2022-11-17T01:33:14.905Z,2.67
2022-11-17T01:38:15.680Z,3.92
2022-11-17T01:43:17.919Z,4.88
2022-11-17T01:48:18.786Z,5.85
2022-11-17T01:53:22.263Z,4.63
2022-11-17T01:58:29.277Z,4.20
2022-11-17T02:03:34.711Z,2.83
2022-11-17T02:08:39.489Z,4.85
2022-11-17T02:13:42.390Z,6.15
2022-11-17T02:18:45.217Z,2.50
2022-11-17T02:24:21.984Z,3.08
2022-11-17T02:29:31.369Z,3.13
2022-11-17T02:34:39.279Z,2.75
2022-11-17T02:39:44.857Z,3.08
2022-11-17T02:44:56.652Z,3.90
2022-11-17T02:50:01.844Z,2.00
2022-11-17T02:55:03.824Z,2.78
2022-11-17T03:00:12.018Z,1.95
2022-11-17T03:05:18.073Z,2.17
2022-11-17T03:10:22.234Z,3.15
2022-11-17T03:15:33.900Z,2.45
2022-11-17T03:20:41.467Z,5.32
2022-11-17T03:25:46.142Z,2.67
2022-11-17T03:30:51.264Z,2.40
2022-11-17T03:35:55.901Z,4.10
2022-11-17T03:41:01.581Z,2.90
2022-11-17T03:46:07.419Z,3.85
2022-11-17T03:51:12.567Z,2.85
2022-11-17T03:56:26.303Z,5.57
2022-11-17T04:01:30.666Z,2.85
2022-11-17T04:06:31.520Z,3.72
2022-11-17T04:11:55.351Z,3.20
2022-11-17T04:16:57.487Z,4.47
2022-11-17T04:21:58.330Z,6.55
2022-11-17T04:27:16.772Z,5.03
2022-11-17T04:32:18.880Z,3.55
2022-11-17T04:37:19.638Z,4.45
2022-11-17T04:42:20.401Z,6.15
2022-11-17T04:47:22.508Z,3.95
2022-11-17T04:52:28.477Z,3.97
2022-11-17T04:57:30.610Z,3.65
2022-11-17T05:02:32.743Z,6.13
2022-11-17T05:07:33.600Z,6.70
2022-11-17T05:12:51.775Z,5.60
2022-11-17T05:17:53.908Z,6.70
2022-11-17T05:23:12.150Z,6.43
2022-11-17T05:28:13.006Z,3.92
2022-11-17T05:33:15.131Z,6.47
2022-11-17T05:38:15.890Z,4.00
2022-11-17T05:43:16.637Z,4.57
2022-11-17T05:48:18.824Z,3.22
2022-11-17T05:53:19.620Z,2.45
2022-11-17T05:58:23.745Z,3.70
2022-11-17T06:03:30.248Z,2.65
2022-11-17T06:08:31.754Z,2.97
2022-11-17T06:13:32.907Z,4.95
2022-11-17T06:18:39.027Z,4.15
2022-11-17T06:23:39.860Z,4.60
2022-11-17T06:28:44.343Z,3.60
2022-11-17T06:33:47.368Z,3.22
2022-11-17T06:38:48.200Z,4.30
2022-11-17T06:43:49.000Z,4.00
2022-11-17T06:48:51.119Z,3.85
2022-11-17T06:53:51.943Z,4.43
2022-11-17T06:58:52.736Z,3.50
2022-11-17T07:03:54.939Z,4.55
2022-11-17T07:08:58.659Z,3.60
2022-11-17T07:13:59.529Z,2.58
2022-11-17T07:19:03.846Z,3.00
2022-11-17T07:24:05.008Z,4.57
2022-11-17T07:29:05.854Z,3.28
2022-11-17T07:34:08.066Z,3.45
2022-11-17T07:39:08.863Z,2.80
2022-11-17T07:44:10.081Z,4.72
2022-11-17T07:49:12.452Z,3.05
2022-11-17T07:54:13.278Z,4.68
2022-11-17T07:59:18.490Z,3.67
2022-11-17T08:04:25.434Z,4.80
2022-11-17T08:09:26.377Z,4.40
2022-11-17T08:14:29.837Z,3.85
2022-11-17T08:19:32.212Z,5.55
2022-11-17T08:24:33.082Z,6.72
2022-11-17T08:29:33.875Z,5.93
2022-11-17T08:34:36.289Z,3.47
2022-11-17T08:39:37.404Z,4.55
2022-11-17T08:44:38.516Z,9.60
2022-11-17T08:49:40.937Z,6.05
2022-11-17T08:54:41.783Z,3.33
2022-11-17T08:59:42.749Z,6.38
2022-11-17T09:04:46.116Z,4.95
2022-11-17T09:09:48.559Z,6.03
2022-11-17T09:14:49.453Z,4.45
2022-11-17T09:19:51.886Z,3.78
2022-11-17T09:24:54.115Z,8.23
2022-11-17T09:29:54.978Z,4.35
2022-11-17T09:34:57.216Z,6.00
2022-11-17T09:39:58.467Z,3.05
2022-11-17T09:45:06.370Z,5.32
2022-11-17T09:50:20.141Z,3.92
2022-11-17T09:55:32.747Z,7.18
2022-11-17T10:00:37.665Z,3.40
2022-11-17T10:05:40.080Z,4.65
2022-11-17T10:10:46.941Z,5.32
2022-11-17T10:15:50.893Z,5.47
2022-11-17T10:20:53.179Z,5.05
2022-11-17T10:25:59.154Z,7.43
2022-11-17T10:31:01.574Z,6.28
2022-11-17T10:36:06.142Z,8.85
2022-11-17T10:41:06.980Z,6.68
2022-11-17T10:46:17.022Z,6.75
2022-11-17T11:54:04.900Z,4.93
2022-11-17T11:59:08.859Z,4.38
2022-11-17T12:04:21.016Z,4.25
2022-11-17T12:09:58.387Z,4.45
2022-11-17T12:15:31.962Z,4.88
2022-11-17T12:20:52.909Z,6.10
2022-11-17T12:25:57.079Z,4.75
2022-11-17T12:31:03.719Z,6.32
2022-11-17T12:36:30.863Z,4.22
2022-11-17T12:42:08.857Z,5.85
2022-11-17T12:47:15.152Z,4.65
2022-11-17T12:52:21.573Z,6.25
2022-11-17T12:57:28.046Z,6.05
2022-11-17T13:02:41.653Z,6.97
2022-11-17T13:07:42.400Z,8.40
2022-11-17T13:12:44.476Z,6.47
2022-11-17T13:17:45.535Z,7.57
2022-11-17T13:23:00.052Z,8.23
2022-11-17T13:28:05.115Z,7.32
2022-11-17T13:33:16.118Z,6.63
2022-11-17T13:38:20.178Z,10.10
2022-11-17T13:43:24.358Z,7.97
2022-11-17T13:48:33.172Z,7.28
2022-11-17T13:53:34.183Z,6.00
2022-11-17T13:58:40.926Z,9.10
2022-11-17T14:03:43.643Z,10.05
2022-11-17T14:09:02.269Z,7.25
2022-11-17T14:14:13.807Z,9.02
2022-11-17T14:19:33.967Z,5.80
2022-11-17T14:24:34.758Z,6.43
2022-11-17T14:29:36.808Z,7.32
2022-11-17T14:34:37.484Z,8.30
2022-11-17T14:39:38.219Z,7.28
2022-11-17T14:44:40.233Z,8.77
2022-11-17T14:49:40.970Z,7.53
2022-11-17T14:54:41.635Z,5.20
2022-11-17T14:59:43.771Z,9.25
2022-11-17T15:04:50.446Z,9.25
2022-11-17T15:09:52.282Z,8.02
2022-11-17T15:14:55.518Z,7.53
2022-11-17T15:19:56.304Z,8.88
2022-11-17T15:24:57.055Z,10.43
2022-11-17T15:29:59.193Z,7.68
2022-11-17T15:34:59.957Z,8.25
2022-11-17T15:40:00.777Z,9.65
2022-11-17T15:45:02.978Z,8.05
2022-11-17T15:50:03.816Z,7.00
2022-11-17T15:55:05.140Z,10.52
2022-11-17T16:00:09.083Z,8.20
2022-11-17T16:05:10.162Z,9.35
2022-11-17T16:10:12.214Z,6.57
2022-11-17T16:15:14.492Z,11.57
2022-11-17T16:20:15.888Z,9.52
2022-11-17T16:25:17.009Z,9.52
2022-11-17T16:30:19.591Z,6.90
2022-11-17T16:35:20.619Z,9.30
2022-11-17T16:40:22.779Z,14.77
2022-11-17T16:45:24.892Z,9.13
2022-11-17T16:50:25.858Z,10.70
2022-11-17T16:55:26.671Z,9.15
2022-11-17T17:00:29.034Z,10.18
2022-11-17T17:05:30.250Z,8.48
2022-11-17T17:10:31.257Z,11.38
2022-11-17T17:15:33.971Z,11.35
2022-11-17T17:20:34.787Z,10.73
2022-11-17T17:25:35.508Z,10.27
2022-11-17T17:30:37.659Z,9.10
2022-11-17T17:35:38.441Z,9.45
2022-11-17T17:40:39.193Z,11.07
2022-11-17T17:45:41.332Z,9.63
2022-11-17T17:50:42.085Z,10.70
2022-11-17T17:55:42.852Z,12.82
2022-11-17T18:00:47.295Z,9.32
2022-11-17T18:05:48.076Z,9.20
2022-11-17T18:10:48.843Z,12.43
2022-11-17T18:15:50.984Z,14.32
2022-11-17T18:20:59.579Z,10.30
2022-11-17T18:26:00.376Z,10.55
2022-11-17T18:31:04.314Z,9.05
2022-11-17T18:36:06.711Z,10.85
2022-11-17T18:41:10.219Z,10.77
2022-11-17T18:46:14.124Z,9.13
2022-11-17T18:51:19.982Z,11.82
2022-11-17T18:56:24.255Z,11.80
2022-11-17T19:01:28.849Z,14.35
2022-11-17T19:06:30.196Z,11.63
2022-11-17T19:11:33.170Z,13.20
2022-11-17T19:16:44.355Z,13.00
2022-11-17T19:21:45.495Z,14.55
2022-11-17T19:26:47.400Z,12.90
2022-11-17T19:31:51.159Z,13.48
2022-11-17T19:36:51.975Z,12.77
2022-11-17T19:41:53.359Z,13.77
2022-11-17T19:46:55.677Z,15.38
2022-11-17T19:51:56.442Z,12.00
2022-11-17T19:56:57.295Z,11.25
2022-11-17T20:01:59.438Z,11.23
2022-11-17T20:07:00.316Z,11.23
2022-11-17T20:12:01.105Z,12.45
2022-11-17T20:17:03.219Z,12.32
2022-11-17T20:22:04.012Z,14.20
2022-11-17T20:27:04.835Z,14.23
2022-11-17T20:32:07.107Z,15.10
2022-11-17T20:37:07.916Z,15.07
2022-11-17T20:42:08.700Z,18.38
2022-11-17T20:47:11.079Z,14.55
2022-11-17T20:52:13.457Z,14.32
2022-11-17T20:57:14.435Z,16.33
2022-11-17T21:02:16.645Z,17.10
2022-11-17T21:07:17.583Z,16.42
2022-11-17T21:12:18.620Z,18.88
2022-11-17T21:17:38.344Z,18.45
2022-11-17T21:22:39.157Z,17.67
2022-11-17T21:27:40.001Z,17.73
2022-11-17T21:32:42.091Z,23.70
2022-11-17T21:37:42.974Z,20.38
2022-11-17T21:42:44.189Z,19.60
2022-11-17T21:47:46.304Z,18.80
2022-11-17T21:52:47.089Z,23.50
2022-11-17T21:57:51.089Z,22.55
2022-11-17T22:02:53.273Z,21.17
2022-11-17T22:07:54.072Z,21.55
2022-11-17T22:12:54.901Z,22.77
2022-11-17T22:17:56.997Z,26.48
2022-11-17T22:22:58.075Z,23.85
2022-11-17T22:27:58.820Z,27.10
2022-11-17T22:33:00.936Z,22.48
2022-11-17T22:38:01.681Z,26.58
2022-11-17T22:43:04.576Z,25.67
2022-11-17T22:48:07.552Z,24.27
2022-11-17T22:53:08.367Z,23.52
2022-11-17T22:58:09.299Z,23.40
2022-11-17T23:03:12.445Z,25.20
2022-11-17T23:08:13.263Z,22.80
2022-11-17T23:13:14.023Z,25.33
2022-11-17T23:18:16.171Z,23.75
2022-11-17T23:23:17.321Z,23.38
2022-11-17T23:28:18.090Z,21.92
2022-11-17T23:33:20.184Z,20.92
2022-11-17T23:38:20.961Z,24.27
2022-11-17T23:43:21.851Z,24.73
2022-11-17T23:48:24.550Z,24.35
2022-11-17T23:53:25.303Z,22.52
2022-11-17T23:58:26.110Z,23.90
