createdAt,value
2019-01-11T05:32:11.316Z,15.90
2019-01-11T05:34:39.755Z,14.83
2019-01-11T05:37:08.408Z,14.20
2019-01-11T05:43:18.403Z,13.57
2019-01-11T05:45:46.839Z,14.30
2019-01-11T05:48:15.420Z,15.80
2019-01-11T05:50:43.878Z,15.73
2019-01-11T05:56:53.569Z,14.90
2019-01-11T05:59:22.379Z,13.67
2019-01-11T06:01:50.814Z,13.77
2019-01-11T06:04:36.283Z,12.90
2019-01-11T06:10:45.969Z,13.23
2019-01-11T06:13:14.751Z,15.60
2019-01-11T06:19:12.007Z,12.67
2019-01-11T06:21:40.442Z,12.60
2019-01-11T06:27:38.313Z,12.90
2019-01-11T06:30:12.893Z,11.80
2019-01-11T06:36:22.246Z,13.93
2019-01-11T06:38:50.967Z,14.30
2019-01-11T06:41:19.485Z,14.37
2019-01-11T06:43:49.607Z,12.10
2019-01-11T06:49:59.818Z,12.77
2019-01-11T06:52:28.257Z,12.90
2019-01-11T06:54:56.758Z,11.60
2019-01-11T06:57:25.310Z,12.20
2019-01-11T06:59:53.761Z,12.53
2019-01-11T07:05:51.015Z,12.40
2019-01-11T07:08:20.012Z,13.03
2019-01-11T07:10:48.446Z,13.17
2019-01-11T07:13:16.882Z,13.00
2019-01-11T07:19:14.064Z,12.20
2019-01-11T07:25:13.873Z,11.77
2019-01-11T07:27:43.995Z,11.73
2019-01-11T07:30:15.643Z,11.13
2019-01-11T07:32:44.317Z,11.57
2019-01-11T07:35:13.123Z,10.83
2019-01-11T07:41:23.179Z,11.87
2019-01-11T07:47:32.758Z,11.30
2019-01-11T07:53:42.286Z,13.00
2019-01-11T07:59:52.198Z,13.03
2019-01-11T08:02:20.647Z,13.10
2019-01-11T08:04:49.083Z,13.40
2019-01-11T08:07:17.722Z,13.77
2019-01-11T08:09:47.272Z,12.80
2019-01-11T08:12:15.727Z,12.40
2019-01-11T08:14:44.827Z,12.87
2019-01-11T08:17:13.272Z,12.77
2019-01-11T08:19:41.714Z,12.60
2019-01-11T08:22:11.827Z,12.63
2019-01-11T08:24:41.907Z,12.00
2019-01-11T08:27:10.410Z,13.50
2019-01-11T08:29:38.906Z,12.90
2019-01-11T08:35:49.187Z,13.00
2019-01-11T08:38:17.982Z,13.37
2019-01-11T08:40:46.487Z,12.50
2019-01-11T08:43:14.950Z,12.40
2019-01-11T08:45:43.386Z,13.07
2019-01-11T08:48:12.686Z,12.57
2019-01-11T08:50:41.163Z,14.33
2019-01-11T08:53:09.594Z,14.80
2019-01-11T08:55:38.034Z,17.70
2019-01-11T08:58:06.984Z,18.77
2019-01-11T09:00:35.776Z,17.10
2019-01-11T09:03:04.288Z,17.37
2019-01-11T09:09:01.386Z,15.33
2019-01-11T09:11:29.871Z,15.87
2019-01-11T09:13:58.307Z,16.60
2019-01-11T09:16:26.738Z,15.50
2019-01-11T09:18:55.706Z,15.43
2019-01-11T09:21:24.143Z,16.43
2019-01-11T09:23:52.583Z,16.13
2019-01-11T09:26:21.068Z,16.07
2019-01-11T09:28:49.507Z,15.37
2019-01-11T09:31:18.121Z,17.53
2019-01-11T09:37:15.137Z,17.03
2019-01-11T09:39:43.614Z,16.87
2019-01-11T09:42:12.051Z,17.10
2019-01-11T09:44:40.481Z,17.57
2019-01-11T09:47:08.942Z,18.83
2019-01-11T09:49:37.378Z,17.87
2019-01-11T09:52:05.890Z,17.57
2019-01-11T09:54:34.350Z,16.17
2019-01-11T09:57:02.850Z,14.70
2019-01-11T09:59:35.064Z,15.73
2019-01-11T10:05:30.291Z,14.63
2019-01-11T10:07:58.902Z,16.37
2019-01-11T10:10:27.411Z,18.07
2019-01-11T10:12:56.343Z,19.23
2019-01-11T10:15:25.069Z,18.83
2019-01-11T10:17:53.815Z,18.33
2019-01-11T10:20:22.260Z,18.27
2019-01-11T10:26:19.763Z,19.30
2019-01-11T10:28:48.430Z,20.63
2019-01-11T10:31:16.862Z,20.27
2019-01-11T10:33:45.303Z,19.57
2019-01-11T10:36:14.142Z,19.97
2019-01-11T10:38:42.578Z,19.83
2019-01-11T10:44:40.289Z,19.13
2019-01-11T10:47:08.785Z,19.33
2019-01-11T10:49:37.211Z,18.87
2019-01-11T10:52:05.889Z,19.40
2019-01-11T10:54:39.026Z,19.57
2019-01-11T10:57:07.534Z,19.23
2019-01-11T10:59:35.963Z,19.00
2019-01-11T11:02:05.380Z,18.03
2019-01-11T11:04:35.127Z,17.80
2019-01-11T11:07:04.198Z,16.80
2019-01-11T11:13:01.895Z,17.73
2019-01-11T11:15:30.353Z,18.43
2019-01-11T11:17:59.040Z,18.87
2019-01-11T11:20:27.482Z,17.53
2019-01-11T11:26:24.646Z,16.20
2019-01-11T11:28:53.079Z,15.77
2019-01-11T11:31:21.555Z,16.73
2019-01-11T11:37:31.248Z,15.03
2019-01-11T11:39:59.706Z,15.50
2019-01-11T11:42:28.146Z,15.13
2019-01-11T11:44:56.606Z,16.20
2019-01-11T11:47:25.107Z,16.23
2019-01-11T11:49:53.547Z,15.33
2019-01-11T11:55:51.223Z,16.13
2019-01-11T11:58:20.110Z,16.53
2019-01-11T12:00:48.622Z,14.87
2019-01-11T12:03:17.054Z,15.30
2019-01-11T12:09:13.719Z,15.23
2019-01-11T12:11:42.152Z,14.50
2019-01-11T12:14:10.680Z,14.53
2019-01-11T12:16:39.191Z,14.90
2019-01-11T12:22:37.136Z,14.30
2019-01-11T12:25:07.447Z,15.23
2019-01-11T12:27:35.880Z,14.50
2019-01-11T12:30:07.522Z,14.43
2019-01-11T12:32:35.992Z,14.10
2019-01-11T12:35:05.472Z,14.30
2019-01-11T12:37:33.898Z,14.57
2019-01-11T12:40:02.771Z,13.73
2019-01-11T12:42:31.203Z,14.17
2019-01-11T12:44:59.647Z,14.33
2019-01-11T12:50:56.851Z,14.37
2019-01-11T12:53:25.639Z,13.63
2019-01-11T12:55:54.080Z,14.33
2019-01-11T13:01:51.008Z,14.13
2019-01-11T13:04:19.513Z,13.73
2019-01-11T13:06:48.521Z,14.17
2019-01-11T13:09:16.961Z,15.00
2019-01-11T13:11:45.403Z,13.90
2019-01-11T13:14:13.883Z,14.67
2019-01-11T13:20:23.242Z,14.23
2019-01-11T13:22:52.150Z,15.50
2019-01-11T13:25:20.680Z,16.37
2019-01-11T13:27:49.393Z,14.83
2019-01-11T13:30:18.441Z,14.50
2019-01-11T13:32:47.026Z,15.47
2019-01-11T13:35:15.743Z,14.73
2019-01-11T13:41:25.446Z,13.83
2019-01-11T13:47:35.525Z,14.57
2019-01-11T13:53:45.307Z,13.87
2019-01-11T13:56:13.816Z,14.83
2019-01-11T13:58:42.251Z,15.17
2019-01-11T14:04:39.886Z,15.57
2019-01-11T14:07:08.566Z,15.43
2019-01-11T14:09:37.306Z,15.03
2019-01-11T14:15:34.654Z,15.43
2019-01-11T14:21:32.191Z,16.27
2019-01-11T14:27:05.217Z,15.57
2019-01-11T14:29:34.015Z,15.60
2019-01-11T14:32:02.490Z,15.90
2019-01-11T14:34:30.927Z,16.47
2019-01-11T14:36:59.368Z,17.10
2019-01-11T14:39:27.822Z,17.53
2019-01-11T14:41:56.655Z,16.37
2019-01-11T14:44:25.136Z,16.80
2019-01-11T14:46:54.109Z,16.27
2019-01-11T14:49:22.541Z,16.47
2019-01-11T14:55:20.351Z,16.87
2019-01-11T14:57:49.192Z,17.63
2019-01-11T15:00:19.973Z,17.47
2019-01-11T15:02:48.979Z,18.10
2019-01-11T15:08:46.736Z,17.93
2019-01-11T15:14:44.075Z,18.10
2019-01-11T15:17:12.516Z,18.47
2019-01-11T15:23:13.468Z,18.63
2019-01-11T15:28:44.545Z,17.83
2019-01-11T16:32:56.271Z,18.93
2019-01-11T16:35:24.706Z,18.57
2019-01-11T16:37:53.142Z,19.30
2019-01-11T16:40:21.608Z,19.20
2019-01-11T16:42:50.049Z,18.93
2019-01-11T16:45:19.096Z,18.60
2019-01-11T16:51:16.163Z,18.90
2019-01-11T16:53:44.606Z,20.27
2019-01-11T16:56:13.253Z,19.30
2019-01-11T16:58:42.051Z,18.53
2019-01-11T17:01:10.610Z,19.63
2019-01-11T17:03:39.190Z,19.10
2019-01-11T17:06:07.723Z,19.50
2019-01-11T17:08:36.561Z,19.33
2019-01-11T17:11:05.660Z,19.77
2019-01-11T17:13:40.369Z,18.60
2019-01-11T17:16:04.488Z,20.13
2019-01-11T17:22:01.315Z,19.50
2019-01-11T17:27:58.692Z,19.83
2019-01-11T17:30:27.342Z,19.50
2019-01-11T17:32:56.135Z,21.40
2019-01-11T17:35:24.572Z,20.53
2019-01-11T17:41:22.070Z,21.70
2019-01-11T17:47:20.316Z,21.93
2019-01-11T17:53:17.617Z,19.80
2019-01-11T17:55:46.406Z,20.23
2019-01-11T17:58:15.535Z,20.97
2019-01-11T18:04:12.939Z,21.13
2019-01-11T18:06:42.186Z,20.23
2019-01-11T18:09:12.122Z,19.60
2019-01-11T18:15:13.049Z,20.50
2019-01-11T18:17:42.123Z,20.63
2019-01-11T18:23:52.444Z,18.40
2019-01-11T18:30:02.972Z,18.23
2019-01-11T18:32:31.463Z,18.77
2019-01-11T18:38:29.016Z,18.07
2019-01-11T18:40:57.847Z,18.20
2019-01-11T18:47:07.708Z,17.90
2019-01-11T18:49:36.151Z,18.33
2019-01-11T18:55:33.597Z,20.20
2019-01-11T18:58:02.051Z,18.07
2019-01-11T19:00:30.493Z,19.53
2019-01-11T19:02:59.220Z,17.80
2019-01-11T19:05:27.674Z,16.70
2019-01-11T19:07:56.179Z,16.60
2019-01-11T19:10:24.694Z,16.27
2019-01-11T19:12:53.171Z,16.83
2019-01-11T19:15:24.686Z,17.87
2019-01-11T19:17:53.286Z,17.47
2019-01-11T19:20:24.140Z,18.10
2019-01-11T19:26:33.842Z,15.10
2019-01-11T19:32:44.280Z,14.87
2019-01-11T19:38:55.006Z,14.67
2019-01-11T19:45:14.663Z,13.87
2019-01-11T19:51:24.499Z,11.30
2019-01-11T19:53:53.236Z,11.77
2019-01-11T19:56:21.739Z,11.57
2019-01-11T20:02:19.811Z,11.17
2019-01-11T20:04:48.694Z,11.23
2019-01-11T20:10:58.770Z,11.87
2019-01-11T20:17:14.035Z,12.77
2019-01-11T20:19:38.892Z,13.13
2019-01-11T20:22:07.400Z,12.87
2019-01-11T20:24:37.099Z,12.83
