createdAt,value
2018-03-31T00:00:52.385Z,13.10
2018-03-31T00:01:52.362Z,14.40
2018-03-31T00:02:52.338Z,14.00
2018-03-31T00:03:52.314Z,13.50
2018-03-31T00:04:52.293Z,15.40
2018-03-31T00:05:52.271Z,14.60
2018-03-31T00:06:52.254Z,14.70
2018-03-31T00:07:52.226Z,14.20
2018-03-31T00:08:52.206Z,14.60
2018-03-31T00:09:52.190Z,15.20
2018-03-31T00:10:52.165Z,13.60
2018-03-31T00:11:52.144Z,14.90
2018-03-31T00:12:52.123Z,14.00
2018-03-31T00:13:52.102Z,13.60
2018-03-31T00:14:52.080Z,14.40
2018-03-31T00:15:52.055Z,13.30
2018-03-31T00:16:52.032Z,14.40
2018-03-31T00:17:52.013Z,14.90
2018-03-31T00:18:51.993Z,13.60
2018-03-31T00:19:51.972Z,13.70
2018-03-31T00:20:51.952Z,14.70
2018-03-31T00:21:51.926Z,14.30
2018-03-31T00:22:51.914Z,13.80
2018-03-31T00:23:51.886Z,14.90
2018-03-31T00:24:51.862Z,13.30
2018-03-31T00:25:51.843Z,14.50
2018-03-31T00:26:51.824Z,14.40
2018-03-31T00:27:51.804Z,13.70
2018-03-31T00:28:51.779Z,14.60
2018-03-31T00:29:51.795Z,13.60
2018-03-31T00:30:51.735Z,13.80
2018-03-31T00:31:51.713Z,14.20
2018-03-31T00:32:51.692Z,14.50
2018-03-31T00:33:51.672Z,14.20
2018-03-31T00:34:51.652Z,14.90
2018-03-31T00:35:51.629Z,14.50
2018-03-31T00:36:51.608Z,14.10
2018-03-31T00:37:51.588Z,14.00
2018-03-31T00:38:51.565Z,14.10
2018-03-31T00:39:51.543Z,15.30
2018-03-31T00:40:51.523Z,14.00
2018-03-31T00:41:51.500Z,14.80
2018-03-31T00:42:51.479Z,14.30
2018-03-31T00:43:51.457Z,15.50
2018-03-31T00:44:51.438Z,14.70
2018-03-31T00:45:51.414Z,13.90
2018-03-31T00:46:51.390Z,15.30
2018-03-31T00:47:51.371Z,15.30
2018-03-31T00:48:51.348Z,14.50
2018-03-31T00:49:51.329Z,14.70
2018-03-31T00:50:51.306Z,15.50
2018-03-31T00:51:51.283Z,14.10
2018-03-31T00:52:51.262Z,14.40
2018-03-31T00:53:51.240Z,14.80
2018-03-31T00:54:51.227Z,13.90
2018-03-31T00:55:51.199Z,14.40
2018-03-31T00:56:51.179Z,14.10
2018-03-31T00:57:51.159Z,14.60
2018-03-31T00:58:51.140Z,14.10
2018-03-31T00:59:51.112Z,14.00
2018-03-31T01:00:51.090Z,14.60
2018-03-31T01:01:51.073Z,14.70
2018-03-31T01:02:51.050Z,14.80
2018-03-31T01:03:51.027Z,14.80
2018-03-31T01:04:51.004Z,14.60
2018-03-31T01:05:51.032Z,14.30
2018-03-31T01:06:50.964Z,14.50
2018-03-31T01:07:50.940Z,15.30
2018-03-31T01:08:50.923Z,15.30
2018-03-31T01:09:50.897Z,15.20
2018-03-31T01:10:50.912Z,14.80
2018-03-31T01:11:50.856Z,14.60
2018-03-31T01:12:50.833Z,15.00
2018-03-31T01:13:50.812Z,14.00
2018-03-31T01:14:50.792Z,15.10
2018-03-31T01:15:50.769Z,14.60
2018-03-31T01:16:50.749Z,15.30
2018-03-31T01:17:50.723Z,14.80
2018-03-31T01:18:50.702Z,14.80
2018-03-31T01:19:50.685Z,14.80
2018-03-31T01:20:50.663Z,13.80
2018-03-31T01:21:50.636Z,14.90
2018-03-31T01:22:50.615Z,15.30
2018-03-31T01:23:50.600Z,15.60
2018-03-31T01:24:50.574Z,15.00
2018-03-31T01:25:50.551Z,14.30
2018-03-31T01:26:50.538Z,15.00
2018-03-31T01:27:50.507Z,16.10
2018-03-31T01:28:50.495Z,15.30
2018-03-31T01:29:50.470Z,14.20
2018-03-31T01:30:50.442Z,15.20
2018-03-31T01:31:50.423Z,14.60
2018-03-31T01:32:50.397Z,16.00
2018-03-31T01:33:50.376Z,15.00
2018-03-31T01:34:50.364Z,15.80
2018-03-31T01:35:50.342Z,15.40
2018-03-31T01:36:50.316Z,14.70
2018-03-31T01:37:50.293Z,14.90
2018-03-31T01:38:50.274Z,14.60
2018-03-31T01:39:50.250Z,15.20
2018-03-31T01:40:50.226Z,14.90
2018-03-31T01:41:50.211Z,15.80
2018-03-31T01:42:50.233Z,15.20
2018-03-31T01:43:50.171Z,14.90
2018-03-31T01:44:50.145Z,15.30
2018-03-31T01:45:50.123Z,16.00
2018-03-31T01:46:50.099Z,15.10
2018-03-31T01:47:50.076Z,15.30
2018-03-31T01:48:50.053Z,15.40
2018-03-31T01:49:50.034Z,14.50
2018-03-31T01:50:50.013Z,15.00
2018-03-31T01:51:49.990Z,15.80
2018-03-31T01:52:49.974Z,15.10
2018-03-31T01:53:49.951Z,16.10
2018-03-31T01:54:49.924Z,15.40
2018-03-31T01:55:49.902Z,15.40
2018-03-31T01:56:49.884Z,15.40
2018-03-31T01:57:49.858Z,16.70
2018-03-31T01:58:49.846Z,15.20
2018-03-31T01:59:49.814Z,15.40
2018-03-31T02:00:49.794Z,15.10
2018-03-31T02:01:49.772Z,16.20
2018-03-31T02:02:49.817Z,15.20
2018-03-31T02:03:49.728Z,15.50
2018-03-31T02:04:49.708Z,15.40
2018-03-31T02:05:49.684Z,16.30
2018-03-31T02:06:49.665Z,16.10
2018-03-31T02:07:49.640Z,15.50
2018-03-31T02:08:49.621Z,15.30
2018-03-31T02:09:49.599Z,15.50
2018-03-31T02:10:49.585Z,16.50
2018-03-31T02:11:49.552Z,17.10
2018-03-31T02:12:49.540Z,14.60
2018-03-31T02:13:49.513Z,15.40
2018-03-31T02:14:49.487Z,15.10
2018-03-31T02:15:49.465Z,16.40
2018-03-31T02:16:49.443Z,15.10
2018-03-31T02:17:49.424Z,16.00
2018-03-31T02:18:49.400Z,15.30
2018-03-31T02:19:49.377Z,15.00
2018-03-31T02:20:49.356Z,15.20
2018-03-31T02:21:49.339Z,15.20
2018-03-31T02:22:49.314Z,15.90
2018-03-31T02:23:49.291Z,16.50
2018-03-31T02:24:49.268Z,14.90
2018-03-31T02:25:49.249Z,15.70
2018-03-31T02:26:49.229Z,15.20
2018-03-31T02:27:49.202Z,15.30
2018-03-31T02:28:49.183Z,17.90
2018-03-31T02:29:49.162Z,15.20
2018-03-31T02:30:49.144Z,15.20
2018-03-31T02:31:49.117Z,15.00
2018-03-31T02:32:49.095Z,14.80
2018-03-31T02:33:49.080Z,14.80
2018-03-31T02:34:49.052Z,15.80
2018-03-31T02:35:49.030Z,15.60
2018-03-31T02:36:49.007Z,15.90
2018-03-31T02:37:48.991Z,15.80
2018-03-31T02:38:48.965Z,15.50
2018-03-31T02:39:48.939Z,15.70
2018-03-31T02:40:48.920Z,17.40
2018-03-31T02:41:48.901Z,16.00
2018-03-31T02:42:48.880Z,15.90
2018-03-31T02:43:48.857Z,15.80
2018-03-31T02:44:48.838Z,15.90
2018-03-31T02:45:48.817Z,15.80
2018-03-31T02:46:48.791Z,16.30
2018-03-31T02:47:48.768Z,15.80
2018-03-31T02:48:48.746Z,15.20
2018-03-31T02:49:48.730Z,15.80
2018-03-31T02:50:48.705Z,16.90
2018-03-31T02:51:48.685Z,15.80
2018-03-31T02:52:48.661Z,14.80
2018-03-31T02:53:48.636Z,15.10
2018-03-31T02:54:48.613Z,15.40
2018-03-31T02:55:48.592Z,15.50
2018-03-31T02:56:48.573Z,15.70
2018-03-31T02:57:48.550Z,15.50
2018-03-31T02:58:48.532Z,15.00
2018-03-31T02:59:48.505Z,16.00
2018-03-31T03:00:48.484Z,16.30
2018-03-31T03:01:48.463Z,15.70
2018-03-31T03:02:48.444Z,15.40
2018-03-31T03:03:48.421Z,15.30
2018-03-31T03:04:48.396Z,15.60
2018-03-31T03:05:48.374Z,16.30
2018-03-31T03:06:48.354Z,15.50
2018-03-31T03:07:48.330Z,15.80
2018-03-31T03:08:48.307Z,15.60
2018-03-31T03:09:48.288Z,15.90
2018-03-31T03:10:48.271Z,15.60
2018-03-31T03:11:48.244Z,14.80
2018-03-31T03:12:48.223Z,14.90
2018-03-31T03:13:48.197Z,16.00
2018-03-31T03:14:48.175Z,14.80
2018-03-31T03:15:48.170Z,14.70
2018-03-31T03:16:48.137Z,15.10
2018-03-31T03:17:48.111Z,15.30
2018-03-31T03:18:48.088Z,15.10
2018-03-31T03:19:48.072Z,15.80
2018-03-31T03:20:48.046Z,15.40
2018-03-31T03:21:48.021Z,15.10
2018-03-31T03:22:48.002Z,16.20
2018-03-31T03:23:47.978Z,16.00
2018-03-31T03:24:47.968Z,15.40
2018-03-31T03:25:47.936Z,15.70
2018-03-31T03:26:47.914Z,15.10
2018-03-31T03:27:47.944Z,15.10
2018-03-31T03:28:47.874Z,15.60
2018-03-31T03:29:47.847Z,16.30
2018-03-31T03:30:47.832Z,15.10
2018-03-31T03:31:47.853Z,15.40
2018-03-31T03:32:47.782Z,15.80
2018-03-31T03:33:47.811Z,15.50
2018-03-31T03:34:47.739Z,15.40
2018-03-31T03:35:47.766Z,15.50
2018-03-31T03:36:47.694Z,16.20
2018-03-31T03:37:47.676Z,16.60
2018-03-31T03:38:47.650Z,15.60
2018-03-31T03:39:47.629Z,15.10
2018-03-31T03:40:47.609Z,14.60
2018-03-31T03:41:47.682Z,15.40
2018-03-31T03:42:47.560Z,15.40
2018-03-31T03:43:47.642Z,15.40
2018-03-31T03:44:47.518Z,15.20
2018-03-31T03:45:47.504Z,15.10
2018-03-31T03:46:47.475Z,15.00
2018-03-31T03:47:47.456Z,15.30
2018-03-31T03:48:47.430Z,15.10
2018-03-31T03:49:47.409Z,15.80
2018-03-31T03:50:47.384Z,15.80
2018-03-31T03:51:47.366Z,15.80
2018-03-31T03:52:47.350Z,14.70
2018-03-31T03:53:47.321Z,16.00
2018-03-31T03:54:47.302Z,14.40
2018-03-31T03:55:47.276Z,14.60
2018-03-31T03:56:47.252Z,15.50
2018-03-31T03:57:47.313Z,15.50
2018-03-31T03:58:47.213Z,16.10
2018-03-31T03:59:47.282Z,14.80
2018-03-31T04:00:47.166Z,15.60
2018-03-31T04:01:47.141Z,14.80
2018-03-31T04:02:47.121Z,14.70
2018-03-31T04:03:47.108Z,15.40
2018-03-31T04:04:47.078Z,15.70
2018-03-31T04:05:47.057Z,15.10
2018-03-31T04:06:47.033Z,15.90
2018-03-31T04:07:47.011Z,15.00
2018-03-31T04:08:46.993Z,15.10
2018-03-31T04:09:46.972Z,15.40
2018-03-31T04:10:46.944Z,15.00
2018-03-31T04:11:46.937Z,16.50
2018-03-31T04:12:46.904Z,15.70
2018-03-31T04:13:46.928Z,15.30
2018-03-31T04:14:46.856Z,14.60
2018-03-31T04:15:46.837Z,15.30
2018-03-31T04:16:46.813Z,16.60
2018-03-31T04:17:46.794Z,15.30
2018-03-31T04:18:46.769Z,16.10
2018-03-31T04:19:46.749Z,16.10
2018-03-31T04:20:46.732Z,15.70
2018-03-31T04:21:46.710Z,16.30
2018-03-31T04:22:46.690Z,14.80
2018-03-31T04:23:46.664Z,16.00
2018-03-31T04:24:46.638Z,15.50
2018-03-31T04:25:46.617Z,16.00
2018-03-31T04:26:46.598Z,16.30
2018-03-31T04:27:46.571Z,15.80
2018-03-31T04:28:46.552Z,16.50
2018-03-31T04:29:46.528Z,16.20
2018-03-31T04:30:46.509Z,15.60
2018-03-31T04:31:46.489Z,15.60
2018-03-31T04:32:46.463Z,16.80
2018-03-31T04:33:46.444Z,15.70
2018-03-31T04:34:46.428Z,15.80
2018-03-31T04:35:46.402Z,16.10
2018-03-31T04:36:46.377Z,15.60
2018-03-31T04:37:46.360Z,15.60
2018-03-31T04:38:46.334Z,16.10
2018-03-31T04:39:46.313Z,15.20
2018-03-31T04:40:46.291Z,16.20
2018-03-31T04:41:46.271Z,15.90
2018-03-31T04:42:46.252Z,16.30
2018-03-31T04:43:46.224Z,15.20
2018-03-31T04:44:46.204Z,15.40
2018-03-31T04:45:46.184Z,16.40
2018-03-31T04:46:46.160Z,16.20
2018-03-31T04:47:46.141Z,15.40
2018-03-31T04:48:46.115Z,16.90
2018-03-31T04:49:46.093Z,15.90
2018-03-31T04:50:46.071Z,17.60
2018-03-31T04:51:46.051Z,16.90
2018-03-31T04:52:46.029Z,15.40
2018-03-31T04:53:46.006Z,16.00
2018-03-31T04:54:45.989Z,15.40
2018-03-31T04:55:45.964Z,16.40
2018-03-31T04:56:45.942Z,15.80
2018-03-31T04:57:45.918Z,15.50
2018-03-31T04:58:45.901Z,16.60
2018-03-31T04:59:45.873Z,15.10
2018-03-31T05:00:45.859Z,16.50
2018-03-31T05:01:45.830Z,16.30
2018-03-31T05:02:45.825Z,16.60
2018-03-31T05:03:45.791Z,16.50
2018-03-31T05:04:45.765Z,17.30
2018-03-31T05:05:45.753Z,16.30
2018-03-31T05:06:45.724Z,16.20
2018-03-31T05:07:45.703Z,15.40
2018-03-31T05:08:45.684Z,16.00
2018-03-31T05:09:45.656Z,16.00
2018-03-31T05:10:45.639Z,15.30
2018-03-31T05:11:45.617Z,16.80
2018-03-31T05:12:45.593Z,16.20
2018-03-31T05:13:45.569Z,15.90
2018-03-31T05:14:45.554Z,15.90
2018-03-31T05:15:45.526Z,15.90
2018-03-31T05:16:45.514Z,15.50
2018-03-31T05:17:45.483Z,15.90
2018-03-31T05:18:45.463Z,15.50
2018-03-31T05:19:45.442Z,16.40
2018-03-31T05:20:45.418Z,15.70
2018-03-31T05:21:45.397Z,15.80
2018-03-31T05:22:45.378Z,15.40
2018-03-31T05:23:45.354Z,15.30
2018-03-31T05:24:45.329Z,16.60
2018-03-31T05:25:45.315Z,15.70
2018-03-31T05:26:45.291Z,16.40
2018-03-31T05:27:45.265Z,15.40
2018-03-31T05:28:45.301Z,16.20
2018-03-31T05:29:45.223Z,16.20
2018-03-31T05:30:45.204Z,15.80
2018-03-31T05:31:45.182Z,16.80
2018-03-31T05:32:45.158Z,17.20
2018-03-31T05:33:45.136Z,16.50
2018-03-31T05:34:45.114Z,16.00
2018-03-31T05:35:45.095Z,16.50
2018-03-31T05:36:45.071Z,15.80
2018-03-31T05:37:45.055Z,15.20
2018-03-31T05:38:45.029Z,16.00
2018-03-31T05:39:45.015Z,15.20
2018-03-31T05:40:44.987Z,16.10
2018-03-31T05:41:44.964Z,15.60
2018-03-31T05:42:44.945Z,15.70
2018-03-31T05:43:44.921Z,16.20
2018-03-31T05:44:44.905Z,17.00
2018-03-31T05:45:44.876Z,14.90
2018-03-31T05:46:44.853Z,16.10
2018-03-31T05:47:44.830Z,15.80
2018-03-31T05:48:44.814Z,16.40
2018-03-31T05:49:44.794Z,16.70
2018-03-31T05:50:44.768Z,16.60
2018-03-31T05:51:44.744Z,16.50
2018-03-31T05:52:44.724Z,15.90
2018-03-31T05:53:44.702Z,17.10
2018-03-31T05:54:44.683Z,15.50
2018-03-31T05:55:44.662Z,16.30
2018-03-31T05:56:44.639Z,15.80
2018-03-31T05:57:44.622Z,16.10
2018-03-31T05:58:44.594Z,16.40
2018-03-31T05:59:44.578Z,16.30
2018-03-31T06:00:44.555Z,15.50
2018-03-31T06:01:44.533Z,16.00
2018-03-31T06:02:44.509Z,15.90
2018-03-31T06:03:44.488Z,15.10
2018-03-31T06:04:44.466Z,15.70
2018-03-31T06:05:44.448Z,16.40
2018-03-31T06:06:44.427Z,15.80
2018-03-31T06:07:44.402Z,15.90
2018-03-31T06:08:44.382Z,16.00
2018-03-31T06:09:44.364Z,15.90
2018-03-31T06:10:44.341Z,16.20
2018-03-31T06:11:44.320Z,17.20
2018-03-31T06:12:44.302Z,16.20
2018-03-31T06:13:44.274Z,15.90
2018-03-31T06:14:44.253Z,16.00
2018-03-31T06:15:44.230Z,16.00
2018-03-31T06:16:44.212Z,16.50
2018-03-31T06:17:44.191Z,16.80
2018-03-31T06:18:44.170Z,16.20
2018-03-31T06:19:44.151Z,16.90
2018-03-31T06:20:44.133Z,16.10
2018-03-31T06:21:44.106Z,16.90
2018-03-31T06:22:44.085Z,16.60
2018-03-31T06:23:44.063Z,16.10
2018-03-31T06:24:44.039Z,16.20
2018-03-31T06:25:44.027Z,17.10
2018-03-31T06:26:44.002Z,15.90
2018-03-31T06:27:43.977Z,16.40
2018-03-31T06:28:43.961Z,16.50
2018-03-31T06:29:43.934Z,15.80
2018-03-31T06:30:43.915Z,16.20
2018-03-31T06:31:43.893Z,16.70
2018-03-31T06:32:43.938Z,16.20
2018-03-31T06:33:43.851Z,16.40
2018-03-31T06:34:43.884Z,17.30
2018-03-31T06:35:43.810Z,16.80
2018-03-31T06:36:43.798Z,17.10
2018-03-31T06:37:43.765Z,16.30
2018-03-31T06:38:43.825Z,17.00
2018-03-31T06:39:43.723Z,16.50
2018-03-31T06:40:43.711Z,16.90
2018-03-31T06:41:43.681Z,16.50
2018-03-31T06:42:43.664Z,17.10
2018-03-31T06:43:43.646Z,17.20
2018-03-31T06:44:43.622Z,17.80
2018-03-31T06:45:43.599Z,17.80
2018-03-31T06:46:43.591Z,16.80
2018-03-31T06:47:43.553Z,17.00
2018-03-31T06:48:43.534Z,16.80
2018-03-31T06:49:43.512Z,17.00
2018-03-31T06:50:43.506Z,16.20
2018-03-31T06:51:43.470Z,17.20
2018-03-31T06:52:43.504Z,16.20
2018-03-31T06:53:43.431Z,16.50
2018-03-31T06:54:43.548Z,16.10
2018-03-31T06:55:43.383Z,16.40
2018-03-31T06:56:43.366Z,16.70
2018-03-31T06:57:43.343Z,15.80
2018-03-31T06:58:43.322Z,17.10
2018-03-31T06:59:43.302Z,17.00
2018-03-31T07:00:43.278Z,16.60
2018-03-31T07:01:43.263Z,16.40
2018-03-31T07:02:43.240Z,16.20
2018-03-31T07:03:43.216Z,17.50
2018-03-31T07:04:43.196Z,16.60
2018-03-31T07:05:43.179Z,16.30
2018-03-31T07:06:43.158Z,16.80
2018-03-31T07:07:43.135Z,15.60
2018-03-31T07:08:43.111Z,16.60
2018-03-31T07:09:43.091Z,16.40
2018-03-31T07:10:43.075Z,17.00
2018-03-31T07:11:43.062Z,16.60
2018-03-31T07:12:43.029Z,17.60
2018-03-31T07:13:43.011Z,16.70
2018-03-31T07:14:42.997Z,17.00
2018-03-31T07:15:42.968Z,16.50
2018-03-31T07:16:42.945Z,16.00
2018-03-31T07:17:42.925Z,17.50
2018-03-31T07:18:42.912Z,16.90
2018-03-31T07:19:42.884Z,16.80
2018-03-31T07:20:42.865Z,17.70
2018-03-31T07:21:42.845Z,17.30
2018-03-31T07:22:42.824Z,17.40
2018-03-31T07:23:42.805Z,16.90
2018-03-31T07:24:42.786Z,18.40
2018-03-31T07:25:42.760Z,17.40
2018-03-31T07:26:42.742Z,17.70
2018-03-31T07:27:42.721Z,19.00
2018-03-31T07:28:42.709Z,17.60
2018-03-31T07:29:42.678Z,17.50
2018-03-31T07:30:42.658Z,17.80
2018-03-31T07:31:42.635Z,18.40
2018-03-31T07:32:42.620Z,17.70
2018-03-31T07:33:42.597Z,17.80
2018-03-31T07:34:42.575Z,17.90
2018-03-31T07:35:42.554Z,18.10
2018-03-31T07:36:42.536Z,17.50
2018-03-31T07:37:42.513Z,17.20
2018-03-31T07:38:42.499Z,17.70
2018-03-31T07:39:42.472Z,17.60
2018-03-31T07:40:42.461Z,18.20
2018-03-31T07:41:42.434Z,19.00
2018-03-31T07:42:42.409Z,18.30
2018-03-31T07:43:42.391Z,18.80
2018-03-31T07:44:42.368Z,17.80
2018-03-31T07:45:42.345Z,18.50
2018-03-31T07:46:42.330Z,18.90
2018-03-31T07:47:42.304Z,18.70
2018-03-31T07:48:42.290Z,20.30
2018-03-31T07:49:42.280Z,18.30
2018-03-31T07:50:42.244Z,19.50
2018-03-31T07:51:42.224Z,18.90
2018-03-31T07:52:42.204Z,19.90
2018-03-31T07:53:42.190Z,20.00
2018-03-31T07:54:42.168Z,21.10
2018-03-31T07:55:42.140Z,20.50
2018-03-31T07:56:42.126Z,20.40
2018-03-31T07:57:42.100Z,19.90
2018-03-31T07:58:42.081Z,19.70
2018-03-31T07:59:42.061Z,20.20
2018-03-31T08:00:42.044Z,20.50
2018-03-31T08:01:42.022Z,21.30
2018-03-31T08:02:42.006Z,21.80
2018-03-31T08:03:41.990Z,21.10
2018-03-31T08:04:41.958Z,21.10
2018-03-31T08:05:41.936Z,20.70
2018-03-31T08:06:41.917Z,21.90
2018-03-31T08:07:41.894Z,21.20
2018-03-31T08:08:41.873Z,22.00
2018-03-31T08:09:41.853Z,21.40
2018-03-31T08:10:41.834Z,21.00
2018-03-31T08:11:41.813Z,22.50
2018-03-31T08:12:41.792Z,21.80
2018-03-31T08:13:41.770Z,22.40
2018-03-31T08:14:41.750Z,21.50
2018-03-31T08:15:41.784Z,22.30
2018-03-31T08:16:41.782Z,22.30
2018-03-31T08:17:41.698Z,21.30
2018-03-31T08:18:41.675Z,22.80
2018-03-31T08:19:41.696Z,22.10
2018-03-31T08:20:41.626Z,21.60
2018-03-31T08:21:41.659Z,22.30
2018-03-31T08:22:41.585Z,22.50
2018-03-31T08:23:41.589Z,23.20
2018-03-31T08:24:41.547Z,24.20
2018-03-31T08:25:41.576Z,22.40
2018-03-31T08:26:41.515Z,23.30
2018-03-31T08:27:41.483Z,23.50
2018-03-31T08:28:41.466Z,23.20
2018-03-31T08:29:41.444Z,22.90
2018-03-31T08:30:41.440Z,23.70
2018-03-31T08:31:41.467Z,23.90
2018-03-31T08:32:41.382Z,22.70
2018-03-31T08:33:41.416Z,23.10
2018-03-31T08:34:41.341Z,23.40
2018-03-31T08:35:41.320Z,23.50
2018-03-31T08:36:41.301Z,23.10
2018-03-31T08:37:41.277Z,22.80
2018-03-31T08:38:41.261Z,23.60
2018-03-31T08:39:41.238Z,23.50
2018-03-31T08:40:41.217Z,24.00
2018-03-31T08:41:41.205Z,24.80
2018-03-31T08:42:41.184Z,23.40
2018-03-31T08:43:41.261Z,24.30
2018-03-31T08:44:41.133Z,24.30
2018-03-31T08:45:41.122Z,24.70
2018-03-31T08:46:41.096Z,24.80
2018-03-31T08:47:41.127Z,25.20
2018-03-31T08:48:41.055Z,24.40
2018-03-31T08:49:41.035Z,25.20
2018-03-31T08:50:41.018Z,25.20
2018-03-31T08:51:40.993Z,23.40
2018-03-31T08:52:40.978Z,26.10
2018-03-31T08:53:40.954Z,25.40
2018-03-31T08:54:40.945Z,25.30
2018-03-31T08:55:40.922Z,26.00
2018-03-31T08:56:40.892Z,25.30
2018-03-31T08:57:40.874Z,25.50
2018-03-31T08:58:40.850Z,25.20
2018-03-31T08:59:40.833Z,25.30
2018-03-31T09:00:40.814Z,24.30
2018-03-31T09:01:40.794Z,25.80
2018-03-31T09:02:40.774Z,24.90
2018-03-31T09:03:40.753Z,25.90
2018-03-31T09:04:40.738Z,25.30
2018-03-31T09:05:40.714Z,24.60
2018-03-31T09:06:40.691Z,27.60
2018-03-31T09:07:40.674Z,25.00
2018-03-31T09:08:40.649Z,25.40
2018-03-31T09:09:40.635Z,25.00
2018-03-31T09:10:40.611Z,25.10
2018-03-31T09:11:40.593Z,25.60
2018-03-31T09:12:40.573Z,25.50
2018-03-31T09:13:40.551Z,25.80
2018-03-31T09:14:40.534Z,25.80
2018-03-31T09:15:40.510Z,25.20
2018-03-31T09:16:40.498Z,25.40
2018-03-31T09:17:40.523Z,26.00
2018-03-31T09:18:40.454Z,26.10
2018-03-31T09:19:40.431Z,26.20
2018-03-31T09:20:40.410Z,26.10
2018-03-31T09:21:40.391Z,26.20
2018-03-31T09:22:45.780Z,26.40
2018-03-31T09:23:40.353Z,26.70
2018-03-31T09:24:44.448Z,26.30
2018-03-31T09:25:40.311Z,26.70
2018-03-31T09:26:40.293Z,26.20
2018-03-31T09:27:40.280Z,25.90
2018-03-31T09:28:40.247Z,25.30
2018-03-31T09:29:40.233Z,25.70
2018-03-31T09:30:40.207Z,25.10
2018-03-31T09:31:40.189Z,27.10
2018-03-31T09:32:40.168Z,27.60
2018-03-31T09:33:40.151Z,28.30
2018-03-31T09:34:40.137Z,28.30
2018-03-31T09:35:40.103Z,26.90
2018-03-31T09:36:40.091Z,28.30
2018-03-31T09:37:40.065Z,28.80
2018-03-31T09:38:40.047Z,27.70
2018-03-31T09:39:40.036Z,26.80
2018-03-31T09:40:40.007Z,28.00
2018-03-31T09:41:39.991Z,27.50
2018-03-31T09:42:39.974Z,26.90
2018-03-31T09:43:39.943Z,27.30
2018-03-31T09:44:39.927Z,27.60
2018-03-31T09:45:39.935Z,27.50
2018-03-31T09:46:39.924Z,27.50
2018-03-31T09:47:39.869Z,27.60
2018-03-31T09:48:39.843Z,27.90
2018-03-31T09:49:39.825Z,28.80
2018-03-31T09:50:39.842Z,29.50
2018-03-31T09:51:39.795Z,27.20
2018-03-31T09:52:39.778Z,28.60
2018-03-31T09:53:39.756Z,27.70
2018-03-31T09:54:39.728Z,27.80
2018-03-31T09:55:39.711Z,27.80
2018-03-31T09:56:39.688Z,28.20
2018-03-31T09:57:39.677Z,26.20
2018-03-31T09:58:39.644Z,26.60
2018-03-31T09:59:39.628Z,28.30
2018-03-31T10:00:39.616Z,26.60
2018-03-31T10:01:39.578Z,29.00
2018-03-31T10:02:39.559Z,27.70
2018-03-31T10:03:39.535Z,27.20
2018-03-31T10:04:39.520Z,27.30
2018-03-31T10:05:39.499Z,28.50
2018-03-31T10:06:39.481Z,27.60
2018-03-31T10:07:39.454Z,28.30
2018-03-31T10:08:39.436Z,27.70
2018-03-31T10:09:39.418Z,27.50
2018-03-31T10:10:39.398Z,26.50
2018-03-31T10:11:39.424Z,27.40
2018-03-31T10:12:39.353Z,28.50
2018-03-31T10:13:39.347Z,26.50
2018-03-31T10:14:39.313Z,26.90
2018-03-31T10:15:39.292Z,28.00
2018-03-31T10:16:39.282Z,26.60
2018-03-31T10:17:39.256Z,25.80
2018-03-31T10:18:39.236Z,26.60
2018-03-31T10:19:39.214Z,26.60
2018-03-31T10:20:39.195Z,26.60
2018-03-31T10:21:39.172Z,27.00
2018-03-31T10:22:39.214Z,28.20
2018-03-31T10:23:39.143Z,26.40
2018-03-31T10:24:39.127Z,27.70
2018-03-31T10:25:39.092Z,27.70
2018-03-31T10:26:39.078Z,27.30
2018-03-31T10:27:39.051Z,27.00
2018-03-31T10:28:39.033Z,27.40
2018-03-31T10:29:39.015Z,25.90
2018-03-31T10:30:38.995Z,26.70
2018-03-31T10:31:38.974Z,26.90
2018-03-31T10:32:38.955Z,25.70
2018-03-31T10:33:38.935Z,26.30
2018-03-31T10:34:38.917Z,26.40
2018-03-31T10:35:38.897Z,26.70
2018-03-31T10:36:38.874Z,27.20
2018-03-31T10:37:38.854Z,25.60
2018-03-31T10:38:38.833Z,26.50
2018-03-31T10:39:38.821Z,26.80
2018-03-31T10:40:38.794Z,27.50
2018-03-31T10:41:38.805Z,27.00
2018-03-31T10:42:38.855Z,26.20
2018-03-31T10:43:38.739Z,26.80
2018-03-31T10:44:38.720Z,27.80
2018-03-31T10:45:38.696Z,26.80
2018-03-31T10:46:38.690Z,26.20
2018-03-31T10:47:38.668Z,26.20
2018-03-31T10:48:38.641Z,27.00
2018-03-31T10:49:38.627Z,26.30
2018-03-31T10:50:38.602Z,25.60
2018-03-31T10:51:38.586Z,25.50
2018-03-31T10:52:38.564Z,26.60
2018-03-31T10:53:38.543Z,27.00
2018-03-31T10:54:38.524Z,26.40
2018-03-31T10:55:38.506Z,25.40
2018-03-31T10:56:38.484Z,26.40
2018-03-31T10:57:38.471Z,26.50
2018-03-31T10:58:38.443Z,25.40
2018-03-31T10:59:38.424Z,25.30
2018-03-31T11:00:38.404Z,26.10
2018-03-31T11:01:38.383Z,26.60
2018-03-31T11:02:38.366Z,25.20
2018-03-31T11:03:38.348Z,25.40
2018-03-31T11:04:38.331Z,26.40
2018-03-31T11:05:38.314Z,25.80
2018-03-31T11:06:38.290Z,25.50
2018-03-31T11:07:38.269Z,26.00
2018-03-31T11:08:38.256Z,25.10
2018-03-31T11:09:38.230Z,25.90
2018-03-31T11:10:38.215Z,25.80
2018-03-31T11:11:38.187Z,25.10
2018-03-31T11:12:38.170Z,25.50
2018-03-31T11:13:38.146Z,25.50
2018-03-31T11:14:38.129Z,24.80
2018-03-31T11:15:38.113Z,26.20
2018-03-31T11:16:38.098Z,25.80
2018-03-31T11:17:38.080Z,25.70
2018-03-31T11:18:38.055Z,24.80
2018-03-31T11:19:38.050Z,24.50
2018-03-31T11:20:38.015Z,25.70
2018-03-31T11:21:38.044Z,25.60
2018-03-31T11:22:37.982Z,25.10
2018-03-31T11:23:37.963Z,24.30
2018-03-31T11:24:37.934Z,26.40
2018-03-31T11:25:37.914Z,25.90
2018-03-31T11:26:37.904Z,24.70
2018-03-31T11:27:37.874Z,25.00
2018-03-31T11:28:37.855Z,24.80
2018-03-31T11:29:37.843Z,25.90
2018-03-31T11:30:37.815Z,25.20
2018-03-31T11:31:37.895Z,24.60
2018-03-31T11:32:37.780Z,25.30
2018-03-31T11:33:37.761Z,25.40
2018-03-31T11:34:37.738Z,25.40
2018-03-31T11:35:37.724Z,24.90
2018-03-31T11:36:37.701Z,25.40
2018-03-31T11:37:37.683Z,25.00
2018-03-31T11:38:37.660Z,25.30
2018-03-31T11:39:37.642Z,25.00
2018-03-31T11:40:37.620Z,24.10
2018-03-31T11:41:37.614Z,24.40
2018-03-31T11:42:37.579Z,25.00
2018-03-31T11:43:37.559Z,23.80
2018-03-31T11:44:37.541Z,24.60
2018-03-31T11:45:37.533Z,25.30
2018-03-31T11:46:37.501Z,25.70
2018-03-31T11:47:37.484Z,24.90
2018-03-31T11:48:37.462Z,24.80
2018-03-31T11:49:37.446Z,24.60
2018-03-31T11:50:37.424Z,24.60
2018-03-31T11:51:37.412Z,24.30
2018-03-31T11:52:37.442Z,24.60
2018-03-31T11:53:37.364Z,26.00
2018-03-31T11:54:37.344Z,25.20
2018-03-31T11:55:37.333Z,24.80
2018-03-31T11:56:37.305Z,25.10
2018-03-31T11:57:37.299Z,25.30
2018-03-31T11:58:37.266Z,25.60
2018-03-31T11:59:37.245Z,24.40
2018-03-31T12:00:37.280Z,25.80
2018-03-31T12:01:37.214Z,26.40
2018-03-31T12:02:37.194Z,24.80
2018-03-31T12:03:37.170Z,26.60
2018-03-31T12:04:37.161Z,24.40
2018-03-31T12:05:37.141Z,25.10
2018-03-31T12:06:37.113Z,25.70
2018-03-31T12:07:37.091Z,25.10
2018-03-31T12:08:37.075Z,24.70
2018-03-31T12:09:37.056Z,24.70
2018-03-31T12:10:37.033Z,25.20
2018-03-31T12:11:37.014Z,26.10
2018-03-31T12:12:36.993Z,24.40
2018-03-31T12:13:36.973Z,25.50
2018-03-31T12:14:36.955Z,25.00
2018-03-31T12:15:36.934Z,25.50
2018-03-31T12:16:36.918Z,24.70
2018-03-31T12:17:36.899Z,25.10
2018-03-31T12:18:36.881Z,24.00
2018-03-31T12:19:36.860Z,25.30
2018-03-31T12:20:36.845Z,24.60
2018-03-31T12:21:36.829Z,25.60
2018-03-31T12:22:36.804Z,25.10
2018-03-31T12:23:36.780Z,25.30
2018-03-31T12:24:36.768Z,24.90
2018-03-31T12:25:36.746Z,24.80
2018-03-31T12:26:36.724Z,24.60
2018-03-31T12:27:36.714Z,24.30
2018-03-31T12:28:36.685Z,24.40
2018-03-31T12:29:36.668Z,24.20
2018-03-31T12:30:36.648Z,24.50
2018-03-31T12:31:36.630Z,24.50
2018-03-31T12:32:36.609Z,24.90
2018-03-31T12:33:36.593Z,25.60
2018-03-31T12:34:36.576Z,24.80
2018-03-31T12:35:36.554Z,25.10
2018-03-31T12:36:36.539Z,25.40
2018-03-31T12:37:36.515Z,24.10
2018-03-31T12:38:36.498Z,24.50
2018-03-31T12:39:36.479Z,25.30
2018-03-31T12:40:36.457Z,24.20
2018-03-31T12:41:36.441Z,25.40
2018-03-31T12:42:36.424Z,24.50
2018-03-31T12:43:36.402Z,24.30
2018-03-31T12:44:36.384Z,24.50
2018-03-31T12:45:36.364Z,24.90
2018-03-31T12:46:36.345Z,23.90
2018-03-31T12:47:36.326Z,25.20
2018-03-31T12:48:36.308Z,23.80
2018-03-31T12:49:36.287Z,24.40
2018-03-31T12:50:36.276Z,25.30
2018-03-31T12:51:36.253Z,25.00
2018-03-31T12:52:36.234Z,23.50