createdAt,value
2018-07-03T00:00:04.520Z,55.66
2018-07-03T00:01:04.509Z,56.27
2018-07-03T00:02:04.495Z,56.57
2018-07-03T00:03:04.491Z,56.48
2018-07-03T00:04:04.492Z,56.07
2018-07-03T00:05:04.472Z,56.27
2018-07-03T00:06:04.455Z,55.77
2018-07-03T00:07:04.439Z,56.07
2018-07-03T00:08:04.429Z,56.17
2018-07-03T00:09:04.434Z,56.07
2018-07-03T00:10:04.424Z,56.48
2018-07-03T00:11:04.397Z,56.37
2018-07-03T00:12:04.386Z,56.57
2018-07-03T00:13:04.374Z,56.90
2018-07-03T00:14:04.379Z,56.68
2018-07-03T00:15:04.352Z,56.48
2018-07-03T00:16:04.362Z,57.10
2018-07-03T00:17:04.330Z,56.48
2018-07-03T00:18:04.322Z,57.51
2018-07-03T00:19:04.322Z,57.58
2018-07-03T00:20:04.315Z,57.21
2018-07-03T00:21:04.288Z,57.21
2018-07-03T00:22:04.279Z,57.61
2018-07-03T00:23:04.268Z,57.41
2018-07-03T00:24:04.269Z,57.41
2018-07-03T00:25:04.272Z,57.51
2018-07-03T00:26:04.231Z,57.41
2018-07-03T00:27:04.227Z,57.71
2018-07-03T00:28:04.211Z,57.23
2018-07-03T00:29:04.212Z,57.64
2018-07-03T00:30:04.192Z,58.14
2018-07-03T00:31:04.180Z,57.84
2018-07-03T00:32:04.166Z,58.14
2018-07-03T00:33:04.159Z,58.54
2018-07-03T00:34:04.160Z,58.54
2018-07-03T00:35:04.132Z,58.54
2018-07-03T00:36:04.123Z,59.28
2018-07-03T00:37:04.121Z,58.47
2018-07-03T00:38:04.105Z,58.37
2018-07-03T00:39:04.113Z,59.08
2018-07-03T00:40:04.083Z,58.27
2018-07-03T00:41:04.079Z,58.37
2018-07-03T00:42:04.063Z,58.25
2018-07-03T00:43:04.054Z,58.14
2018-07-03T00:44:04.048Z,58.14
2018-07-03T00:45:04.033Z,58.54
2018-07-03T00:46:04.025Z,58.54
2018-07-03T00:47:04.012Z,58.75
2018-07-03T00:48:03.998Z,58.54
2018-07-03T00:49:03.994Z,58.34
2018-07-03T00:50:03.975Z,58.52
2018-07-03T00:51:03.959Z,58.72
2018-07-03T00:52:03.948Z,58.52
2018-07-03T00:53:03.942Z,58.14
2018-07-03T00:54:03.952Z,58.14
2018-07-03T00:55:03.917Z,58.34
2018-07-03T00:56:03.918Z,58.45
2018-07-03T00:57:03.896Z,58.34
2018-07-03T00:58:03.886Z,58.75
2018-07-03T00:59:03.887Z,58.75
2018-07-03T01:00:03.870Z,58.85
2018-07-03T01:01:03.858Z,58.75
2018-07-03T01:02:03.848Z,58.85
2018-07-03T01:03:03.833Z,58.87
2018-07-03T01:04:03.846Z,59.28
2018-07-03T01:05:03.812Z,59.69
2018-07-03T01:06:03.803Z,60.39
2018-07-03T01:07:03.795Z,60.09
2018-07-03T01:08:03.777Z,60.19
2018-07-03T01:09:03.767Z,60.09
2018-07-03T01:10:03.768Z,59.69
2018-07-03T01:11:03.741Z,60.19
2018-07-03T01:12:03.733Z,60.19
2018-07-03T01:13:03.728Z,59.69
2018-07-03T01:14:03.711Z,59.69
2018-07-03T01:15:03.717Z,59.69
2018-07-03T01:16:03.694Z,60.49
2018-07-03T01:17:03.679Z,60.29
2018-07-03T01:18:03.667Z,60.39
2018-07-03T01:19:03.670Z,60.80
2018-07-03T01:20:03.658Z,60.19
2018-07-03T01:21:03.638Z,59.89
2018-07-03T01:22:03.623Z,59.69
2018-07-03T01:23:03.619Z,60.49
2018-07-03T01:24:03.603Z,60.22
2018-07-03T01:25:03.602Z,60.22
2018-07-03T01:26:03.585Z,60.22
2018-07-03T01:27:03.568Z,60.72
2018-07-03T01:28:03.563Z,60.65
2018-07-03T01:29:03.561Z,60.96
2018-07-03T01:30:03.553Z,60.85
2018-07-03T01:31:03.529Z,60.72
2018-07-03T01:32:03.513Z,60.72
2018-07-03T01:33:03.510Z,61.25
2018-07-03T01:34:03.494Z,60.85
2018-07-03T01:35:03.495Z,60.96
2018-07-03T01:36:03.497Z,60.45
2018-07-03T01:37:03.462Z,60.25
2018-07-03T01:38:03.449Z,60.85
2018-07-03T01:39:03.444Z,60.78
2018-07-03T01:40:03.442Z,61.39
2018-07-03T01:41:03.422Z,61.69
2018-07-03T01:42:03.417Z,61.82
2018-07-03T01:43:03.393Z,61.79
2018-07-03T01:44:03.392Z,61.69
2018-07-03T01:45:03.387Z,61.59
2018-07-03T01:46:03.373Z,61.49
2018-07-03T01:47:03.362Z,61.59
2018-07-03T01:48:03.342Z,61.49
2018-07-03T01:49:03.342Z,61.39
2018-07-03T01:50:03.334Z,60.98
2018-07-03T01:51:03.313Z,61.59
2018-07-03T01:52:03.312Z,61.29
2018-07-03T01:53:03.288Z,61.39
2018-07-03T01:54:03.277Z,61.69
2018-07-03T01:55:03.277Z,60.88
2018-07-03T01:56:03.255Z,61.39
2018-07-03T01:57:03.244Z,60.68
2018-07-03T01:58:03.232Z,61.32
2018-07-03T01:59:03.220Z,61.41
2018-07-03T02:00:03.224Z,60.71
2018-07-03T02:01:03.198Z,61.01
2018-07-03T02:02:03.192Z,60.81
2018-07-03T02:03:03.185Z,60.50
2018-07-03T02:04:03.174Z,60.91
2018-07-03T02:05:03.173Z,60.91
2018-07-03T02:06:03.149Z,61.11
2018-07-03T02:07:03.137Z,61.11
2018-07-03T02:08:03.130Z,61.08
2018-07-03T02:09:03.118Z,61.21
2018-07-03T02:10:03.123Z,61.49
2018-07-03T02:11:03.094Z,61.69
2018-07-03T02:12:03.080Z,61.39
2018-07-03T02:13:03.072Z,61.39
2018-07-03T02:14:03.061Z,60.88
2018-07-03T02:15:03.074Z,60.98
2018-07-03T02:16:03.048Z,60.88
2018-07-03T02:17:03.046Z,60.98
2018-07-03T02:18:03.019Z,61.82
2018-07-03T02:19:03.009Z,61.41
2018-07-03T02:20:03.011Z,61.72
2018-07-03T02:21:02.999Z,61.82
2018-07-03T02:22:03.006Z,61.72
2018-07-03T02:23:02.964Z,61.52
2018-07-03T02:24:02.951Z,62.53
2018-07-03T02:25:02.945Z,62.12
2018-07-03T02:26:02.966Z,62.02
2018-07-03T02:27:02.952Z,61.92
2018-07-03T02:28:02.924Z,61.92
2018-07-03T02:29:02.897Z,61.82
2018-07-03T02:30:02.894Z,62.63
2018-07-03T02:31:02.896Z,62.33
2018-07-03T02:32:02.888Z,62.33
2018-07-03T02:33:02.869Z,62.10
2018-07-03T02:34:02.843Z,62.19
2018-07-03T02:35:02.833Z,61.59
2018-07-03T02:36:02.854Z,61.49
2018-07-03T02:37:02.815Z,62.10
2018-07-03T02:38:02.807Z,62.30
2018-07-03T02:39:02.846Z,61.92
2018-07-03T02:40:02.782Z,62.53
2018-07-03T02:41:02.785Z,62.73
2018-07-03T02:42:02.760Z,61.41
2018-07-03T02:43:02.747Z,62.53
2018-07-03T02:44:02.758Z,62.84
2018-07-03T02:45:02.739Z,62.84
2018-07-03T02:46:02.726Z,63.27
2018-07-03T02:47:02.708Z,63.17
2018-07-03T02:48:02.693Z,62.73
2018-07-03T02:49:02.688Z,62.93
2018-07-03T02:50:02.696Z,63.04
2018-07-03T02:51:02.698Z,63.54
2018-07-03T02:52:02.650Z,63.27
2018-07-03T02:53:02.639Z,63.57
2018-07-03T02:54:02.637Z,63.37
2018-07-03T02:55:02.627Z,63.84
2018-07-03T02:56:02.623Z,63.78
2018-07-03T02:57:02.602Z,63.44
2018-07-03T02:58:02.586Z,63.07
2018-07-03T02:59:02.577Z,63.13
2018-07-03T03:00:02.590Z,63.13
2018-07-03T03:01:02.568Z,63.24
2018-07-03T03:02:02.551Z,63.13
2018-07-03T03:03:02.538Z,63.64
2018-07-03T03:04:02.527Z,63.04
2018-07-03T03:05:02.520Z,63.64
2018-07-03T03:06:02.520Z,63.04
2018-07-03T03:07:02.509Z,63.13
2018-07-03T03:08:02.511Z,63.13
2018-07-03T03:09:02.482Z,62.93
2018-07-03T03:10:02.464Z,63.13
2018-07-03T03:11:02.468Z,63.24
2018-07-03T03:12:02.442Z,63.24
2018-07-03T03:13:02.435Z,63.37
2018-07-03T03:14:02.446Z,63.87
2018-07-03T03:15:02.416Z,63.57
2018-07-03T03:16:02.412Z,63.87
2018-07-03T03:17:02.393Z,64.28
2018-07-03T03:18:02.392Z,64.69
2018-07-03T03:19:02.381Z,63.67
2018-07-03T03:20:02.383Z,63.17
2018-07-03T03:21:02.362Z,63.17
2018-07-03T03:22:02.336Z,62.46
2018-07-03T03:23:02.323Z,61.88
2018-07-03T03:24:02.336Z,62.49
2018-07-03T03:25:02.314Z,62.79
2018-07-03T03:26:02.319Z,63.20
2018-07-03T03:27:02.283Z,62.99
2018-07-03T03:28:02.269Z,63.20
2018-07-03T03:29:02.268Z,62.99
2018-07-03T03:30:02.249Z,63.60
2018-07-03T03:31:02.255Z,63.30
2018-07-03T03:32:02.229Z,63.60
2018-07-03T03:33:02.216Z,63.40
2018-07-03T03:34:02.206Z,63.09
2018-07-03T03:35:02.208Z,63.50
2018-07-03T03:36:02.200Z,63.50
2018-07-03T03:37:02.184Z,63.09
2018-07-03T03:38:02.163Z,62.99
2018-07-03T03:39:02.152Z,62.99
2018-07-03T03:40:02.147Z,63.20
2018-07-03T03:41:02.143Z,62.49
2018-07-03T03:42:02.125Z,61.47
2018-07-03T03:43:02.133Z,62.59
2018-07-03T03:44:02.100Z,62.89
2018-07-03T03:45:02.110Z,62.08
2018-07-03T03:46:02.092Z,62.08
2018-07-03T03:47:02.084Z,62.11
2018-07-03T03:48:02.080Z,61.98
2018-07-03T03:49:02.051Z,63.23
2018-07-03T03:50:02.039Z,63.32
2018-07-03T03:51:02.042Z,63.12
2018-07-03T03:52:02.014Z,63.43
2018-07-03T03:53:02.009Z,63.23
2018-07-03T03:54:02.006Z,62.01
2018-07-03T03:55:02.006Z,62.79
2018-07-03T03:56:01.977Z,63.09
2018-07-03T03:57:01.974Z,62.59
2018-07-03T03:58:01.954Z,63.30
2018-07-03T03:59:01.947Z,63.30
2018-07-03T04:00:01.961Z,62.89
2018-07-03T04:01:01.918Z,62.59
2018-07-03T04:02:01.921Z,61.88
2018-07-03T04:03:01.897Z,61.58
2018-07-03T04:04:01.904Z,61.98
2018-07-03T04:05:01.891Z,61.58
2018-07-03T04:06:01.883Z,61.88
2018-07-03T04:07:01.891Z,61.47
2018-07-03T04:08:01.860Z,61.78
2018-07-03T04:09:01.836Z,62.29
2018-07-03T04:10:01.826Z,62.86
2018-07-03T04:11:01.815Z,62.76
2018-07-03T04:12:01.823Z,61.65
2018-07-03T04:13:01.792Z,61.75
2018-07-03T04:14:01.784Z,61.75
2018-07-03T04:15:01.776Z,61.24
2018-07-03T04:16:01.768Z,60.91
2018-07-03T04:17:01.760Z,60.71
2018-07-03T04:18:01.742Z,60.33
2018-07-03T04:19:01.728Z,60.20
2018-07-03T04:20:01.719Z,60.00
2018-07-03T04:21:01.708Z,59.29
2018-07-03T04:22:01.714Z,59.49
2018-07-03T04:23:01.693Z,59.39
2018-07-03T04:24:01.675Z,58.89
2018-07-03T04:25:01.662Z,58.48
2018-07-03T04:26:01.654Z,58.69
2018-07-03T04:27:01.664Z,58.78
2018-07-03T04:28:01.633Z,58.89
2018-07-03T04:29:01.625Z,59.49
2018-07-03T04:30:01.613Z,58.58
2018-07-03T04:31:01.603Z,58.45
2018-07-03T04:32:01.599Z,58.36
2018-07-03T04:33:01.577Z,58.45
2018-07-03T04:34:01.639Z,58.36
2018-07-03T04:35:01.569Z,58.65
2018-07-03T04:36:01.547Z,58.76
2018-07-03T04:37:01.570Z,58.56
2018-07-03T04:38:01.532Z,58.56
2018-07-03T04:39:01.518Z,57.92
2018-07-03T04:40:01.516Z,57.75
2018-07-03T04:41:01.503Z,57.52
2018-07-03T04:42:01.513Z,57.52
2018-07-03T04:43:01.477Z,57.34
2018-07-03T04:44:01.497Z,57.42
2018-07-03T04:45:01.452Z,57.95
2018-07-03T04:46:01.445Z,57.11
2018-07-03T04:47:01.446Z,57.52
2018-07-03T04:48:01.420Z,57.72
2018-07-03T04:49:01.407Z,57.21
2018-07-03T04:50:01.397Z,57.72
2018-07-03T04:51:01.397Z,58.02
2018-07-03T04:52:01.410Z,57.92
2018-07-03T04:53:01.366Z,56.38
2018-07-03T04:54:01.354Z,57.29
2018-07-03T04:55:01.343Z,56.18
2018-07-03T04:56:01.333Z,57.01
2018-07-03T04:57:01.362Z,56.78
2018-07-03T04:58:01.329Z,56.68
2018-07-03T04:59:01.299Z,56.07
2018-07-03T05:00:01.290Z,56.78
2018-07-03T05:01:01.279Z,56.68
2018-07-03T05:02:01.302Z,57.62
2018-07-03T05:03:01.261Z,56.98
2018-07-03T05:04:01.275Z,57.49
2018-07-03T05:05:01.237Z,57.72
2018-07-03T05:06:01.231Z,57.72
2018-07-03T05:07:01.253Z,57.89
2018-07-03T05:08:01.211Z,57.59
2018-07-03T05:09:01.202Z,57.79
2018-07-03T05:10:01.201Z,57.29
2018-07-03T05:11:01.171Z,56.58
2018-07-03T05:12:01.172Z,55.87
2018-07-03T05:13:01.148Z,55.27
2018-07-03T05:14:01.153Z,55.16
2018-07-03T05:15:01.143Z,55.87
2018-07-03T05:16:01.115Z,55.36
2018-07-03T05:17:01.123Z,55.90
2018-07-03T05:18:01.102Z,55.87
2018-07-03T05:19:01.087Z,56.38
2018-07-03T05:20:01.077Z,56.58
2018-07-03T05:21:01.077Z,56.78
2018-07-03T05:22:01.067Z,56.91
2018-07-03T05:23:01.042Z,56.88
2018-07-03T05:24:01.029Z,56.48
2018-07-03T05:25:01.020Z,56.58
2018-07-03T05:26:01.017Z,56.88
2018-07-03T05:27:01.019Z,56.07
2018-07-03T05:28:00.994Z,56.27
2018-07-03T05:29:00.988Z,57.39
2018-07-03T05:30:00.970Z,57.06
2018-07-03T05:31:00.960Z,57.06
2018-07-03T05:32:00.966Z,56.85
2018-07-03T05:33:00.977Z,57.36
2018-07-03T05:34:00.930Z,56.56
2018-07-03T05:35:00.917Z,56.56
2018-07-03T05:36:00.905Z,56.83
2018-07-03T05:37:00.908Z,57.14
2018-07-03T05:38:00.892Z,57.43
2018-07-03T05:39:00.872Z,56.93
2018-07-03T05:40:00.858Z,56.50
2018-07-03T05:41:00.856Z,57.01
2018-07-03T05:42:00.848Z,54.79
2018-07-03T05:43:00.881Z,56.70
2018-07-03T05:44:00.823Z,55.09
2018-07-03T05:45:00.815Z,53.98
2018-07-03T05:46:00.800Z,54.99
2018-07-03T05:47:00.793Z,55.49
2018-07-03T05:48:00.807Z,54.89
2018-07-03T05:49:00.765Z,55.09
2018-07-03T05:50:00.761Z,55.29
2018-07-03T05:51:00.748Z,55.66
2018-07-03T05:52:00.734Z,55.77
2018-07-03T05:53:00.735Z,54.76
2018-07-03T05:54:00.713Z,54.16
2018-07-03T05:55:00.709Z,54.76
2018-07-03T05:56:00.698Z,54.76
2018-07-03T05:57:00.682Z,52.92
2018-07-03T05:58:00.677Z,54.16
2018-07-03T05:59:00.658Z,54.25
2018-07-03T06:00:00.661Z,54.46
2018-07-03T06:01:00.647Z,54.16
2018-07-03T06:02:00.635Z,54.56
2018-07-03T06:03:00.623Z,54.46
2018-07-03T06:04:00.605Z,53.25
2018-07-03T06:05:00.592Z,54.16
2018-07-03T06:06:00.602Z,53.45
2018-07-03T06:07:00.579Z,54.05
2018-07-03T06:08:00.574Z,54.66
2018-07-03T06:09:00.555Z,54.43
2018-07-03T06:10:00.536Z,54.66
2018-07-03T06:11:00.526Z,53.02
2018-07-03T06:12:00.519Z,52.92
2018-07-03T06:13:00.543Z,53.52
2018-07-03T06:14:00.517Z,54.03
2018-07-03T06:15:00.529Z,52.51
2018-07-03T06:16:00.473Z,52.72
2018-07-03T06:17:00.473Z,52.82
2018-07-03T06:18:00.465Z,52.92
2018-07-03T06:19:00.454Z,52.31
2018-07-03T06:20:00.434Z,53.42
2018-07-03T06:21:00.419Z,53.00
2018-07-03T06:22:00.420Z,53.52
2018-07-03T06:23:00.412Z,54.50
2018-07-03T06:24:00.395Z,54.71
2018-07-03T06:25:00.377Z,52.97
2018-07-03T06:26:00.363Z,53.60
2018-07-03T06:27:00.357Z,52.67
2018-07-03T06:28:00.378Z,52.67
2018-07-03T06:29:00.430Z,54.18
2018-07-03T06:30:00.331Z,54.46
2018-07-03T06:31:00.315Z,53.75
2018-07-03T06:32:00.329Z,52.04
2018-07-03T06:33:00.302Z,50.73
2018-07-03T06:34:00.281Z,51.61
2018-07-03T06:35:00.426Z,51.14
2018-07-03T06:36:00.272Z,51.71
2018-07-03T06:37:00.257Z,52.11
2018-07-03T06:38:00.251Z,51.71
2018-07-03T06:39:00.233Z,52.92
2018-07-03T06:40:00.216Z,51.91
2018-07-03T06:41:00.445Z,51.51
2018-07-03T06:42:00.203Z,50.81
2018-07-03T06:43:00.201Z,50.71
2018-07-03T06:44:00.175Z,50.58
2018-07-03T06:45:00.237Z,50.98
2018-07-03T06:46:00.161Z,50.98
2018-07-03T06:47:00.154Z,50.68
2018-07-03T06:48:00.140Z,50.58
2018-07-03T06:49:00.134Z,51.79
2018-07-03T06:50:00.119Z,50.26
2018-07-03T06:51:00.098Z,50.46
2018-07-03T06:52:00.091Z,50.26
2018-07-03T06:53:00.077Z,50.26
2018-07-03T06:54:00.084Z,50.46
2018-07-03T06:55:00.060Z,50.56
2018-07-03T06:56:00.048Z,49.73
2018-07-03T06:57:00.035Z,49.83
2018-07-03T06:58:00.124Z,49.63
2018-07-03T06:59:00.029Z,49.83
2018-07-03T07:00:00.051Z,51.04
2018-07-03T07:00:59.994Z,49.30
2018-07-03T07:01:59.982Z,48.90
2018-07-03T07:02:59.970Z,48.80
2018-07-03T07:03:59.973Z,49.28
2018-07-03T07:04:59.956Z,48.90
2018-07-03T07:05:59.947Z,49.38
2018-07-03T07:06:59.936Z,49.18
2018-07-03T07:07:59.929Z,47.58
2018-07-03T07:09:00.015Z,46.67
2018-07-03T07:09:59.902Z,47.77
2018-07-03T07:10:59.896Z,47.45
2018-07-03T07:11:59.873Z,47.65
2018-07-03T07:12:59.864Z,45.84
2018-07-03T07:13:59.862Z,47.25
2018-07-03T07:14:59.861Z,44.82
2018-07-03T07:15:59.831Z,43.64
2018-07-03T07:16:59.834Z,44.72
2018-07-03T07:17:59.806Z,42.82
2018-07-03T07:18:59.809Z,43.62
2018-07-03T07:19:59.788Z,44.60
2018-07-03T07:20:59.779Z,42.10
2018-07-03T07:21:59.775Z,40.49
2018-07-03T07:22:59.769Z,42.99
2018-07-03T07:23:59.764Z,40.89
2018-07-03T07:24:59.732Z,41.19
2018-07-03T07:25:59.724Z,42.11
2018-07-03T07:26:59.715Z,42.90
2018-07-03T07:27:59.705Z,40.29
2018-07-03T07:28:59.726Z,40.69
2018-07-03T07:29:59.679Z,42.40
2018-07-03T07:30:59.668Z,42.30
2018-07-03T07:31:59.653Z,44.00
2018-07-03T07:32:59.687Z,43.40
2018-07-03T07:33:59.646Z,42.57
2018-07-03T07:34:59.621Z,43.38
2018-07-03T07:35:59.678Z,43.68
2018-07-03T07:36:59.599Z,43.27
2018-07-03T07:37:59.589Z,44.98
2018-07-03T07:38:59.589Z,42.88
2018-07-03T07:39:59.575Z,43.60
2018-07-03T07:40:59.556Z,42.80
2018-07-03T07:41:59.549Z,40.57
2018-07-03T07:42:59.546Z,40.27
2018-07-03T07:43:59.536Z,40.17
2018-07-03T07:44:59.527Z,40.57
2018-07-03T07:45:59.513Z,42.07
2018-07-03T07:46:59.497Z,41.07
2018-07-03T07:47:59.570Z,41.88
2018-07-03T07:48:59.492Z,42.07
2018-07-03T07:49:59.462Z,42.27
2018-07-03T07:50:59.452Z,41.97
2018-07-03T07:51:59.442Z,43.27
2018-07-03T07:52:59.427Z,44.08
2018-07-03T07:53:59.436Z,40.47
2018-07-03T07:54:59.425Z,42.66
2018-07-03T07:55:59.409Z,40.77
2018-07-03T07:56:59.399Z,40.75
2018-07-03T07:57:59.370Z,40.55
2018-07-03T07:58:59.376Z,40.05
2018-07-03T07:59:59.357Z,39.83
2018-07-03T08:00:59.345Z,37.13
2018-07-03T08:01:59.328Z,38.23
2018-07-03T08:02:59.322Z,36.43
2018-07-03T08:03:59.338Z,38.01
2018-07-03T08:04:59.295Z,37.81
2018-07-03T08:05:59.288Z,39.41
2018-07-03T08:06:59.275Z,39.11
2018-07-03T08:07:59.265Z,37.51
2018-07-03T08:08:59.265Z,39.09
2018-07-03T08:09:59.240Z,37.90
2018-07-03T08:10:59.242Z,39.29
2018-07-03T08:11:59.218Z,39.69
2018-07-03T08:12:59.215Z,40.11
2018-07-03T08:13:59.209Z,40.01
2018-07-03T08:14:59.192Z,40.41
2018-07-03T08:15:59.177Z,40.52
2018-07-03T08:16:59.165Z,40.52
2018-07-03T08:17:59.162Z,41.43
2018-07-03T08:18:59.178Z,41.43
2018-07-03T08:19:59.139Z,41.74
2018-07-03T08:20:59.141Z,41.63
2018-07-03T08:21:59.113Z,42.03
2018-07-03T08:22:59.113Z,42.16
2018-07-03T08:23:59.092Z,42.05
2018-07-03T08:24:59.092Z,42.35
2018-07-03T08:25:59.073Z,42.16
2018-07-03T08:26:59.058Z,42.46
2018-07-03T08:27:59.098Z,42.47
2018-07-03T08:28:59.036Z,42.66
2018-07-03T08:29:59.042Z,42.66
2018-07-03T08:30:59.015Z,42.66
2018-07-03T08:31:59.003Z,42.77
2018-07-03T08:32:59.004Z,42.07
2018-07-03T08:33:59.038Z,42.27
2018-07-03T08:34:58.986Z,42.47
2018-07-03T08:35:58.960Z,42.77
2018-07-03T08:36:58.950Z,41.88
2018-07-03T08:37:58.945Z,42.27
2018-07-03T08:38:58.929Z,42.18
2018-07-03T08:39:58.930Z,42.27
2018-07-03T08:40:58.909Z,42.38
2018-07-03T08:41:58.898Z,42.07
2018-07-03T08:42:58.916Z,42.77
2018-07-03T08:43:58.876Z,42.47
2018-07-03T08:44:58.876Z,42.47
2018-07-03T08:45:58.860Z,42.68
2018-07-03T08:46:58.850Z,41.97
2018-07-03T08:47:58.836Z,42.57
2018-07-03T08:48:58.823Z,42.68
2018-07-03T08:49:58.846Z,42.68
2018-07-03T08:50:58.799Z,42.49
2018-07-03T08:51:58.876Z,42.07
2018-07-03T08:52:58.808Z,42.38
2018-07-03T08:53:58.766Z,41.89
2018-07-03T08:54:58.773Z,42.07
2018-07-03T08:55:58.747Z,42.19
2018-07-03T08:56:58.734Z,42.38
2018-07-03T08:57:58.733Z,42.47
2018-07-03T08:58:58.712Z,42.19
2018-07-03T08:59:58.713Z,41.99
2018-07-03T09:00:58.705Z,42.80
2018-07-03T09:01:58.680Z,42.69
2018-07-03T09:02:58.673Z,42.19
2018-07-03T09:03:58.664Z,42.47
2018-07-03T09:04:58.688Z,42.60
2018-07-03T09:05:58.639Z,42.19
2018-07-03T09:06:58.656Z,42.69
2018-07-03T09:07:58.620Z,41.89
2018-07-03T09:08:58.605Z,42.10
2018-07-03T09:09:58.609Z,42.19
2018-07-03T09:10:58.590Z,42.30
2018-07-03T09:11:58.576Z,42.10
2018-07-03T09:12:58.611Z,42.40
2018-07-03T09:13:58.554Z,42.10
2018-07-03T09:14:58.555Z,42.30
2018-07-03T09:15:58.541Z,41.67
2018-07-03T09:16:58.524Z,42.38
2018-07-03T09:17:58.538Z,42.30
2018-07-03T09:18:58.500Z,42.40
2018-07-03T09:19:58.503Z,42.49
2018-07-03T09:20:58.482Z,42.38
2018-07-03T09:21:58.473Z,42.27
2018-07-03T09:22:58.472Z,42.10
2018-07-03T09:23:58.445Z,41.89
2018-07-03T09:24:58.452Z,42.07
2018-07-03T09:25:58.427Z,42.07
2018-07-03T09:26:58.418Z,41.97
2018-07-03T09:27:58.404Z,42.18
2018-07-03T09:28:58.416Z,41.88
2018-07-03T09:29:58.394Z,41.88
2018-07-03T09:30:58.370Z,41.38
2018-07-03T09:31:58.363Z,41.97
2018-07-03T09:32:58.351Z,41.47
2018-07-03T09:33:58.349Z,41.77
2018-07-03T09:34:58.347Z,41.38
2018-07-03T09:35:58.337Z,41.88
2018-07-03T09:36:58.312Z,41.27
2018-07-03T09:37:58.296Z,40.57
2018-07-03T09:38:58.292Z,40.87
2018-07-03T09:39:58.308Z,40.47
2018-07-03T09:40:58.267Z,40.67
2018-07-03T09:41:58.269Z,40.47
2018-07-03T09:42:58.242Z,40.27
2018-07-03T09:43:58.246Z,40.77
2018-07-03T09:44:58.235Z,40.67
2018-07-03T09:45:58.230Z,40.27
2018-07-03T09:46:58.200Z,40.77
2018-07-03T09:47:58.210Z,40.57
2018-07-03T09:48:58.179Z,40.17
2018-07-03T09:49:58.193Z,40.07
2018-07-03T09:50:58.155Z,40.37
2018-07-03T09:51:58.154Z,39.57
2018-07-03T09:52:58.137Z,39.87
2018-07-03T09:53:58.124Z,40.27
2018-07-03T09:54:58.127Z,40.57
2018-07-03T09:55:58.115Z,40.57
2018-07-03T09:56:58.118Z,40.67
2018-07-03T09:57:58.081Z,40.27
2018-07-03T09:58:58.082Z,40.47
2018-07-03T09:59:58.064Z,40.57
2018-07-03T10:00:58.063Z,40.07
2018-07-03T10:01:58.049Z,40.07
2018-07-03T10:02:58.030Z,40.27
2018-07-03T10:03:58.018Z,40.57
2018-07-03T10:04:58.011Z,40.57
2018-07-03T10:05:58.007Z,40.57
2018-07-03T10:06:57.988Z,40.27
2018-07-03T10:07:57.984Z,40.57
2018-07-03T10:08:57.966Z,39.67
2018-07-03T10:09:57.956Z,40.57
2018-07-03T10:10:57.984Z,40.27
2018-07-03T10:11:57.932Z,40.17
2018-07-03T10:12:57.949Z,40.07
2018-07-03T10:13:57.910Z,39.87
2018-07-03T10:14:57.906Z,40.15
2018-07-03T10:15:57.906Z,40.17
2018-07-03T10:16:57.876Z,40.07
2018-07-03T10:17:57.893Z,40.07
2018-07-03T10:18:57.894Z,40.47
2018-07-03T10:19:57.844Z,39.85
2018-07-03T10:20:57.859Z,40.25
2018-07-03T10:21:57.821Z,39.57
2018-07-03T10:22:57.811Z,40.55
2018-07-03T10:23:57.824Z,40.25
2018-07-03T10:24:57.793Z,40.45
2018-07-03T10:25:57.805Z,40.47
2018-07-03T10:26:57.771Z,40.65
2018-07-03T10:27:57.758Z,40.25
2018-07-03T10:28:57.747Z,40.25
2018-07-03T10:29:57.735Z,40.75
2018-07-03T10:30:57.735Z,40.55
2018-07-03T10:31:57.737Z,39.85
2018-07-03T10:32:57.703Z,40.25
2018-07-03T10:33:57.697Z,39.85
2018-07-03T10:34:57.683Z,39.97
2018-07-03T10:35:57.685Z,40.65
2018-07-03T10:36:57.667Z,40.05
2018-07-03T10:37:57.672Z,40.15
2018-07-03T10:38:57.643Z,40.15
2018-07-03T10:39:57.627Z,39.95
2018-07-03T10:40:57.658Z,40.15
2018-07-03T10:41:57.612Z,40.55
2018-07-03T10:42:57.608Z,40.15
2018-07-03T10:43:57.590Z,40.25
2018-07-03T10:44:57.578Z,40.15
2018-07-03T10:45:57.582Z,40.55
2018-07-03T10:46:57.559Z,40.35
2018-07-03T10:47:57.543Z,39.95
2018-07-03T10:48:57.533Z,40.25
2018-07-03T10:49:57.519Z,40.05
2018-07-03T10:50:57.532Z,39.95
2018-07-03T10:51:57.497Z,39.95
2018-07-03T10:52:57.488Z,40.05
2018-07-03T10:53:57.479Z,39.95
2018-07-03T10:54:57.465Z,40.05
2018-07-03T10:55:57.470Z,40.15
2018-07-03T10:56:57.452Z,40.15
2018-07-03T10:57:57.437Z,40.75
2018-07-03T10:58:57.425Z,40.25
2018-07-03T10:59:57.411Z,39.65
2018-07-03T11:00:57.476Z,39.93
2018-07-03T11:01:57.392Z,39.45
2018-07-03T11:02:57.379Z,39.43
2018-07-03T11:03:57.371Z,39.13
2018-07-03T11:04:57.382Z,39.01
2018-07-03T11:05:57.362Z,40.41
2018-07-03T11:06:57.392Z,40.53
2018-07-03T11:07:57.328Z,40.01
2018-07-03T11:08:57.317Z,39.81
2018-07-03T11:09:57.306Z,39.91
2018-07-03T11:10:57.312Z,39.93
2018-07-03T11:11:57.324Z,40.01
2018-07-03T11:12:57.278Z,39.83
2018-07-03T11:13:57.361Z,39.83
2018-07-03T11:14:57.257Z,39.93
2018-07-03T11:15:57.265Z,40.03
2018-07-03T11:16:57.233Z,40.03
2018-07-03T11:17:57.233Z,40.03
2018-07-03T11:18:57.210Z,40.43
2018-07-03T11:19:57.302Z,40.03
2018-07-03T11:20:57.218Z,40.43
2018-07-03T11:21:57.187Z,40.03
2018-07-03T11:22:57.172Z,40.03
2018-07-03T11:23:57.164Z,40.13
2018-07-03T11:24:57.149Z,40.33
2018-07-03T11:25:57.171Z,40.13
2018-07-03T11:26:57.136Z,40.03
2018-07-03T11:27:57.120Z,39.93
2018-07-03T11:28:57.162Z,39.93
2018-07-03T11:29:57.143Z,39.33
2018-07-03T11:30:57.081Z,39.93
2018-07-03T11:31:57.081Z,39.63
2018-07-03T11:32:57.058Z,39.93
2018-07-03T11:33:57.052Z,39.33
2018-07-03T11:34:57.046Z,39.93
2018-07-03T11:35:57.028Z,39.73
2018-07-03T11:36:57.031Z,40.31
2018-07-03T11:37:57.033Z,40.03
2018-07-03T11:38:56.994Z,42.33
2018-07-03T11:39:57.004Z,40.01
2018-07-03T11:40:56.974Z,40.31
2018-07-03T11:41:56.996Z,39.61
2018-07-03T11:42:56.973Z,39.91
2018-07-03T11:43:56.944Z,40.41
2018-07-03T11:44:56.943Z,40.52
2018-07-03T11:45:57.213Z,40.71
2018-07-03T11:46:56.934Z,41.41
2018-07-03T11:47:56.903Z,41.11
2018-07-03T11:48:56.893Z,41.52
2018-07-03T11:49:56.881Z,41.91
2018-07-03T11:50:56.871Z,42.11
2018-07-03T11:51:56.873Z,42.21
2018-07-03T11:52:56.858Z,41.60
2018-07-03T11:53:56.842Z,42.21
2018-07-03T11:54:56.830Z,42.41
2018-07-03T11:55:56.815Z,41.99
2018-07-03T11:56:56.846Z,42.19
2018-07-03T11:57:56.794Z,42.29
2018-07-03T11:58:56.782Z,41.99
2018-07-03T11:59:56.771Z,41.69
2018-07-03T12:00:56.766Z,41.89
2018-07-03T12:01:56.763Z,42.19
2018-07-03T12:02:56.746Z,41.80
2018-07-03T12:03:56.728Z,41.99
2018-07-03T12:04:56.719Z,41.69
2018-07-03T12:05:56.710Z,42.27
2018-07-03T12:06:56.715Z,42.10
2018-07-03T12:07:56.692Z,42.10
2018-07-03T12:08:56.694Z,42.29
2018-07-03T12:09:56.670Z,42.29
2018-07-03T12:10:56.666Z,42.19
2018-07-03T12:11:56.658Z,42.40
2018-07-03T12:12:56.643Z,41.60
2018-07-03T12:13:56.621Z,42.57
2018-07-03T12:14:56.616Z,41.97
2018-07-03T12:15:56.607Z,42.69
2018-07-03T12:16:56.600Z,42.10
2018-07-03T12:17:56.583Z,42.49
2018-07-03T12:18:56.570Z,42.07
2018-07-03T12:19:56.573Z,42.18
2018-07-03T12:20:56.546Z,42.27
2018-07-03T12:21:56.552Z,42.40
2018-07-03T12:22:56.531Z,41.89
2018-07-03T12:23:56.513Z,42.40
2018-07-03T12:24:56.509Z,42.38
2018-07-03T12:25:56.492Z,42.07
2018-07-03T12:26:56.565Z,42.10
2018-07-03T12:27:56.473Z,41.27
2018-07-03T12:28:56.503Z,41.88
2018-07-03T12:29:56.458Z,41.77
2018-07-03T12:30:56.439Z,41.17
2018-07-03T12:31:56.471Z,41.46
2018-07-03T12:32:56.418Z,40.45
2018-07-03T12:33:56.416Z,40.66
2018-07-03T12:34:56.400Z,40.64
2018-07-03T12:35:56.385Z,40.52
2018-07-03T12:36:56.387Z,40.04
2018-07-03T12:37:56.367Z,40.01
2018-07-03T12:38:56.369Z,40.53
2018-07-03T12:39:56.383Z,40.52
2018-07-03T12:40:56.342Z,40.52
2018-07-03T12:41:56.340Z,40.44
2018-07-03T12:42:56.314Z,40.32
2018-07-03T12:43:56.385Z,40.01
2018-07-03T12:44:56.302Z,40.12
2018-07-03T12:45:56.283Z,40.32
2018-07-03T12:46:56.283Z,40.42
2018-07-03T12:47:56.263Z,40.42
2018-07-03T12:48:56.248Z,40.52
2018-07-03T12:49:56.247Z,40.50
2018-07-03T12:50:56.251Z,40.62
2018-07-03T12:51:56.235Z,41.22