createdAt,value
2022-10-26T00:01:16.475Z,64.54
2022-10-26T00:03:45.713Z,63.95
2022-10-26T00:06:18.880Z,64.25
2022-10-26T00:08:47.170Z,64.34
2022-10-26T00:11:15.417Z,64.44
2022-10-26T00:13:43.780Z,64.51
2022-10-26T00:16:17.076Z,64.82
2022-10-26T00:18:45.552Z,64.38
2022-10-26T00:21:13.418Z,64.48
2022-10-26T00:23:41.328Z,64.55
2022-10-26T00:26:09.094Z,64.97
2022-10-26T00:28:36.652Z,65.17
2022-10-26T00:31:12.058Z,65.35
2022-10-26T00:33:40.018Z,65.24
2022-10-26T00:36:09.530Z,65.75
2022-10-26T00:38:37.795Z,66.15
2022-10-26T00:41:05.681Z,65.98
2022-10-26T00:43:38.399Z,66.60
2022-10-26T00:46:09.786Z,66.41
2022-10-26T00:48:46.080Z,67.16
2022-10-26T00:51:21.024Z,67.74
2022-10-26T00:53:49.094Z,67.38
2022-10-26T00:56:17.501Z,67.78
2022-10-26T00:58:45.549Z,67.70
2022-10-26T01:01:13.155Z,67.84
2022-10-26T01:03:40.850Z,67.55
2022-10-26T01:06:09.670Z,67.64
2022-10-26T01:08:37.792Z,67.95
2022-10-26T01:11:06.030Z,67.85
2022-10-26T01:13:36.085Z,67.87
2022-10-26T01:16:06.497Z,68.50
2022-10-26T01:18:41.263Z,67.90
2022-10-26T01:21:42.504Z,68.85
2022-10-26T01:24:20.002Z,68.59
2022-10-26T01:26:47.446Z,68.90
2022-10-26T01:30:03.323Z,68.74
2022-10-26T01:33:03.244Z,68.75
2022-10-26T01:35:43.680Z,68.30
2022-10-26T01:38:33.133Z,68.74
2022-10-26T01:41:42.350Z,68.71
2022-10-26T01:44:14.094Z,68.87
2022-10-26T01:46:45.297Z,68.00
2022-10-26T01:49:15.608Z,68.61
2022-10-26T01:51:45.561Z,68.32
2022-10-26T01:54:13.111Z,68.67
2022-10-26T01:56:42.621Z,68.27
2022-10-26T01:59:30.550Z,68.75
2022-10-26T02:02:51.623Z,69.51
2022-10-26T02:05:57.559Z,68.98
2022-10-26T02:09:08.791Z,68.82
2022-10-26T02:11:48.973Z,68.96
2022-10-26T02:14:44.333Z,69.02
2022-10-26T02:17:21.078Z,69.07
2022-10-26T02:19:54.493Z,69.25
2022-10-26T02:22:35.248Z,69.21
2022-10-26T02:25:08.917Z,69.22
2022-10-26T02:27:42.134Z,69.37
2022-10-26T02:30:11.851Z,68.89
2022-10-26T02:32:44.165Z,69.34
2022-10-26T02:35:15.152Z,69.20
2022-10-26T02:37:45.800Z,69.10
2022-10-26T02:40:19.066Z,69.86
2022-10-26T02:42:47.557Z,69.54
2022-10-26T02:45:21.185Z,69.79
2022-10-26T02:47:49.477Z,69.70
2022-10-26T02:50:18.633Z,69.82
2022-10-26T02:52:58.032Z,70.07
2022-10-26T02:55:36.887Z,70.01
2022-10-26T02:58:11.591Z,69.75
2022-10-26T03:00:39.405Z,69.42
2022-10-26T03:03:06.962Z,69.27
2022-10-26T03:05:37.137Z,69.78
2022-10-26T03:08:04.915Z,69.44
2022-10-26T03:10:33.133Z,69.43
2022-10-26T03:13:00.726Z,69.59
2022-10-26T03:15:28.209Z,69.08
2022-10-26T03:17:55.693Z,69.58
2022-10-26T03:20:23.936Z,69.50
2022-10-26T03:22:51.487Z,69.36
2022-10-26T03:25:18.929Z,69.33
2022-10-26T03:27:47.350Z,69.18
2022-10-26T03:30:15.106Z,69.20
2022-10-26T03:32:42.552Z,69.29
2022-10-26T03:35:10.111Z,69.04
2022-10-26T03:37:37.578Z,69.08
2022-10-26T03:40:05.570Z,69.64
2022-10-26T03:42:40.072Z,70.04
2022-10-26T03:45:08.841Z,69.45
2022-10-26T03:47:44.121Z,69.64
2022-10-26T03:50:12.921Z,69.05
2022-10-26T03:52:41.036Z,69.30
2022-10-26T03:55:08.767Z,68.91
2022-10-26T03:57:42.084Z,68.78
2022-10-26T04:00:18.138Z,68.70
2022-10-26T04:02:58.506Z,68.75
2022-10-26T04:05:30.788Z,68.38
2022-10-26T04:08:03.268Z,68.37
2022-10-26T04:10:32.411Z,68.07
2022-10-26T04:13:02.545Z,68.03
2022-10-26T04:15:31.467Z,67.72
2022-10-26T04:18:01.102Z,67.56
2022-10-26T04:20:31.404Z,67.71
2022-10-26T04:23:04.213Z,67.61
2022-10-26T04:25:33.631Z,67.84
2022-10-26T04:28:03.511Z,67.33
2022-10-26T04:30:32.470Z,67.21
2022-10-26T04:33:00.321Z,66.89
2022-10-26T04:35:28.999Z,66.88
2022-10-26T04:38:00.955Z,66.80
2022-10-26T04:40:30.084Z,66.47
2022-10-26T04:42:57.948Z,66.39
2022-10-26T04:45:28.395Z,66.45
2022-10-26T04:48:03.927Z,66.25
2022-10-26T04:50:32.227Z,66.04
2022-10-26T04:52:59.773Z,65.96
2022-10-26T04:55:27.268Z,66.12
2022-10-26T04:57:57.181Z,66.17
2022-10-26T05:00:28.421Z,65.47
2022-10-26T05:03:05.675Z,65.75
2022-10-26T05:05:35.846Z,65.27
2022-10-26T05:08:03.730Z,65.63
2022-10-26T05:10:32.458Z,65.75
2022-10-26T05:13:00.831Z,65.71
2022-10-26T05:15:28.897Z,65.66
2022-10-26T05:18:04.143Z,65.50
2022-10-26T05:20:34.657Z,65.00
2022-10-26T05:23:04.932Z,65.05
2022-10-26T05:25:35.776Z,64.99
2022-10-26T05:28:06.202Z,64.87
2022-10-26T05:30:34.127Z,65.00
2022-10-26T05:33:05.443Z,64.75
2022-10-26T05:35:33.449Z,64.97
2022-10-26T05:38:10.722Z,64.93
2022-10-26T05:40:38.244Z,64.90
2022-10-26T05:43:05.837Z,64.58
2022-10-26T05:45:33.365Z,64.97
2022-10-26T05:48:03.158Z,64.66
2022-10-26T05:50:30.944Z,64.67
2022-10-26T05:52:58.438Z,64.58
2022-10-26T05:55:26.360Z,64.43
2022-10-26T05:57:54.179Z,64.37
2022-10-26T06:00:24.405Z,64.16
2022-10-26T06:03:20.915Z,63.83
2022-10-26T06:05:54.563Z,63.37
2022-10-26T06:08:24.265Z,62.98
2022-10-26T06:10:53.934Z,62.72
2022-10-26T06:13:22.520Z,62.60
2022-10-26T06:15:56.000Z,62.00
2022-10-26T06:19:06.135Z,61.92
2022-10-26T06:21:45.481Z,61.59
2022-10-26T06:24:27.187Z,61.37
2022-10-26T06:27:17.039Z,61.83
2022-10-26T06:30:03.617Z,61.63
2022-10-26T06:32:31.877Z,61.39
2022-10-26T06:35:25.280Z,61.51
2022-10-26T06:37:56.014Z,61.21
2022-10-26T06:40:24.415Z,61.35
2022-10-26T06:42:54.670Z,61.25
2022-10-26T06:45:22.804Z,60.52
2022-10-26T06:48:01.826Z,59.45
2022-10-26T06:50:37.833Z,59.14
2022-10-26T06:56:12.536Z,57.23
2022-10-26T06:58:41.926Z,56.51
2022-10-26T07:01:12.658Z,55.54
2022-10-26T07:03:40.806Z,56.00
2022-10-26T07:06:09.745Z,55.78
2022-10-26T07:08:37.508Z,56.00
2022-10-26T07:11:09.460Z,56.03
2022-10-26T07:13:37.024Z,55.31
2022-10-26T07:16:04.738Z,55.52
2022-10-26T07:18:32.287Z,54.77
2022-10-26T07:21:00.320Z,54.38
2022-10-26T07:23:27.835Z,53.08
2022-10-26T07:25:55.498Z,53.00
2022-10-26T07:28:22.935Z,52.36
2022-10-26T07:30:55.287Z,51.78
2022-10-26T07:33:23.656Z,51.50
2022-10-26T07:35:51.105Z,50.75
2022-10-26T07:38:18.573Z,50.26
2022-10-26T07:40:46.375Z,49.29
2022-10-26T07:43:13.861Z,48.88
2022-10-26T07:45:41.377Z,49.03
2022-10-26T07:48:08.801Z,48.51
2022-10-26T07:50:36.296Z,47.96
2022-10-26T07:53:04.042Z,47.20
2022-10-26T07:55:31.657Z,46.39
2022-10-26T07:57:59.359Z,45.82
2022-10-26T08:00:28.922Z,46.28
2022-10-26T08:02:56.836Z,46.06
2022-10-26T08:05:24.498Z,46.42
2022-10-26T08:07:52.360Z,46.52
2022-10-26T08:10:20.092Z,46.10
2022-10-26T08:12:47.715Z,45.68
2022-10-26T08:15:15.245Z,45.40
2022-10-26T08:17:45.064Z,45.22
2022-10-26T08:20:12.526Z,45.38
2022-10-26T08:22:39.969Z,45.58
2022-10-26T08:25:07.801Z,45.28
2022-10-26T08:27:35.267Z,45.71
2022-10-26T08:30:02.846Z,45.62
2022-10-26T08:32:30.841Z,45.12
2022-10-26T08:34:58.278Z,45.22
2022-10-26T08:37:27.360Z,44.99
2022-10-26T08:39:55.976Z,45.00
2022-10-26T08:42:44.556Z,44.38
2022-10-26T08:45:33.033Z,43.41
2022-10-26T08:48:18.412Z,41.99
2022-10-26T08:50:52.632Z,41.04
2022-10-26T08:53:52.700Z,40.83
2022-10-26T08:57:00.176Z,39.73
2022-10-26T08:59:44.107Z,37.76
2022-10-26T09:02:14.344Z,36.48
2022-10-26T09:04:42.255Z,36.29
2022-10-26T09:07:38.523Z,33.69
2022-10-26T09:13:15.512Z,32.07
2022-10-26T09:16:08.243Z,30.86
2022-10-26T09:18:38.512Z,32.36
2022-10-26T09:21:33.369Z,32.70
2022-10-26T09:24:26.269Z,32.20
2022-10-26T09:27:18.306Z,32.60
2022-10-26T09:29:47.033Z,32.85
2022-10-26T09:32:19.963Z,32.56
2022-10-26T09:34:47.489Z,32.53
2022-10-26T09:37:32.005Z,31.63
2022-10-26T09:40:19.032Z,32.20
2022-10-26T09:42:54.565Z,31.68
2022-10-26T09:45:32.704Z,32.11
2022-10-26T09:48:17.155Z,32.32
2022-10-26T09:50:48.986Z,31.90
2022-10-26T09:53:16.505Z,31.82
2022-10-26T09:55:48.620Z,31.45
2022-10-26T09:58:25.337Z,32.33
2022-10-26T10:00:54.140Z,32.72
2022-10-26T10:03:29.132Z,33.19
2022-10-26T10:06:16.658Z,33.42
2022-10-26T10:08:46.598Z,34.11
2022-10-26T10:11:15.784Z,34.27
2022-10-26T10:13:46.052Z,34.60
2022-10-26T10:16:22.150Z,35.46
2022-10-26T10:19:01.138Z,35.64
2022-10-26T10:21:40.531Z,36.10
2022-10-26T10:24:31.542Z,36.01
2022-10-26T10:27:18.089Z,36.44
2022-10-26T10:29:53.637Z,37.12
2022-10-26T10:32:35.401Z,37.31
2022-10-26T10:35:24.798Z,38.51
2022-10-26T10:37:52.903Z,38.43
2022-10-26T10:40:27.248Z,39.05
2022-10-26T10:43:11.438Z,39.57
2022-10-26T10:45:40.517Z,39.07
2022-10-26T10:48:21.208Z,39.94
2022-10-26T10:50:53.793Z,40.81
2022-10-26T10:53:28.353Z,41.27
2022-10-26T10:56:06.520Z,41.98
2022-10-26T10:58:51.945Z,42.55
2022-10-26T11:01:23.596Z,42.19
2022-10-26T11:03:57.135Z,42.84
2022-10-26T11:06:28.966Z,42.92
2022-10-26T11:09:05.862Z,43.86
2022-10-26T11:11:50.757Z,44.17
2022-10-26T11:14:39.213Z,44.47
2022-10-26T11:17:18.865Z,45.18
2022-10-26T11:19:51.945Z,44.87
2022-10-26T11:22:24.517Z,45.09
2022-10-26T11:25:07.655Z,45.38
2022-10-26T11:27:51.313Z,45.74
2022-10-26T11:30:25.735Z,45.95
2022-10-26T11:33:34.536Z,45.81
2022-10-26T11:36:07.900Z,46.09
2022-10-26T11:38:56.731Z,46.00
2022-10-26T11:41:52.554Z,46.65
2022-10-26T11:44:35.633Z,46.31
2022-10-26T11:47:13.665Z,46.45
2022-10-26T11:49:49.846Z,46.63
2022-10-26T11:52:25.547Z,46.56
2022-10-26T11:55:02.220Z,47.06
2022-10-26T11:57:32.513Z,46.96
2022-10-26T12:00:08.682Z,47.37
2022-10-26T12:05:16.722Z,48.09
2022-10-26T12:07:55.022Z,47.98
2022-10-26T12:10:34.056Z,48.29
2022-10-26T12:13:14.527Z,47.48
2022-10-26T12:16:04.364Z,48.09
2022-10-26T12:18:57.231Z,47.70
2022-10-26T12:21:32.358Z,48.47
2022-10-26T12:24:23.014Z,49.47
2022-10-26T12:26:58.405Z,48.90
2022-10-26T12:29:37.809Z,48.75
2022-10-26T12:32:33.241Z,49.65
2022-10-26T12:35:03.042Z,49.05
2022-10-26T12:37:37.733Z,49.03
2022-10-26T12:40:33.269Z,50.17
2022-10-26T12:43:15.841Z,50.42
2022-10-26T12:46:06.934Z,49.74
2022-10-26T12:48:42.669Z,50.25
2022-10-26T12:51:22.446Z,50.52
2022-10-26T12:54:04.889Z,50.70
2022-10-26T12:56:57.117Z,50.87
2022-10-26T12:59:41.373Z,51.07
2022-10-26T13:02:30.844Z,51.55
2022-10-26T13:05:08.237Z,50.41
2022-10-26T13:07:40.585Z,50.61
2022-10-26T13:10:13.985Z,50.81
2022-10-26T13:12:52.546Z,51.62
2022-10-26T13:15:22.982Z,51.73
2022-10-26T13:18:07.747Z,52.54
2022-10-26T13:20:37.945Z,52.11
2022-10-26T13:23:19.768Z,52.97
2022-10-26T13:26:03.295Z,53.23
2022-10-26T13:28:43.098Z,53.61
2022-10-26T13:31:13.389Z,53.24
2022-10-26T13:33:43.532Z,53.25
2022-10-26T13:36:37.300Z,54.27
2022-10-26T13:39:12.694Z,54.57
2022-10-26T13:41:47.793Z,54.71
2022-10-26T13:44:36.097Z,54.99
2022-10-26T13:47:10.209Z,54.84
2022-10-26T13:49:41.481Z,55.26
2022-10-26T13:52:24.126Z,55.88
2022-10-26T13:55:01.745Z,56.42
2022-10-26T13:57:37.675Z,56.48
2022-10-26T14:00:20.615Z,56.38
2022-10-26T14:02:51.019Z,55.87
2022-10-26T14:05:19.407Z,56.53
2022-10-26T14:07:57.709Z,56.52
2022-10-26T14:10:39.423Z,57.61
2022-10-26T14:13:08.611Z,56.93
2022-10-26T14:15:36.981Z,57.17
2022-10-26T14:18:04.774Z,57.55
2022-10-26T14:20:32.545Z,57.38
2022-10-26T14:23:00.141Z,57.88
2022-10-26T14:25:42.651Z,58.24
2022-10-26T14:28:35.815Z,58.26
2022-10-26T14:31:34.013Z,58.83
2022-10-26T14:34:05.050Z,58.53
2022-10-26T14:36:40.114Z,58.88
2022-10-26T14:39:25.694Z,59.73
2022-10-26T14:41:54.616Z,59.10
2022-10-26T14:44:24.316Z,59.47
2022-10-26T14:46:52.642Z,59.49
2022-10-26T14:49:23.872Z,59.85
2022-10-26T14:51:59.924Z,60.70
2022-10-26T14:54:29.066Z,60.29
2022-10-26T14:56:57.255Z,60.63
2022-10-26T14:59:26.112Z,60.38
2022-10-26T15:01:53.744Z,59.88
2022-10-26T15:04:31.511Z,61.09
2022-10-26T15:07:20.061Z,61.00
2022-10-26T15:09:49.321Z,60.64
2022-10-26T15:12:34.735Z,62.00
2022-10-26T15:15:14.263Z,61.60
2022-10-26T15:17:43.897Z,61.13
2022-10-26T15:20:18.177Z,62.08
2022-10-26T15:23:13.424Z,62.70
2022-10-26T15:25:50.546Z,61.68
2022-10-26T15:28:30.796Z,62.51
2022-10-26T15:31:01.253Z,61.54
2022-10-26T15:33:29.577Z,61.63
2022-10-26T15:36:08.933Z,62.00
2022-10-26T15:38:36.498Z,61.29
2022-10-26T15:41:05.171Z,61.50
2022-10-26T15:43:32.711Z,61.84
2022-10-26T15:46:00.191Z,61.46
2022-10-26T15:48:31.131Z,61.75
2022-10-26T15:50:58.803Z,62.03
2022-10-26T15:53:30.589Z,62.25
2022-10-26T15:56:00.500Z,62.41
2022-10-26T15:58:31.454Z,62.24
2022-10-26T16:00:59.062Z,62.42
2022-10-26T16:03:27.773Z,62.33
2022-10-26T16:06:00.788Z,62.64
2022-10-26T16:08:30.965Z,62.46
2022-10-26T16:10:58.521Z,62.60
2022-10-26T16:13:26.927Z,63.29
2022-10-26T16:15:54.381Z,63.11
2022-10-26T16:18:21.943Z,63.11
2022-10-26T16:20:49.407Z,62.83
2022-10-26T16:23:16.980Z,62.78
2022-10-26T16:25:46.734Z,63.03
2022-10-26T16:28:16.861Z,62.55
2022-10-26T16:30:44.637Z,63.02
2022-10-26T16:33:12.164Z,62.98
2022-10-26T16:35:39.761Z,62.81
2022-10-26T16:38:07.335Z,63.03
2022-10-26T16:40:34.931Z,62.96
2022-10-26T16:43:02.435Z,63.17
2022-10-26T16:45:30.016Z,62.78
2022-10-26T16:47:58.127Z,63.00
2022-10-26T16:50:25.693Z,63.21
2022-10-26T16:52:53.269Z,63.22
2022-10-26T16:55:24.574Z,62.70
2022-10-26T16:57:52.522Z,63.08
2022-10-26T17:00:20.380Z,62.87
2022-10-26T17:02:47.850Z,62.90
2022-10-26T17:05:15.740Z,62.65
2022-10-26T17:07:43.346Z,63.10
2022-10-26T17:10:11.185Z,63.02
2022-10-26T17:12:39.713Z,63.29
2022-10-26T17:15:07.889Z,63.14
2022-10-26T17:17:35.451Z,62.69
2022-10-26T17:20:03.184Z,62.54
2022-10-26T17:22:31.098Z,62.97
2022-10-26T17:24:59.195Z,62.61
2022-10-26T17:27:26.987Z,62.44
2022-10-26T17:29:54.587Z,62.82
2022-10-26T17:32:22.954Z,63.16
2022-10-26T17:34:50.415Z,62.71
2022-10-26T17:37:18.051Z,62.65
2022-10-26T17:39:45.645Z,62.71
2022-10-26T17:42:13.296Z,62.72
2022-10-26T17:44:40.764Z,62.80
2022-10-26T17:47:09.951Z,62.42
2022-10-26T17:49:37.462Z,62.55
2022-10-26T17:52:06.061Z,62.63
2022-10-26T17:54:33.712Z,62.50
2022-10-26T17:57:01.382Z,62.93
2022-10-26T17:59:29.120Z,62.45
2022-10-26T18:01:56.901Z,62.99
2022-10-26T18:04:24.577Z,62.65
2022-10-26T18:06:52.303Z,62.52
2022-10-26T18:09:19.962Z,62.69
2022-10-26T18:11:48.705Z,62.68
2022-10-26T18:14:18.437Z,62.42
2022-10-26T18:16:46.020Z,62.86
2022-10-26T18:19:14.341Z,62.73
2022-10-26T18:21:42.038Z,63.04
2022-10-26T18:24:10.011Z,62.93
2022-10-26T18:26:37.558Z,62.41
2022-10-26T18:29:06.317Z,62.43
2022-10-26T18:31:37.803Z,62.69
2022-10-26T18:34:06.682Z,62.89
2022-10-26T18:36:34.335Z,62.74
2022-10-26T18:39:02.270Z,62.80
2022-10-26T18:45:28.694Z,63.16
2022-10-26T18:48:33.179Z,62.90
2022-10-26T18:51:33.068Z,63.36
2022-10-26T19:19:00.238Z,61.65
2022-10-26T19:26:09.519Z,60.89
2022-10-26T19:28:37.969Z,61.33
2022-10-26T19:31:17.321Z,61.35
2022-10-26T19:33:57.708Z,61.48
2022-10-26T19:36:59.376Z,61.32
2022-10-26T19:39:54.447Z,61.73
2022-10-26T19:42:21.976Z,61.45
2022-10-26T19:53:02.524Z,60.61
2022-10-26T19:55:30.112Z,60.56
2022-10-26T19:58:53.572Z,61.01
2022-10-26T20:14:01.557Z,60.65
2022-10-26T20:17:12.906Z,60.37
2022-10-26T20:21:00.776Z,59.75
2022-10-26T20:31:32.173Z,59.49
2022-10-26T20:38:34.162Z,59.24
2022-10-26T20:41:45.952Z,59.98
2022-10-26T20:45:17.863Z,59.76
2022-10-26T20:47:45.680Z,59.38
2022-10-26T20:50:13.706Z,59.89
2022-10-26T20:52:51.884Z,59.32
2022-10-26T20:55:40.903Z,59.87
2022-10-26T20:58:26.444Z,59.55
2022-10-26T21:00:59.870Z,59.63
2022-10-26T21:03:28.038Z,59.89
2022-10-26T21:05:56.587Z,59.87
2022-10-26T21:08:24.201Z,59.47
2022-10-26T21:10:51.989Z,59.74
2022-10-26T21:13:19.487Z,59.79
2022-10-26T21:15:46.920Z,60.12
2022-10-26T21:18:14.631Z,59.84
2022-10-26T21:20:42.059Z,59.78
2022-10-26T21:23:09.541Z,59.88
2022-10-26T21:25:37.374Z,60.06
2022-10-26T21:28:07.004Z,60.01
2022-10-26T21:30:34.512Z,59.79
2022-10-26T21:33:02.097Z,59.84
2022-10-26T21:35:29.661Z,59.98
2022-10-26T21:37:59.992Z,59.40
2022-10-26T21:40:27.492Z,59.29
2022-10-26T21:42:54.931Z,59.78
2022-10-26T21:45:22.455Z,59.32
2022-10-26T21:47:54.180Z,59.70
2022-10-26T21:50:21.622Z,59.35
2022-10-26T21:52:53.281Z,59.83
2022-10-26T21:55:20.931Z,59.57
2022-10-26T21:57:48.385Z,59.71
2022-10-26T22:00:16.272Z,59.56
2022-10-26T22:02:43.792Z,59.02
2022-10-26T22:05:11.215Z,59.34
2022-10-26T22:07:38.689Z,59.25
2022-10-26T22:10:13.654Z,58.63
2022-10-26T22:12:41.104Z,58.77
2022-10-26T22:15:09.069Z,58.83
2022-10-26T22:17:40.978Z,59.09
2022-10-26T22:20:10.272Z,58.76
2022-10-26T22:22:38.098Z,58.88
2022-10-26T22:25:07.136Z,58.92
2022-10-26T22:27:34.724Z,59.06
2022-10-26T22:30:02.141Z,59.64
2022-10-26T22:32:30.597Z,59.83
2022-10-26T22:35:10.836Z,59.69
2022-10-26T22:37:47.570Z,59.95
2022-10-26T22:40:15.357Z,59.94
2022-10-26T22:42:43.517Z,59.80
2022-10-26T22:45:11.120Z,59.96
2022-10-26T22:47:38.548Z,59.97
2022-10-26T22:50:06.288Z,60.31
2022-10-26T22:52:35.037Z,59.95
2022-10-26T22:55:02.806Z,60.05
2022-10-26T22:57:30.512Z,60.05
2022-10-26T22:59:58.192Z,60.37
2022-10-26T23:02:25.701Z,60.54
2022-10-26T23:04:53.275Z,60.44
2022-10-26T23:07:20.734Z,60.12
2022-10-26T23:09:48.244Z,60.25
2022-10-26T23:12:15.861Z,60.02
2022-10-26T23:14:43.413Z,60.05
2022-10-26T23:17:10.814Z,59.57
2022-10-26T23:19:38.292Z,59.37
2022-10-26T23:22:05.803Z,59.54
2022-10-26T23:24:33.230Z,59.60
2022-10-26T23:27:01.289Z,59.30
2022-10-26T23:29:28.722Z,58.97
2022-10-26T23:31:56.241Z,58.99
2022-10-26T23:34:23.680Z,59.14
2022-10-26T23:36:52.145Z,58.70
2022-10-26T23:39:19.772Z,58.87
2022-10-26T23:41:47.526Z,58.50
2022-10-26T23:44:14.963Z,59.19
2022-10-26T23:46:42.404Z,59.18
2022-10-26T23:49:09.829Z,59.39
2022-10-26T23:51:37.288Z,59.43
2022-10-26T23:54:04.913Z,58.86
2022-10-26T23:56:32.364Z,59.44
2022-10-26T23:59:05.527Z,59.23
