createdAt,value
2022-07-31T00:00:19.616Z,94.54
2022-07-31T00:01:19.613Z,94.34
2022-07-31T00:02:19.622Z,93.52
2022-07-31T00:03:19.687Z,93.62
2022-07-31T00:04:20.409Z,93.93
2022-07-31T00:05:19.599Z,93.73
2022-07-31T00:06:19.603Z,93.62
2022-07-31T00:07:19.530Z,93.12
2022-07-31T00:08:19.529Z,93.12
2022-07-31T00:09:52.299Z,92.82
2022-07-31T00:10:20.507Z,92.91
2022-07-31T00:11:19.537Z,93.02
2022-07-31T00:12:19.472Z,93.07
2022-07-31T00:13:19.464Z,92.82
2022-07-31T00:14:20.481Z,92.06
2022-07-31T00:15:19.457Z,92.36
2022-07-31T00:16:19.474Z,92.26
2022-07-31T00:17:19.432Z,93.07
2022-07-31T00:18:19.402Z,93.07
2022-07-31T00:19:19.406Z,93.07
2022-07-31T00:20:19.399Z,92.26
2022-07-31T00:21:19.415Z,92.91
2022-07-31T00:22:19.389Z,93.07
2022-07-31T00:23:19.359Z,92.06
2022-07-31T00:24:19.337Z,92.26
2022-07-31T00:25:19.374Z,92.00
2022-07-31T00:26:19.338Z,92.31
2022-07-31T00:27:19.346Z,92.31
2022-07-31T00:28:19.290Z,92.61
2022-07-31T00:29:19.281Z,92.71
2022-07-31T00:30:19.469Z,93.02
2022-07-31T00:31:19.265Z,93.22
2022-07-31T00:32:19.273Z,93.26
2022-07-31T00:33:19.281Z,93.46
2022-07-31T00:34:19.302Z,93.77
2022-07-31T00:35:19.211Z,94.38
2022-07-31T00:36:19.243Z,93.87
2022-07-31T00:37:19.205Z,94.18
2022-07-31T00:38:27.324Z,94.27
2022-07-31T00:39:20.165Z,93.87
2022-07-31T00:40:19.169Z,94.07
2022-07-31T00:41:19.475Z,93.57
2022-07-31T00:42:19.181Z,93.26
2022-07-31T00:43:19.148Z,93.51
2022-07-31T00:44:19.146Z,93.57
2022-07-31T00:45:19.213Z,93.26
2022-07-31T00:46:20.132Z,93.57
2022-07-31T00:47:24.051Z,93.87
2022-07-31T00:48:20.101Z,93.61
2022-07-31T00:49:19.198Z,93.61
2022-07-31T00:50:19.090Z,93.57
2022-07-31T00:51:19.103Z,93.77
2022-07-31T00:52:19.024Z,93.87
2022-07-31T00:53:19.022Z,94.48
2022-07-31T00:54:23.085Z,94.32
2022-07-31T00:55:19.004Z,94.27
2022-07-31T00:56:19.030Z,94.18
2022-07-31T00:57:18.983Z,94.38
2022-07-31T00:58:18.951Z,94.27
2022-07-31T00:59:24.951Z,94.53
2022-07-31T01:00:19.928Z,94.38
2022-07-31T01:01:18.976Z,94.02
2022-07-31T01:02:18.964Z,93.81
2022-07-31T01:03:18.894Z,93.10
2022-07-31T01:04:18.902Z,93.41
2022-07-31T01:05:18.894Z,93.30
2022-07-31T01:06:18.901Z,93.51
2022-07-31T01:07:18.906Z,93.41
2022-07-31T01:08:18.856Z,93.21
2022-07-31T01:09:18.828Z,93.21
2022-07-31T01:10:19.434Z,93.25
2022-07-31T01:11:18.826Z,93.76
2022-07-31T01:12:18.845Z,93.76
2022-07-31T01:13:18.832Z,93.96
2022-07-31T01:14:18.789Z,94.67
2022-07-31T01:15:18.765Z,94.57
2022-07-31T01:16:18.808Z,94.67
2022-07-31T01:17:18.764Z,93.96
2022-07-31T01:18:18.763Z,93.96
2022-07-31T01:19:18.734Z,94.37
2022-07-31T01:20:18.782Z,94.87
2022-07-31T01:21:18.744Z,94.41
2022-07-31T01:22:33.124Z,94.61
2022-07-31T01:23:19.730Z,94.98
2022-07-31T01:24:18.663Z,95.12
2022-07-31T01:25:18.706Z,95.02
2022-07-31T01:26:19.498Z,95.12
2022-07-31T01:27:18.662Z,95.22
2022-07-31T01:28:18.690Z,94.92
2022-07-31T01:29:18.650Z,94.41
2022-07-31T01:30:18.647Z,94.41
2022-07-31T01:31:26.801Z,94.31
2022-07-31T01:32:19.593Z,95.12
2022-07-31T01:33:19.604Z,94.61
2022-07-31T01:34:18.576Z,95.02
2022-07-31T01:35:18.583Z,94.41
2022-07-31T01:36:18.528Z,95.12
2022-07-31T01:37:18.589Z,94.21
2022-07-31T01:38:18.533Z,94.51
2022-07-31T01:39:18.516Z,94.51
2022-07-31T01:40:18.516Z,94.41
2022-07-31T01:41:18.544Z,94.21
2022-07-31T01:42:18.518Z,93.60
2022-07-31T01:43:18.451Z,94.82
2022-07-31T01:44:19.465Z,94.61
2022-07-31T01:45:18.495Z,94.92
2022-07-31T01:46:18.478Z,94.41
2022-07-31T01:47:18.412Z,94.21
2022-07-31T01:48:18.395Z,94.82
2022-07-31T01:49:18.477Z,94.61
2022-07-31T01:50:42.815Z,95.02
2022-07-31T01:51:19.415Z,94.61
2022-07-31T01:52:18.394Z,94.51
2022-07-31T01:53:18.356Z,94.41
2022-07-31T01:54:18.331Z,94.31
2022-07-31T01:55:18.368Z,94.10
2022-07-31T01:56:18.329Z,95.02
2022-07-31T01:57:18.732Z,94.92
2022-07-31T01:58:18.318Z,94.92
2022-07-31T01:59:20.417Z,94.66
2022-07-31T02:00:33.162Z,94.86
2022-07-31T02:01:20.733Z,94.51
2022-07-31T02:02:18.264Z,94.92
2022-07-31T02:03:43.850Z,94.61
2022-07-31T02:04:19.212Z,94.82
2022-07-31T02:05:18.225Z,94.66
2022-07-31T02:06:18.235Z,94.82
2022-07-31T02:07:18.178Z,94.61
2022-07-31T02:08:18.195Z,95.02
2022-07-31T02:09:18.505Z,95.06
2022-07-31T02:10:18.173Z,95.17
2022-07-31T02:11:18.159Z,94.45
2022-07-31T02:12:18.123Z,94.66
2022-07-31T02:13:19.150Z,95.06
2022-07-31T02:14:18.118Z,94.76
2022-07-31T02:15:18.105Z,95.26
2022-07-31T02:16:18.097Z,95.06
2022-07-31T02:17:22.298Z,94.56
2022-07-31T02:18:18.066Z,95.37
2022-07-31T02:19:18.049Z,95.47
2022-07-31T02:20:18.034Z,95.51
2022-07-31T02:21:18.029Z,95.72
2022-07-31T02:22:18.047Z,96.73
2022-07-31T02:23:18.026Z,95.92
2022-07-31T02:24:17.995Z,95.92
2022-07-31T02:25:18.002Z,96.33
2022-07-31T02:26:17.982Z,96.83
2022-07-31T02:27:56.211Z,96.73
2022-07-31T02:28:18.941Z,96.23
2022-07-31T02:29:20.062Z,96.37
2022-07-31T02:30:17.931Z,96.33
2022-07-31T02:31:17.948Z,96.88
2022-07-31T02:32:17.911Z,96.47
2022-07-31T02:33:17.903Z,97.39
2022-07-31T02:34:17.874Z,97.29
2022-07-31T02:35:17.891Z,97.74
2022-07-31T02:36:17.862Z,98.35
2022-07-31T02:37:18.493Z,98.35
2022-07-31T02:38:23.322Z,98.66
2022-07-31T02:39:18.843Z,98.14
2022-07-31T02:40:17.807Z,98.96
2022-07-31T02:41:17.831Z,98.66
2022-07-31T02:42:17.801Z,98.66
2022-07-31T02:43:17.796Z,98.55
2022-07-31T02:44:17.780Z,98.86
2022-07-31T02:45:18.755Z,98.45
2022-07-31T02:46:17.767Z,98.66
2022-07-31T02:47:17.731Z,98.75
2022-07-31T02:48:17.718Z,98.66
2022-07-31T02:49:17.764Z,98.86
2022-07-31T02:50:20.333Z,98.45
2022-07-31T02:51:17.726Z,98.66
2022-07-31T02:52:17.673Z,98.66
2022-07-31T02:53:17.672Z,99.47
2022-07-31T02:54:17.654Z,99.67
2022-07-31T02:55:17.695Z,99.57
2022-07-31T02:56:17.671Z,99.37
2022-07-31T02:57:17.615Z,99.27
2022-07-31T02:58:17.605Z,99.16
2022-07-31T02:59:17.597Z,99.98
2022-07-31T03:00:17.594Z,99.32
2022-07-31T03:01:17.693Z,99.32
2022-07-31T03:02:17.568Z,98.50
2022-07-31T03:03:17.547Z,98.61
2022-07-31T03:04:17.546Z,98.41
2022-07-31T03:05:17.526Z,97.69
2022-07-31T03:06:17.559Z,97.44
2022-07-31T03:07:17.550Z,97.19
2022-07-31T03:08:17.504Z,97.55
2022-07-31T03:09:17.481Z,97.60
2022-07-31T03:10:17.474Z,97.85
2022-07-31T03:11:17.500Z,98.36
2022-07-31T03:12:17.496Z,98.16
2022-07-31T03:13:17.435Z,97.96
2022-07-31T03:14:17.440Z,98.26
2022-07-31T03:15:17.414Z,97.85
2022-07-31T03:16:17.425Z,98.36
2022-07-31T03:17:17.437Z,98.26
2022-07-31T03:18:17.407Z,98.56
2022-07-31T03:19:17.376Z,98.36
2022-07-31T03:20:17.369Z,98.46
2022-07-31T03:21:17.353Z,98.36
2022-07-31T03:22:17.372Z,97.91
2022-07-31T03:23:17.343Z,98.21
2022-07-31T03:24:17.351Z,97.30
2022-07-31T03:25:21.152Z,97.60
2022-07-31T03:26:17.357Z,97.50
2022-07-31T03:27:17.297Z,97.20
2022-07-31T03:28:17.275Z,97.09
2022-07-31T03:29:41.874Z,97.40
2022-07-31T03:30:18.245Z,96.99
2022-07-31T03:31:17.235Z,96.99
2022-07-31T03:32:17.233Z,97.20
2022-07-31T03:33:17.241Z,97.80
2022-07-31T03:34:17.214Z,96.64
2022-07-31T03:35:17.221Z,96.89
2022-07-31T03:36:17.221Z,96.48
2022-07-31T03:37:17.168Z,96.54
2022-07-31T03:38:40.961Z,96.28
2022-07-31T03:39:18.171Z,96.54
2022-07-31T03:40:17.154Z,96.28
2022-07-31T03:41:17.123Z,95.83
2022-07-31T03:42:18.823Z,96.23
2022-07-31T03:43:17.102Z,96.34
2022-07-31T03:44:17.128Z,95.87
2022-07-31T03:45:17.118Z,95.73
2022-07-31T03:46:17.123Z,95.63
2022-07-31T03:47:17.109Z,96.34
2022-07-31T03:48:17.049Z,95.67
2022-07-31T03:49:17.115Z,95.73
2022-07-31T03:50:17.061Z,95.83
2022-07-31T03:51:17.025Z,95.87
2022-07-31T03:52:17.035Z,96.54
2022-07-31T03:53:16.994Z,95.73
2022-07-31T03:54:17.007Z,95.73
2022-07-31T03:55:16.975Z,95.22
2022-07-31T03:56:16.969Z,95.32
2022-07-31T03:57:16.988Z,95.83
2022-07-31T03:58:16.935Z,96.23
2022-07-31T03:59:16.924Z,96.54
2022-07-31T04:00:17.786Z,96.23
2022-07-31T04:01:16.994Z,95.73
2022-07-31T04:02:18.884Z,95.94
2022-07-31T04:03:16.891Z,96.75
2022-07-31T04:04:16.867Z,95.73
2022-07-31T04:05:16.905Z,95.63
2022-07-31T04:06:16.912Z,95.53
2022-07-31T04:07:16.851Z,96.14
2022-07-31T04:08:16.837Z,95.99
2022-07-31T04:09:18.926Z,95.79
2022-07-31T04:10:16.800Z,95.79
2022-07-31T04:11:16.791Z,95.38
2022-07-31T04:12:16.824Z,95.79
2022-07-31T04:13:16.770Z,95.28
2022-07-31T04:14:16.808Z,95.28
2022-07-31T04:15:16.791Z,95.07
2022-07-31T04:16:16.778Z,95.07
2022-07-31T04:17:16.724Z,94.57
2022-07-31T04:18:16.724Z,94.57
2022-07-31T04:19:16.743Z,94.57
2022-07-31T04:20:16.705Z,94.37
2022-07-31T04:21:16.684Z,94.87
2022-07-31T04:22:16.667Z,94.67
2022-07-31T04:23:16.729Z,94.02
2022-07-31T04:24:16.669Z,94.32
2022-07-31T04:25:16.648Z,94.53
2022-07-31T04:26:19.841Z,94.53
2022-07-31T04:27:17.618Z,94.93
2022-07-31T04:28:16.599Z,95.23
2022-07-31T04:29:16.686Z,94.93
2022-07-31T04:30:16.579Z,94.93
2022-07-31T04:31:16.589Z,94.48
2022-07-31T04:32:16.557Z,94.93
2022-07-31T04:33:16.555Z,94.73
2022-07-31T04:34:16.556Z,94.62
2022-07-31T04:35:16.549Z,94.83
2022-07-31T04:36:29.686Z,94.62
2022-07-31T04:37:17.497Z,94.42
2022-07-31T04:38:16.532Z,94.62
2022-07-31T04:39:16.535Z,95.43
2022-07-31T04:40:16.464Z,95.43
2022-07-31T04:41:16.477Z,95.13
2022-07-31T04:42:16.489Z,94.53
2022-07-31T04:43:16.452Z,94.93
2022-07-31T04:44:16.418Z,95.13
2022-07-31T04:45:16.414Z,95.13
2022-07-31T04:46:17.401Z,95.43
2022-07-31T04:47:16.389Z,95.74
2022-07-31T04:48:16.427Z,96.39
2022-07-31T04:49:16.425Z,96.09
2022-07-31T04:50:16.350Z,96.04
2022-07-31T04:51:16.341Z,96.50
2022-07-31T04:52:16.357Z,96.19
2022-07-31T04:53:16.328Z,96.39
2022-07-31T04:54:16.335Z,96.19
2022-07-31T04:55:16.295Z,97.00
2022-07-31T04:56:16.282Z,96.75
2022-07-31T04:57:21.254Z,96.80
2022-07-31T04:58:17.295Z,96.66
2022-07-31T04:59:16.269Z,96.70
2022-07-31T05:00:16.283Z,96.50
2022-07-31T05:01:16.385Z,96.04
2022-07-31T05:02:16.217Z,97.06
2022-07-31T05:03:16.222Z,95.84
2022-07-31T05:04:16.202Z,96.45
2022-07-31T05:05:16.196Z,96.55
2022-07-31T05:06:16.214Z,96.66
2022-07-31T05:07:16.219Z,96.51
2022-07-31T05:08:16.149Z,95.79
2022-07-31T05:09:19.101Z,96.20
2022-07-31T05:10:16.175Z,96.20
2022-07-31T05:11:16.144Z,95.59
2022-07-31T05:12:16.151Z,95.04
2022-07-31T05:13:16.151Z,95.25
2022-07-31T05:14:16.086Z,95.04
2022-07-31T05:15:16.079Z,95.35
2022-07-31T05:16:16.076Z,95.81
2022-07-31T05:17:16.115Z,94.79
2022-07-31T05:18:16.090Z,95.04
2022-07-31T05:19:16.026Z,94.90
2022-07-31T05:20:16.024Z,94.39
2022-07-31T05:21:16.009Z,93.88
2022-07-31T05:22:16.004Z,94.24
2022-07-31T05:23:16.025Z,94.55
2022-07-31T05:24:16.033Z,94.65
2022-07-31T05:25:16.959Z,94.85
2022-07-31T05:26:15.962Z,94.14
2022-07-31T05:27:15.949Z,93.39
2022-07-31T05:28:15.989Z,93.49
2022-07-31T05:29:15.919Z,93.29
2022-07-31T05:30:15.902Z,93.39
2022-07-31T05:31:15.898Z,93.49
2022-07-31T05:32:16.391Z,93.90
2022-07-31T05:33:16.397Z,94.10
2022-07-31T05:34:15.920Z,93.04
2022-07-31T05:35:15.855Z,92.94
2022-07-31T05:36:15.835Z,92.99
2022-07-31T05:37:15.837Z,92.99
2022-07-31T05:38:15.857Z,92.13
2022-07-31T05:39:15.815Z,91.93
2022-07-31T05:40:15.789Z,91.93
2022-07-31T05:41:15.783Z,91.63
2022-07-31T05:42:15.834Z,91.93
2022-07-31T05:43:15.776Z,91.99
2022-07-31T05:44:15.789Z,91.89
2022-07-31T05:45:15.751Z,92.09
2022-07-31T05:46:15.773Z,91.78
2022-07-31T05:47:15.711Z,91.69
2022-07-31T05:48:15.713Z,91.78
2022-07-31T05:49:15.881Z,91.78
2022-07-31T05:50:15.688Z,90.94
2022-07-31T05:51:15.704Z,90.94
2022-07-31T05:52:15.698Z,91.14
2022-07-31T05:53:15.640Z,90.99
2022-07-31T05:54:15.658Z,90.99
2022-07-31T05:55:15.631Z,90.39
2022-07-31T05:56:15.627Z,90.63
2022-07-31T05:57:33.955Z,90.49
2022-07-31T05:58:17.147Z,90.59
2022-07-31T05:59:15.578Z,90.59
2022-07-31T06:00:15.566Z,90.19
2022-07-31T06:01:15.674Z,89.94
2022-07-31T06:02:15.601Z,89.94
2022-07-31T06:03:15.567Z,88.43
2022-07-31T06:04:15.515Z,88.83
2022-07-31T06:05:15.531Z,88.23
2022-07-31T06:06:17.045Z,88.93
2022-07-31T06:07:15.493Z,89.54
2022-07-31T06:08:15.469Z,89.43
2022-07-31T06:09:15.518Z,89.59
2022-07-31T06:10:15.485Z,89.50
2022-07-31T06:11:15.435Z,89.90
2022-07-31T06:12:15.476Z,89.70
2022-07-31T06:13:15.453Z,89.29
2022-07-31T06:14:15.409Z,88.59
2022-07-31T06:15:15.391Z,88.48
2022-07-31T06:16:15.391Z,88.68
2022-07-31T06:17:15.405Z,88.08
2022-07-31T06:18:15.370Z,88.34
2022-07-31T06:19:15.349Z,88.95
2022-07-31T06:20:15.338Z,88.39
2022-07-31T06:21:45.198Z,88.75
2022-07-31T06:22:45.156Z,88.65
2022-07-31T06:23:45.144Z,88.39
2022-07-31T06:24:45.172Z,89.35
2022-07-31T06:25:45.155Z,89.15
2022-07-31T06:26:45.130Z,89.45
2022-07-31T06:27:45.971Z,89.50
2022-07-31T06:28:48.537Z,89.45
2022-07-31T06:29:45.086Z,89.25
2022-07-31T06:30:45.081Z,90.06
2022-07-31T06:31:45.092Z,88.75
2022-07-31T06:32:45.060Z,89.55
2022-07-31T06:33:48.411Z,88.65
2022-07-31T06:34:45.042Z,88.85
2022-07-31T06:35:45.076Z,88.60
2022-07-31T06:36:45.030Z,88.75
2022-07-31T06:37:45.000Z,88.81
2022-07-31T06:38:45.042Z,88.40
2022-07-31T06:39:55.125Z,88.30
2022-07-31T06:40:45.986Z,88.30
2022-07-31T06:41:44.957Z,88.70
2022-07-31T06:42:44.934Z,88.36
2022-07-31T06:43:44.965Z,88.50
2022-07-31T06:44:46.278Z,88.26
2022-07-31T06:45:51.783Z,88.46
2022-07-31T06:46:49.203Z,89.26
2022-07-31T06:47:44.897Z,87.55
2022-07-31T06:48:44.872Z,88.46
2022-07-31T06:49:45.036Z,88.86
2022-07-31T06:50:44.851Z,88.12
2022-07-31T06:51:44.831Z,88.02
2022-07-31T06:52:44.862Z,87.71
2022-07-31T06:53:44.833Z,87.51
2022-07-31T06:54:44.810Z,87.41
2022-07-31T06:55:44.897Z,86.41
2022-07-31T06:56:44.777Z,86.51
2022-07-31T06:57:44.772Z,86.61
2022-07-31T06:58:44.792Z,86.77
2022-07-31T06:59:44.743Z,87.27
2022-07-31T07:00:44.749Z,86.66
2022-07-31T07:01:44.812Z,86.26
2022-07-31T07:02:44.752Z,86.57
2022-07-31T07:03:44.698Z,86.87
2022-07-31T07:05:06.166Z,86.22
2022-07-31T07:05:45.706Z,86.52
2022-07-31T07:06:44.677Z,85.22
2022-07-31T07:07:44.696Z,84.91
2022-07-31T07:08:44.697Z,85.08
2022-07-31T07:09:44.630Z,84.27
2022-07-31T07:10:44.627Z,84.37
2022-07-31T07:11:44.621Z,84.17
2022-07-31T07:12:44.648Z,84.33
2022-07-31T07:13:44.897Z,84.53
2022-07-31T07:14:44.601Z,84.63
2022-07-31T07:15:44.600Z,84.83
2022-07-31T07:16:44.556Z,84.53
2022-07-31T07:17:44.559Z,83.73
2022-07-31T07:18:44.556Z,84.53
2022-07-31T07:19:44.561Z,83.73
2022-07-31T07:20:45.536Z,84.33
2022-07-31T07:21:44.513Z,83.73
2022-07-31T07:22:44.491Z,82.72
2022-07-31T07:23:44.503Z,84.13
2022-07-31T07:24:44.506Z,82.62
2022-07-31T07:25:44.505Z,82.82
2022-07-31T07:26:44.482Z,83.03
2022-07-31T07:27:44.446Z,83.18
2022-07-31T07:28:44.431Z,84.99
2022-07-31T07:29:44.429Z,82.18
2022-07-31T07:30:44.402Z,81.98
2022-07-31T07:31:44.398Z,82.18
2022-07-31T07:32:44.420Z,82.68
2022-07-31T07:33:44.367Z,82.64
2022-07-31T07:34:44.370Z,82.34
2022-07-31T07:35:44.364Z,82.14
2022-07-31T07:36:44.332Z,82.10
2022-07-31T07:37:44.348Z,81.70
2022-07-31T07:38:44.351Z,81.24
2022-07-31T07:39:44.304Z,81.10
2022-07-31T07:40:44.297Z,80.50
2022-07-31T07:41:44.279Z,81.30
2022-07-31T07:42:44.306Z,80.30
2022-07-31T07:43:44.277Z,80.10
2022-07-31T07:44:44.258Z,80.50
2022-07-31T07:45:44.253Z,80.66
2022-07-31T07:46:44.273Z,80.96
2022-07-31T07:48:05.494Z,81.36
2022-07-31T07:48:45.313Z,81.16
2022-07-31T07:49:44.211Z,80.36
2022-07-31T07:50:44.176Z,80.46
2022-07-31T07:51:58.819Z,80.76
2022-07-31T07:52:45.195Z,80.26
2022-07-31T07:53:44.143Z,80.32
2022-07-31T07:54:44.133Z,80.52
2022-07-31T07:55:44.205Z,79.52
2022-07-31T07:56:44.111Z,80.22
2022-07-31T07:57:44.119Z,80.22
2022-07-31T07:58:44.089Z,79.92
2022-07-31T07:59:44.076Z,80.52
2022-07-31T08:00:44.151Z,81.12
2022-07-31T08:01:44.073Z,80.22
2022-07-31T08:02:44.111Z,79.92
2022-07-31T08:03:48.352Z,79.92
2022-07-31T08:04:47.584Z,80.32
2022-07-31T08:05:44.008Z,80.22
2022-07-31T08:06:44.012Z,79.68
2022-07-31T08:07:44.010Z,79.78
2022-07-31T08:08:43.994Z,77.98
2022-07-31T08:09:44.019Z,77.58
2022-07-31T08:10:43.955Z,78.18
2022-07-31T08:11:43.967Z,76.78
2022-07-31T08:12:43.945Z,76.78
2022-07-31T08:13:49.255Z,77.48
2022-07-31T08:14:44.911Z,76.98
2022-07-31T08:15:43.938Z,76.74
2022-07-31T08:16:43.988Z,75.74
2022-07-31T08:17:43.906Z,76.07
2022-07-31T08:18:43.882Z,76.84
2022-07-31T08:19:47.123Z,76.24
2022-07-31T08:20:44.844Z,76.43
2022-07-31T08:21:43.865Z,75.70
2022-07-31T08:22:43.917Z,74.70
2022-07-31T08:23:43.816Z,73.80
2022-07-31T08:24:43.819Z,74.46
2022-07-31T08:25:43.799Z,74.50
2022-07-31T08:26:43.807Z,72.16
2022-07-31T08:27:43.766Z,73.46
2022-07-31T08:28:50.360Z,70.36
2022-07-31T08:29:44.751Z,70.66
2022-07-31T08:30:43.735Z,70.96
2022-07-31T08:31:49.591Z,70.86
2022-07-31T08:32:44.712Z,72.36
2022-07-31T08:33:43.703Z,72.46
2022-07-31T08:34:43.714Z,70.46
2022-07-31T08:35:44.795Z,71.19
2022-07-31T08:36:44.719Z,71.80
2022-07-31T08:37:51.692Z,72.86
2022-07-31T08:38:44.644Z,73.26
2022-07-31T08:39:43.633Z,72.66
2022-07-31T08:40:43.835Z,72.76
2022-07-31T08:41:43.656Z,72.03
2022-07-31T08:42:43.644Z,72.53
2022-07-31T08:44:02.285Z,69.62
2022-07-31T08:44:44.578Z,67.63
2022-07-31T08:45:43.565Z,68.62
2022-07-31T08:46:43.560Z,68.02
2022-07-31T08:47:43.591Z,68.49
2022-07-31T08:48:43.574Z,69.29
2022-07-31T08:49:43.544Z,69.49
2022-07-31T08:50:43.511Z,69.59
2022-07-31T08:51:50.594Z,70.39
2022-07-31T08:52:44.500Z,70.59
2022-07-31T08:53:43.533Z,69.46
2022-07-31T08:54:43.500Z,69.66
2022-07-31T08:55:55.060Z,69.86
2022-07-31T08:56:44.451Z,68.36
2022-07-31T08:57:43.461Z,68.93
2022-07-31T08:58:43.446Z,67.43
2022-07-31T08:59:43.449Z,66.53
2022-07-31T09:00:43.489Z,67.03
2022-07-31T09:01:43.510Z,68.36
2022-07-31T09:02:43.378Z,69.82
2022-07-31T09:03:43.369Z,68.13
2022-07-31T09:04:43.488Z,68.66
2022-07-31T09:05:43.359Z,66.46
2022-07-31T09:06:43.361Z,66.86
2022-07-31T09:07:43.323Z,66.13
2022-07-31T09:08:43.312Z,64.96
2022-07-31T09:09:51.471Z,66.36
2022-07-31T09:10:49.609Z,66.26
2022-07-31T09:11:44.277Z,66.56
2022-07-31T09:12:43.266Z,66.66
2022-07-31T09:13:43.302Z,66.76
2022-07-31T09:14:44.251Z,67.56
2022-07-31T09:15:43.256Z,67.56
2022-07-31T09:16:43.262Z,67.46
2022-07-31T09:17:48.779Z,68.43
2022-07-31T09:18:44.200Z,69.02
2022-07-31T09:19:54.001Z,69.53
2022-07-31T09:20:44.180Z,68.63
2022-07-31T09:21:43.198Z,67.43
2022-07-31T09:22:43.168Z,64.90
2022-07-31T09:23:43.176Z,65.90
2022-07-31T09:24:43.132Z,67.30
2022-07-31T09:25:43.123Z,66.70
2022-07-31T09:26:43.121Z,66.80
2022-07-31T09:27:43.137Z,66.60
2022-07-31T09:28:43.108Z,65.87
2022-07-31T09:29:43.078Z,66.27
2022-07-31T09:30:56.278Z,67.43
2022-07-31T09:31:44.076Z,66.03
2022-07-31T09:32:43.066Z,63.11
2022-07-31T09:33:45.855Z,63.61
2022-07-31T09:34:43.047Z,63.41
2022-07-31T09:35:43.055Z,64.84
2022-07-31T09:36:43.011Z,64.90
2022-07-31T09:37:43.054Z,63.74
2022-07-31T09:38:43.001Z,64.41
2022-07-31T09:39:52.388Z,63.21
2022-07-31T09:40:55.483Z,60.92
2022-07-31T09:42:01.549Z,59.30
2022-07-31T09:42:45.795Z,60.59
2022-07-31T09:43:51.844Z,60.59
2022-07-31T09:44:43.930Z,58.76
2022-07-31T09:45:48.081Z,58.84
2022-07-31T09:46:43.905Z,57.52
2022-07-31T09:47:42.877Z,58.31
2022-07-31T09:48:44.118Z,56.59
2022-07-31T09:49:42.908Z,55.70
2022-07-31T09:50:42.883Z,56.59
2022-07-31T09:51:42.854Z,55.30
2022-07-31T09:52:42.825Z,55.50
2022-07-31T09:53:43.671Z,55.60
2022-07-31T09:54:42.805Z,54.31
2022-07-31T09:55:42.834Z,53.61
2022-07-31T09:56:42.788Z,55.10
2022-07-31T09:57:42.784Z,53.61
2022-07-31T09:58:43.757Z,53.61
2022-07-31T09:59:42.767Z,55.80
2022-07-31T10:00:42.839Z,55.77
2022-07-31T10:01:42.746Z,55.38
2022-07-31T10:02:42.728Z,53.88
2022-07-31T10:03:42.735Z,51.60
2022-07-31T10:04:42.689Z,53.69
2022-07-31T10:05:42.705Z,54.48
2022-07-31T10:06:42.683Z,55.85
2022-07-31T10:07:42.701Z,55.35
2022-07-31T10:08:42.665Z,54.25
2022-07-31T10:09:42.667Z,52.94
2022-07-31T10:10:42.702Z,53.23
2022-07-31T10:11:42.616Z,53.56
2022-07-31T10:12:42.681Z,52.47
2022-07-31T10:13:42.601Z,52.07
2022-07-31T10:14:42.598Z,52.00
2022-07-31T10:15:42.570Z,53.19
2022-07-31T10:16:42.611Z,53.78
2022-07-31T10:17:42.548Z,54.58
2022-07-31T10:18:44.589Z,55.35
2022-07-31T10:19:42.539Z,53.66
2022-07-31T10:20:42.542Z,53.33
2022-07-31T10:21:42.514Z,53.11
2022-07-31T10:22:42.563Z,52.91
2022-07-31T10:23:42.491Z,53.01
2022-07-31T10:24:42.472Z,52.49
2022-07-31T10:25:42.511Z,53.48
2022-07-31T10:27:00.333Z,55.27
2022-07-31T10:27:43.440Z,49.49
2022-07-31T10:28:42.449Z,48.82
2022-07-31T10:29:42.415Z,48.90
2022-07-31T10:30:42.409Z,48.10
2022-07-31T10:31:42.416Z,48.00
2022-07-31T10:32:42.461Z,48.30
2022-07-31T10:33:44.519Z,48.90
2022-07-31T10:34:42.364Z,48.60
2022-07-31T10:35:42.371Z,48.00
2022-07-31T10:36:42.347Z,48.69
2022-07-31T10:37:42.355Z,46.81
2022-07-31T10:38:42.316Z,47.71
2022-07-31T10:39:42.317Z,47.41
2022-07-31T10:40:43.062Z,48.50
2022-07-31T10:41:42.316Z,48.69
2022-07-31T10:42:42.347Z,48.67
2022-07-31T10:43:42.293Z,47.78
2022-07-31T10:44:42.253Z,47.68
2022-07-31T10:45:42.243Z,48.05
2022-07-31T10:46:42.235Z,47.46
2022-07-31T10:47:48.121Z,47.75
2022-07-31T10:48:43.249Z,48.65
2022-07-31T10:49:42.297Z,47.26
2022-07-31T10:50:42.200Z,46.59
2022-07-31T10:51:42.178Z,46.69
2022-07-31T10:52:42.241Z,46.98
2022-07-31T10:53:51.694Z,47.78
2022-07-31T10:54:43.185Z,48.67
2022-07-31T10:55:42.187Z,48.40
2022-07-31T10:56:42.126Z,47.90
2022-07-31T10:57:55.228Z,49.88
2022-07-31T10:58:43.113Z,49.61
2022-07-31T10:59:44.776Z,50.98
2022-07-31T11:00:42.106Z,49.09
2022-07-31T11:01:42.151Z,47.68
2022-07-31T11:02:43.064Z,48.08
2022-07-31T11:03:42.066Z,48.65
2022-07-31T11:04:42.052Z,47.74
2022-07-31T11:06:01.902Z,47.61
2022-07-31T11:06:43.016Z,48.13
2022-07-31T11:07:42.005Z,47.71
2022-07-31T11:08:41.995Z,46.03
2022-07-31T11:09:50.928Z,46.23
2022-07-31T11:10:42.995Z,46.33
2022-07-31T11:11:41.980Z,46.42
2022-07-31T11:12:41.954Z,47.29
2022-07-31T11:13:41.978Z,45.90
2022-07-31T11:14:41.940Z,44.84
2022-07-31T11:15:41.967Z,46.82
2022-07-31T11:16:41.913Z,46.52
2022-07-31T11:18:21.325Z,46.33
2022-07-31T11:18:42.890Z,47.91
2022-07-31T11:19:41.892Z,48.01
2022-07-31T11:20:41.866Z,47.49
2022-07-31T11:21:42.043Z,47.19
2022-07-31T11:22:41.845Z,47.96
2022-07-31T11:23:41.856Z,44.70
2022-07-31T11:24:42.831Z,46.88
2022-07-31T11:25:42.034Z,44.58
2022-07-31T11:26:42.312Z,44.48
2022-07-31T11:27:41.811Z,44.78
2022-07-31T11:28:41.787Z,45.96
2022-07-31T11:29:58.736Z,44.78
2022-07-31T11:30:42.778Z,45.86
2022-07-31T11:31:41.751Z,44.50
2022-07-31T11:32:41.733Z,45.41
2022-07-31T11:33:43.080Z,45.90
2022-07-31T11:34:41.723Z,44.72
2022-07-31T11:35:41.722Z,47.78
2022-07-31T11:36:41.744Z,44.72
2022-07-31T11:37:46.336Z,46.72
2022-07-31T11:38:42.673Z,46.52
2022-07-31T11:39:41.682Z,46.03
2022-07-31T11:40:42.650Z,46.52
2022-07-31T11:41:44.410Z,46.42
2022-07-31T11:42:41.669Z,46.72
2022-07-31T11:43:41.619Z,46.25
2022-07-31T11:44:42.544Z,47.34
2022-07-31T11:45:41.596Z,47.63
2022-07-31T11:46:41.600Z,46.35
2022-07-31T11:48:12.961Z,45.95
2022-07-31T11:48:45.561Z,46.72
2022-07-31T11:49:49.180Z,48.13
2022-07-31T11:50:42.552Z,47.63
2022-07-31T11:51:41.533Z,47.04
2022-07-31T11:52:41.531Z,47.74
2022-07-31T11:53:41.550Z,47.06
2022-07-31T11:54:41.498Z,46.67
2022-07-31T11:55:41.488Z,47.26
2022-07-31T11:56:41.499Z,47.86
2022-07-31T11:57:51.565Z,48.15
2022-07-31T11:58:42.493Z,48.05
2022-07-31T11:59:45.343Z,48.05
2022-07-31T12:00:42.440Z,47.78
2022-07-31T12:01:41.424Z,48.97
2022-07-31T12:02:41.517Z,49.17
2022-07-31T12:03:49.691Z,48.18
2022-07-31T12:04:41.428Z,46.79
2022-07-31T12:05:41.399Z,47.16
2022-07-31T12:06:41.443Z,45.50
2022-07-31T12:07:41.359Z,46.09
2022-07-31T12:08:41.345Z,46.09
2022-07-31T12:10:02.856Z,46.49
2022-07-31T12:10:42.481Z,46.49
2022-07-31T12:11:41.346Z,46.98
2022-07-31T12:12:41.353Z,46.37
2022-07-31T12:13:41.347Z,46.57
2022-07-31T12:14:41.281Z,47.06
2022-07-31T12:15:41.285Z,45.87
2022-07-31T12:16:41.281Z,46.57
2022-07-31T12:17:41.301Z,46.35
2022-07-31T12:18:41.290Z,46.05
2022-07-31T12:19:41.229Z,46.15
2022-07-31T12:20:41.311Z,46.05
2022-07-31T12:21:41.244Z,44.96
2022-07-31T12:22:41.218Z,44.94
2022-07-31T12:23:41.920Z,44.94
2022-07-31T12:24:41.237Z,45.31
2022-07-31T12:25:41.177Z,45.01
2022-07-31T12:26:41.161Z,47.89
2022-07-31T12:27:41.146Z,45.90
2022-07-31T12:28:41.156Z,46.20
2022-07-31T12:29:41.151Z,45.89
2022-07-31T12:30:41.108Z,45.49
2022-07-31T12:31:41.109Z,45.00
2022-07-31T12:32:41.103Z,45.49
2022-07-31T12:33:41.088Z,43.73
2022-07-31T12:34:41.128Z,43.80
2022-07-31T12:35:55.747Z,43.91
2022-07-31T12:36:42.159Z,46.67
2022-07-31T12:37:41.038Z,43.98
2022-07-31T12:38:47.690Z,42.32
2022-07-31T12:39:53.870Z,43.31
2022-07-31T12:40:42.013Z,44.01
2022-07-31T12:41:41.032Z,44.70
2022-07-31T12:42:42.105Z,44.10
2022-07-31T12:43:50.075Z,45.00
2022-07-31T12:44:41.985Z,45.39
2022-07-31T12:45:40.975Z,44.58
2022-07-31T12:46:41.010Z,45.07
2022-07-31T12:47:40.972Z,44.01
2022-07-31T12:48:45.875Z,44.31
2022-07-31T12:49:42.095Z,45.29
2022-07-31T12:50:40.913Z,45.00
2022-07-31T12:51:45.463Z,46.58
2022-07-31T12:52:41.941Z,47.17