createdAt,value
2019-02-05T00:00:22.215Z,2.80
2019-02-05T00:02:50.728Z,2.80
2019-02-05T00:05:19.155Z,2.80
2019-02-05T00:07:47.573Z,2.80
2019-02-05T00:10:16.129Z,2.80
2019-02-05T00:12:44.990Z,2.80
2019-02-05T00:15:13.521Z,2.80
2019-02-05T00:17:41.986Z,2.90
2019-02-05T00:20:10.872Z,2.90
2019-02-05T00:22:39.309Z,2.90
2019-02-05T00:25:08.093Z,2.90
2019-02-05T00:27:36.501Z,2.90
2019-02-05T00:30:08.045Z,2.90
2019-02-05T00:32:36.471Z,2.90
2019-02-05T00:35:05.753Z,3.00
2019-02-05T00:37:34.200Z,2.90
2019-02-05T00:40:02.613Z,3.00
2019-02-05T00:42:31.049Z,3.00
2019-02-05T00:44:59.680Z,3.00
2019-02-05T00:47:28.084Z,3.00
2019-02-05T00:49:56.796Z,3.00
2019-02-05T00:52:25.237Z,3.00
2019-02-05T00:54:53.640Z,3.00
2019-02-05T00:57:23.616Z,3.00
2019-02-05T00:59:57.877Z,3.10
2019-02-05T01:02:26.281Z,3.00
2019-02-05T01:04:56.665Z,3.00
2019-02-05T01:07:25.072Z,3.00
2019-02-05T01:09:53.507Z,3.00
2019-02-05T01:12:21.913Z,3.00
2019-02-05T01:14:50.365Z,3.00
2019-02-05T01:17:21.740Z,3.00
2019-02-05T01:19:50.447Z,3.00
2019-02-05T01:22:18.972Z,2.90
2019-02-05T01:24:47.546Z,2.90
2019-02-05T01:27:15.960Z,2.90
2019-02-05T01:29:44.394Z,2.90
2019-02-05T01:32:12.802Z,2.90
2019-02-05T01:34:41.612Z,2.80
2019-02-05T01:37:10.254Z,2.90
2019-02-05T01:39:38.748Z,2.80
2019-02-05T01:42:07.161Z,2.90
2019-02-05T01:44:35.582Z,2.80
2019-02-05T01:47:04.154Z,2.80
2019-02-05T01:49:32.968Z,2.90
2019-02-05T01:52:01.378Z,2.90
2019-02-05T01:54:29.808Z,2.90
2019-02-05T01:56:58.249Z,2.90
2019-02-05T01:59:26.677Z,2.90
2019-02-05T02:01:55.084Z,2.90
2019-02-05T02:04:23.543Z,2.90
2019-02-05T02:06:52.475Z,2.90
2019-02-05T02:09:20.921Z,2.90
2019-02-05T02:11:49.365Z,2.90
2019-02-05T02:14:17.761Z,3.00
2019-02-05T02:16:46.189Z,3.00
2019-02-05T02:19:14.625Z,3.00
2019-02-05T02:21:43.033Z,3.00
2019-02-05T02:24:11.445Z,3.00
2019-02-05T02:26:39.869Z,3.00
2019-02-05T02:29:08.391Z,3.00
2019-02-05T02:31:36.821Z,3.00
2019-02-05T02:34:05.857Z,3.00
2019-02-05T02:36:34.313Z,3.00
2019-02-05T02:39:04.653Z,3.00
2019-02-05T02:41:33.101Z,3.00
2019-02-05T02:44:01.505Z,3.00
2019-02-05T02:46:29.997Z,3.10
2019-02-05T02:48:58.413Z,3.10
2019-02-05T02:51:26.883Z,3.10
2019-02-05T02:53:55.651Z,3.10
2019-02-05T02:56:24.103Z,3.10
2019-02-05T02:58:52.582Z,3.10
2019-02-05T03:01:21.087Z,3.10
2019-02-05T03:03:49.528Z,3.10
2019-02-05T03:06:18.016Z,3.10
2019-02-05T03:08:46.449Z,3.10
2019-02-05T03:11:15.309Z,3.10
2019-02-05T03:13:43.742Z,3.10
2019-02-05T03:16:12.240Z,3.00
2019-02-05T03:18:40.651Z,3.00
2019-02-05T03:21:09.144Z,3.00
2019-02-05T03:23:37.625Z,3.00
2019-02-05T03:26:06.093Z,3.00
2019-02-05T03:28:34.559Z,3.00
2019-02-05T03:31:03.260Z,3.00
2019-02-05T03:33:32.015Z,3.00
2019-02-05T03:36:00.433Z,3.00
2019-02-05T03:38:28.856Z,3.00
2019-02-05T03:41:00.394Z,3.00
2019-02-05T03:43:28.940Z,3.00
2019-02-05T03:45:59.789Z,3.00
2019-02-05T03:48:28.792Z,3.00
2019-02-05T03:51:12.208Z,3.10
2019-02-05T03:54:01.423Z,3.00
2019-02-05T03:56:39.281Z,3.10
2019-02-05T03:59:19.762Z,3.10
2019-02-05T04:02:22.885Z,3.10
2019-02-05T04:05:06.313Z,3.10
2019-02-05T04:07:43.681Z,3.10
2019-02-05T04:10:30.142Z,3.10
2019-02-05T04:13:22.300Z,3.10
2019-02-05T04:15:59.890Z,3.10
2019-02-05T04:18:34.394Z,3.10
2019-02-05T04:21:26.694Z,3.10
2019-02-05T04:24:16.057Z,3.10
2019-02-05T04:26:47.794Z,3.10
2019-02-05T04:29:19.306Z,3.10
2019-02-05T04:32:02.615Z,3.20
2019-02-05T04:34:50.562Z,3.20
2019-02-05T04:37:33.665Z,3.20
2019-02-05T04:40:26.081Z,3.20
2019-02-05T04:43:01.137Z,3.20
2019-02-05T04:45:53.127Z,3.20
2019-02-05T04:48:43.595Z,3.20
2019-02-05T04:51:22.813Z,3.20
2019-02-05T04:54:10.817Z,3.20
2019-02-05T04:56:51.207Z,3.20
2019-02-05T04:59:46.791Z,3.20
2019-02-05T05:02:24.061Z,3.20
2019-02-05T05:04:55.653Z,3.20
2019-02-05T05:07:53.996Z,3.20
2019-02-05T05:10:22.438Z,3.20
2019-02-05T05:12:50.853Z,3.20
2019-02-05T05:15:19.331Z,3.20
2019-02-05T05:17:47.774Z,3.20
2019-02-05T05:20:16.246Z,3.30
2019-02-05T05:22:45.293Z,3.20
2019-02-05T05:25:13.871Z,3.20
2019-02-05T05:27:43.682Z,3.30
2019-02-05T05:30:15.150Z,3.30
2019-02-05T05:32:43.695Z,3.30
2019-02-05T05:35:12.513Z,3.30
2019-02-05T05:37:41.921Z,3.30
2019-02-05T05:40:10.678Z,3.30
2019-02-05T05:42:39.214Z,3.30
2019-02-05T05:45:10.906Z,3.30
2019-02-05T05:47:39.341Z,3.30
2019-02-05T05:50:10.989Z,3.30
2019-02-05T05:52:40.980Z,3.30
2019-02-05T05:55:09.901Z,3.30
2019-02-05T05:57:38.391Z,3.40
2019-02-05T06:00:09.961Z,3.40
2019-02-05T06:02:39.898Z,3.40
2019-02-05T06:05:09.465Z,3.40
2019-02-05T06:07:37.881Z,3.40
2019-02-05T06:10:11.902Z,3.40
2019-02-05T06:12:40.310Z,3.40
2019-02-05T06:15:11.281Z,3.40
2019-02-05T06:17:39.693Z,3.40
2019-02-05T06:20:11.501Z,3.40
2019-02-05T06:22:40.359Z,3.40
2019-02-05T06:25:10.093Z,3.40
2019-02-05T06:27:38.521Z,3.40
2019-02-05T06:30:17.324Z,3.50
2019-02-05T06:32:45.783Z,3.50
2019-02-05T06:35:14.496Z,3.50
2019-02-05T06:37:43.082Z,3.50
2019-02-05T06:40:14.793Z,3.50
2019-02-05T06:42:43.291Z,3.50
2019-02-05T06:45:14.037Z,3.50
2019-02-05T06:47:42.477Z,3.50
2019-02-05T06:50:12.717Z,3.50
2019-02-05T06:52:41.221Z,3.50
2019-02-05T06:55:12.036Z,3.50
2019-02-05T06:57:40.716Z,3.50
2019-02-05T07:00:12.213Z,3.50
2019-02-05T07:02:40.638Z,3.50
2019-02-05T07:05:11.423Z,3.60
2019-02-05T07:07:39.973Z,3.50
2019-02-05T07:10:14.286Z,3.60
2019-02-05T07:12:43.022Z,3.60
2019-02-05T07:15:11.733Z,3.60
2019-02-05T07:17:49.391Z,3.60
2019-02-05T07:20:13.400Z,3.60
2019-02-05T07:22:41.868Z,3.60
2019-02-05T07:25:13.753Z,3.60
2019-02-05T07:27:42.173Z,3.60
2019-02-05T07:30:16.388Z,3.60
2019-02-05T07:32:44.966Z,3.60
2019-02-05T07:35:13.986Z,3.60
2019-02-05T07:37:42.633Z,3.60
2019-02-05T07:40:14.297Z,3.60
2019-02-05T07:42:42.969Z,3.60
2019-02-05T07:45:14.630Z,3.60
2019-02-05T07:47:43.045Z,3.70
2019-02-05T07:50:17.082Z,3.70
2019-02-05T07:52:45.488Z,3.70
2019-02-05T07:55:14.069Z,3.70
2019-02-05T07:57:42.648Z,3.70
2019-02-05T08:00:28.444Z,3.70
2019-02-05T08:02:57.065Z,3.70
2019-02-05T08:05:30.860Z,3.70
2019-02-05T08:07:59.469Z,3.80
2019-02-05T08:10:28.489Z,3.80
2019-02-05T08:12:57.066Z,3.80
2019-02-05T08:15:35.254Z,3.80
2019-02-05T08:18:04.389Z,3.80
2019-02-05T08:20:32.831Z,3.80
2019-02-05T08:23:01.241Z,3.90
2019-02-05T08:25:29.688Z,3.90
2019-02-05T08:27:58.540Z,3.90
2019-02-05T08:30:30.386Z,3.90
2019-02-05T08:32:58.977Z,3.90
2019-02-05T08:35:27.761Z,3.90
2019-02-05T08:37:56.249Z,3.90
2019-02-05T08:40:24.813Z,4.00
2019-02-05T08:42:53.273Z,4.00
2019-02-05T08:45:24.649Z,4.00
2019-02-05T08:47:53.264Z,4.00
2019-02-05T08:50:23.946Z,4.00
2019-02-05T08:52:53.728Z,4.00
2019-02-05T08:55:22.321Z,4.00
2019-02-05T08:57:53.270Z,4.00
2019-02-05T09:00:30.310Z,4.00
2019-02-05T09:02:58.890Z,4.10
2019-02-05T09:05:27.446Z,4.10
2019-02-05T09:07:55.997Z,4.10
2019-02-05T09:10:32.409Z,4.10
2019-02-05T09:13:01.048Z,4.20
2019-02-05T09:15:30.043Z,4.20
2019-02-05T09:18:00.693Z,4.30
2019-02-05T09:20:29.176Z,4.30
2019-02-05T09:22:57.748Z,4.30
2019-02-05T09:25:26.355Z,4.40
2019-02-05T09:27:55.875Z,4.40
2019-02-05T09:30:26.502Z,4.40
2019-02-05T09:32:56.938Z,4.40
2019-02-05T09:35:25.458Z,4.40
2019-02-05T09:37:53.984Z,4.40
2019-02-05T09:40:27.644Z,4.50
2019-02-05T09:42:56.201Z,4.50
2019-02-05T09:45:25.257Z,4.60
2019-02-05T09:47:54.134Z,4.60
2019-02-05T09:50:22.958Z,4.60
2019-02-05T09:52:52.357Z,4.70
2019-02-05T09:55:21.332Z,4.70
2019-02-05T09:57:50.160Z,4.70
2019-02-05T10:00:27.295Z,4.70
2019-02-05T10:02:56.169Z,4.70
2019-02-05T10:05:27.089Z,4.70
2019-02-05T10:07:55.564Z,4.70
2019-02-05T10:10:24.141Z,4.70
2019-02-05T10:12:52.686Z,4.70
2019-02-05T10:15:32.628Z,4.70
2019-02-05T10:18:01.449Z,4.70
2019-02-05T10:20:29.953Z,4.70
2019-02-05T10:23:00.817Z,4.80
2019-02-05T10:25:29.298Z,4.80
2019-02-05T10:27:57.726Z,4.80
2019-02-05T10:30:31.269Z,4.80
2019-02-05T10:33:01.557Z,4.80
2019-02-05T10:35:30.038Z,4.80
2019-02-05T10:37:58.612Z,4.90
2019-02-05T10:40:27.350Z,4.90
2019-02-05T10:42:55.860Z,4.90
2019-02-05T10:45:25.845Z,4.90
2019-02-05T10:47:54.621Z,4.90
2019-02-05T10:50:23.754Z,5.00
2019-02-05T10:52:53.256Z,5.00
2019-02-05T10:55:22.616Z,5.10
2019-02-05T10:57:52.885Z,5.20
2019-02-05T11:00:26.735Z,5.20
2019-02-05T11:02:56.069Z,5.30
2019-02-05T11:05:27.016Z,5.30
2019-02-05T11:07:55.500Z,5.40
2019-02-05T11:10:23.993Z,5.50
2019-02-05T11:12:52.404Z,5.50
2019-02-05T11:15:28.759Z,5.60
2019-02-05T11:17:57.308Z,5.70
2019-02-05T11:20:27.573Z,5.70
2019-02-05T11:22:56.212Z,5.80
2019-02-05T11:25:25.925Z,5.90
2019-02-05T11:27:54.363Z,6.00
2019-02-05T11:30:25.545Z,6.10
2019-02-05T11:32:54.041Z,6.10
2019-02-05T11:35:22.458Z,6.20
2019-02-05T11:37:51.342Z,6.20
2019-02-05T11:40:22.622Z,6.30
2019-02-05T11:42:56.778Z,6.40
2019-02-05T11:45:25.386Z,6.40
2019-02-05T11:47:54.168Z,6.40
2019-02-05T11:50:22.909Z,6.50
2019-02-05T11:52:51.597Z,6.50
2019-02-05T11:55:28.670Z,6.50
2019-02-05T11:57:57.158Z,6.50
2019-02-05T12:00:36.253Z,6.50
2019-02-05T12:03:05.565Z,6.50
2019-02-05T12:05:34.320Z,6.50
2019-02-05T12:08:02.815Z,6.50
2019-02-05T12:10:31.245Z,6.50
2019-02-05T12:12:59.721Z,6.50
2019-02-05T12:15:28.155Z,6.50
2019-02-05T12:17:56.557Z,6.50
2019-02-05T12:20:25.102Z,6.50
2019-02-05T12:22:53.677Z,6.50
2019-02-05T12:25:23.941Z,6.60
2019-02-05T12:27:52.598Z,6.60
2019-02-05T12:30:43.829Z,6.60
2019-02-05T12:33:03.273Z,6.60
2019-02-05T12:35:32.337Z,6.50
2019-02-05T12:38:01.053Z,6.50
2019-02-05T12:40:29.502Z,6.40
2019-02-05T12:42:58.153Z,6.40
2019-02-05T12:45:34.282Z,6.40
2019-02-05T12:48:02.776Z,6.40
2019-02-05T12:50:41.949Z,6.30
2019-02-05T12:53:10.424Z,6.30
2019-02-05T12:55:38.861Z,6.30
2019-02-05T12:58:07.561Z,6.30
2019-02-05T13:00:38.310Z,6.30
2019-02-05T13:03:07.793Z,6.20
2019-02-05T13:05:36.854Z,6.20
2019-02-05T13:08:05.905Z,6.10
2019-02-05T13:10:37.044Z,6.10
2019-02-05T13:13:06.738Z,6.10
2019-02-05T13:15:35.284Z,6.10
2019-02-05T13:18:06.522Z,6.10
2019-02-05T13:20:35.029Z,6.00
2019-02-05T13:23:04.602Z,6.00
2019-02-05T13:25:33.771Z,6.00
2019-02-05T13:28:02.717Z,6.00
2019-02-05T13:30:36.184Z,6.00
2019-02-05T13:33:06.545Z,6.00
2019-02-05T13:35:35.593Z,6.10
2019-02-05T13:38:04.284Z,6.10
2019-02-05T13:40:32.719Z,6.10
2019-02-05T13:43:01.523Z,6.10
2019-02-05T13:45:32.596Z,6.10
2019-02-05T13:48:01.610Z,6.10
2019-02-05T13:50:33.505Z,6.20
2019-02-05T13:53:01.887Z,6.10
2019-02-05T13:55:40.482Z,6.10
2019-02-05T13:58:09.954Z,6.10
2019-02-05T14:00:46.375Z,6.20
2019-02-05T14:03:14.921Z,6.20
2019-02-05T14:05:43.683Z,6.20
2019-02-05T14:08:12.329Z,6.20
2019-02-05T14:10:42.480Z,6.20
2019-02-05T14:13:11.042Z,6.20
2019-02-05T14:15:42.052Z,6.20
2019-02-05T14:18:10.914Z,6.30
2019-02-05T14:20:39.391Z,6.30
2019-02-05T14:23:08.750Z,6.30
2019-02-05T14:25:37.228Z,6.30
2019-02-05T14:28:05.885Z,6.30
2019-02-05T14:30:49.017Z,6.30
2019-02-05T14:33:17.508Z,6.40
2019-02-05T14:35:45.981Z,6.40
2019-02-05T14:38:15.261Z,6.40
2019-02-05T14:40:43.804Z,6.40
2019-02-05T14:43:12.232Z,6.40
2019-02-05T14:45:41.017Z,6.40
2019-02-05T14:48:09.509Z,6.30
2019-02-05T14:50:40.649Z,6.30
2019-02-05T14:53:09.616Z,6.20
2019-02-05T14:55:38.303Z,6.20
2019-02-05T14:58:08.882Z,6.20
2019-02-05T15:00:38.181Z,6.10
2019-02-05T15:03:10.895Z,6.10
2019-02-05T15:05:39.791Z,6.10
2019-02-05T15:08:08.851Z,6.10
2019-02-05T15:10:37.321Z,6.00
2019-02-05T15:13:06.386Z,6.00
2019-02-05T15:15:35.569Z,6.00
2019-02-05T15:18:05.246Z,6.00
2019-02-05T15:20:35.792Z,6.00
2019-02-05T15:23:05.645Z,6.00
2019-02-05T15:25:34.240Z,5.90
2019-02-05T15:28:02.687Z,5.90
2019-02-05T15:30:32.929Z,5.90
2019-02-05T15:33:02.982Z,5.90
2019-02-05T15:35:31.409Z,5.90
2019-02-05T15:37:59.827Z,5.90
2019-02-05T15:40:28.252Z,5.90
2019-02-05T15:42:56.676Z,5.80
2019-02-05T15:45:25.691Z,5.80
2019-02-05T15:47:54.101Z,5.80
2019-02-05T15:50:22.765Z,5.80
2019-02-05T15:52:51.188Z,5.80
2019-02-05T15:55:21.035Z,5.80
2019-02-05T15:57:49.620Z,5.80
2019-02-05T16:00:23.917Z,5.70
2019-02-05T16:02:53.170Z,5.70
2019-02-05T16:05:21.665Z,5.70
2019-02-05T16:07:50.073Z,5.70
2019-02-05T16:10:21.553Z,5.70
2019-02-05T16:12:50.013Z,5.60
2019-02-05T16:15:18.693Z,5.60
2019-02-05T16:17:47.185Z,5.60
2019-02-05T16:20:20.453Z,5.60
2019-02-05T16:22:50.289Z,5.60
2019-02-05T16:25:18.862Z,5.60
2019-02-05T16:27:47.947Z,5.50
2019-02-05T16:30:18.862Z,5.50
2019-02-05T16:32:47.622Z,5.50
2019-02-05T16:35:16.544Z,5.50
2019-02-05T16:37:45.115Z,5.50
2019-02-05T16:40:19.101Z,5.50
2019-02-05T16:42:47.665Z,5.50
2019-02-05T16:45:19.226Z,5.40
2019-02-05T16:47:47.753Z,5.40
2019-02-05T16:50:21.813Z,5.40
2019-02-05T16:52:50.901Z,5.40
2019-02-05T16:55:19.953Z,5.30
2019-02-05T16:57:48.818Z,5.30
2019-02-05T17:00:23.045Z,5.30
2019-02-05T17:02:51.567Z,5.30
2019-02-05T17:05:21.645Z,5.30
2019-02-05T17:07:50.261Z,5.30
2019-02-05T17:10:22.718Z,5.30
2019-02-05T17:12:51.155Z,5.30
2019-02-05T17:15:20.311Z,5.30
2019-02-05T17:17:48.837Z,5.30
2019-02-05T17:20:19.800Z,5.30
2019-02-05T17:22:48.354Z,5.30
2019-02-05T17:25:21.957Z,5.30
2019-02-05T17:27:50.534Z,5.30
2019-02-05T17:30:26.229Z,5.30
2019-02-05T17:32:54.647Z,5.30
2019-02-05T17:35:23.226Z,5.30
2019-02-05T17:37:51.893Z,5.30
2019-02-05T17:40:23.287Z,5.30
2019-02-05T17:42:52.293Z,5.20
2019-02-05T17:45:23.578Z,5.20
2019-02-05T17:47:52.716Z,5.20
2019-02-05T17:50:21.208Z,5.20
2019-02-05T17:52:49.648Z,5.10
2019-02-05T17:55:19.657Z,5.10
2019-02-05T17:57:48.102Z,5.10
2019-02-05T18:00:24.691Z,5.10
2019-02-05T18:02:52.014Z,5.10
2019-02-05T18:05:20.761Z,5.10
2019-02-05T18:07:49.192Z,5.00
2019-02-05T18:10:26.701Z,5.00
2019-02-05T18:12:55.244Z,5.00
2019-02-05T18:15:29.610Z,5.00
2019-02-05T18:17:59.121Z,5.00
2019-02-05T18:20:27.541Z,5.00
2019-02-05T18:22:56.229Z,5.00
2019-02-05T18:25:24.732Z,5.00
2019-02-05T18:27:53.137Z,4.90
2019-02-05T18:30:29.259Z,4.90
2019-02-05T18:33:04.355Z,4.90
2019-02-05T18:35:28.326Z,4.90
2019-02-05T18:37:57.497Z,4.90
2019-02-05T18:40:29.540Z,4.90
2019-02-05T18:42:58.221Z,4.80
2019-02-05T18:45:26.727Z,4.80
2019-02-05T18:47:55.138Z,4.80
2019-02-05T18:50:28.421Z,4.80
2019-02-05T18:52:57.222Z,4.80
2019-02-05T18:55:31.721Z,4.70
2019-02-05T18:58:08.910Z,4.70
2019-02-05T19:00:39.046Z,4.70
2019-02-05T19:03:14.850Z,4.60
2019-02-05T19:05:38.166Z,4.60
2019-02-05T19:08:06.725Z,4.50
2019-02-05T19:10:35.901Z,4.50
2019-02-05T19:13:04.851Z,4.50
2019-02-05T19:15:35.401Z,4.50
2019-02-05T19:18:05.366Z,4.40
2019-02-05T19:20:33.806Z,4.40
2019-02-05T19:23:03.273Z,4.40
2019-02-05T19:25:47.957Z,4.30
2019-02-05T19:28:18.141Z,4.30
2019-02-05T19:30:50.918Z,4.30
2019-02-05T19:33:26.879Z,4.30
2019-02-05T19:35:49.487Z,4.20
2019-02-05T19:38:17.988Z,4.20
2019-02-05T19:40:56.876Z,4.10
2019-02-05T19:43:16.537Z,4.10
2019-02-05T19:46:01.527Z,4.00
2019-02-05T19:48:31.665Z,4.00
2019-02-05T19:51:00.448Z,3.90
2019-02-05T19:53:28.946Z,3.90
2019-02-05T19:55:57.785Z,3.90
2019-02-05T19:58:26.241Z,3.80
2019-02-05T20:00:55.061Z,3.80
2019-02-05T20:03:23.481Z,3.70
2019-02-05T20:05:51.888Z,3.70
2019-02-05T20:08:20.337Z,3.60
2019-02-05T20:10:48.821Z,3.50
2019-02-05T20:13:19.929Z,3.50
2019-02-05T20:15:51.106Z,3.50
2019-02-05T20:18:18.601Z,3.40
2019-02-05T20:20:47.032Z,3.30
2019-02-05T20:23:15.445Z,3.30
2019-02-05T20:25:45.533Z,3.30
2019-02-05T20:28:13.966Z,3.20
2019-02-05T20:30:42.377Z,3.20
2019-02-05T20:33:10.804Z,3.10
2019-02-05T20:35:39.213Z,3.10
2019-02-05T20:38:07.646Z,3.10
2019-02-05T20:40:36.110Z,3.10
2019-02-05T20:43:04.730Z,3.10
2019-02-05T20:45:33.161Z,3.10
2019-02-05T20:48:01.633Z,3.00
2019-02-05T20:50:30.542Z,3.00
2019-02-05T20:52:59.217Z,3.00
2019-02-05T20:55:27.625Z,2.90
2019-02-05T20:57:56.062Z,2.90
2019-02-05T21:00:32.170Z,2.90
2019-02-05T21:03:00.751Z,2.90
2019-02-05T21:05:29.161Z,2.80
2019-02-05T21:07:57.850Z,2.70
2019-02-05T21:10:30.442Z,2.70
2019-02-05T21:12:59.011Z,2.70
2019-02-05T21:15:27.595Z,2.70
2019-02-05T21:17:56.136Z,2.70
2019-02-05T21:20:29.685Z,2.60
2019-02-05T21:22:57.205Z,2.60
2019-02-05T21:25:26.088Z,2.60
2019-02-05T21:27:54.518Z,2.60
2019-02-05T21:30:23.985Z,2.60
2019-02-05T21:32:52.653Z,2.60
2019-02-05T21:35:21.094Z,2.60
2019-02-05T21:37:49.580Z,2.60
2019-02-05T21:40:25.720Z,2.60
2019-02-05T21:42:54.272Z,2.50
2019-02-05T21:45:25.782Z,2.50
2019-02-05T21:47:54.258Z,2.50
2019-02-05T21:50:23.330Z,2.50
2019-02-05T21:52:52.097Z,2.50
2019-02-05T21:55:22.221Z,2.40
2019-02-05T21:57:50.625Z,2.40
2019-02-05T22:00:27.629Z,2.40
2019-02-05T22:02:56.542Z,2.40
2019-02-05T22:05:25.725Z,2.40
2019-02-05T22:07:54.153Z,2.40
2019-02-05T22:10:22.920Z,2.40
2019-02-05T22:12:51.461Z,2.40
2019-02-05T22:15:21.061Z,2.30
2019-02-05T22:17:49.534Z,2.40
2019-02-05T22:20:25.949Z,2.30
2019-02-05T22:22:56.168Z,2.30
2019-02-05T22:25:29.910Z,2.30
2019-02-05T22:27:58.475Z,2.30
2019-02-05T22:30:35.080Z,2.30
2019-02-05T22:33:04.716Z,2.30
2019-02-05T22:35:33.389Z,2.20
2019-02-05T22:38:01.913Z,2.30
2019-02-05T22:40:30.550Z,2.20
2019-02-05T22:42:59.017Z,2.20
2019-02-05T22:45:32.062Z,2.20
2019-02-05T22:48:00.651Z,2.20
2019-02-05T22:50:33.609Z,2.20
2019-02-05T22:53:04.067Z,2.10
2019-02-05T22:55:32.477Z,2.10
2019-02-05T22:58:01.237Z,2.10
2019-02-05T23:00:43.088Z,2.10
2019-02-05T23:03:12.187Z,2.10
2019-02-05T23:05:56.000Z,2.10
2019-02-05T23:08:24.433Z,2.10
2019-02-05T23:11:03.101Z,2.10
2019-02-05T23:13:26.069Z,2.10
2019-02-05T23:15:54.748Z,2.10
2019-02-05T23:18:23.541Z,2.10
2019-02-05T23:20:53.987Z,2.00
2019-02-05T23:23:22.286Z,2.00
2019-02-05T23:25:50.769Z,2.00
2019-02-05T23:28:19.219Z,2.00
2019-02-05T23:30:47.694Z,2.00
2019-02-05T23:33:16.686Z,2.00
2019-02-05T23:35:45.155Z,2.00
2019-02-05T23:38:13.561Z,2.00
2019-02-05T23:40:41.969Z,2.00
2019-02-05T23:43:10.445Z,2.00
2019-02-05T23:45:39.165Z,2.00
2019-02-05T23:48:07.944Z,1.90
2019-02-05T23:50:36.473Z,1.90
2019-02-05T23:53:05.259Z,1.90
2019-02-05T23:55:33.665Z,1.90
2019-02-05T23:58:02.233Z,1.90
