createdAt,value
2016-10-28T00:00:58.728Z,0
2016-10-28T00:01:58.783Z,0
2016-10-28T00:02:58.673Z,0
2016-10-28T00:03:58.648Z,0
2016-10-28T00:04:58.622Z,0
2016-10-28T00:05:58.637Z,0
2016-10-28T00:06:58.573Z,0
2016-10-28T00:07:58.546Z,0
2016-10-28T00:08:58.526Z,0
2016-10-28T00:09:58.493Z,0
2016-10-28T00:10:58.472Z,0
2016-10-28T00:11:58.448Z,0
2016-10-28T00:12:58.424Z,0
2016-10-28T00:13:58.398Z,0
2016-10-28T00:14:58.370Z,0
2016-10-28T00:15:58.347Z,0
2016-10-28T00:16:58.322Z,0
2016-10-28T00:17:58.296Z,0
2016-10-28T00:18:58.272Z,0
2016-10-28T00:19:58.248Z,0
2016-10-28T00:20:58.226Z,0
2016-10-28T00:21:58.232Z,0
2016-10-28T00:22:58.170Z,0
2016-10-28T00:23:58.143Z,0
2016-10-28T00:24:58.117Z,0
2016-10-28T00:25:58.096Z,0
2016-10-28T00:26:58.066Z,0
2016-10-28T00:27:58.039Z,0
2016-10-28T00:28:58.055Z,0
2016-10-28T00:29:57.995Z,0
2016-10-28T00:30:58.001Z,0
2016-10-28T00:31:57.939Z,0
2016-10-28T00:32:57.907Z,0
2016-10-28T00:33:57.882Z,0
2016-10-28T00:34:57.856Z,0
2016-10-28T00:35:58.138Z,0
2016-10-28T00:36:57.808Z,0
2016-10-28T00:37:57.782Z,0
2016-10-28T00:38:57.758Z,0
2016-10-28T00:39:57.737Z,0
2016-10-28T00:40:57.713Z,0
2016-10-28T00:41:57.723Z,0
2016-10-28T00:42:57.661Z,0
2016-10-28T00:43:57.632Z,0
2016-10-28T00:44:57.606Z,0
2016-10-28T00:45:57.587Z,0
2016-10-28T00:46:57.563Z,0
2016-10-28T00:47:57.533Z,0
2016-10-28T00:48:57.518Z,0
2016-10-28T00:49:57.486Z,0
2016-10-28T00:50:57.456Z,0
2016-10-28T00:51:57.429Z,0
2016-10-28T00:52:57.406Z,0
2016-10-28T00:53:57.388Z,0
2016-10-28T00:54:57.401Z,0
2016-10-28T00:55:57.335Z,0
2016-10-28T00:56:57.308Z,0
2016-10-28T00:57:57.292Z,0
2016-10-28T00:58:57.261Z,0
2016-10-28T00:59:57.236Z,0
2016-10-28T01:00:57.228Z,0
2016-10-28T01:01:57.184Z,0
2016-10-28T01:02:57.160Z,0
2016-10-28T01:03:57.139Z,0
2016-10-28T01:04:57.112Z,0
2016-10-28T01:05:57.090Z,0
2016-10-28T01:06:57.058Z,0
2016-10-28T01:07:57.039Z,0
2016-10-28T01:08:57.012Z,0
2016-10-28T01:09:56.994Z,0
2016-10-28T01:10:56.963Z,0
2016-10-28T01:11:56.934Z,0
2016-10-28T01:12:56.911Z,0
2016-10-28T01:13:56.889Z,0
2016-10-28T01:14:56.863Z,0
2016-10-28T01:15:56.837Z,0
2016-10-28T01:16:56.817Z,0
2016-10-28T01:17:56.786Z,0
2016-10-28T01:18:56.763Z,0
2016-10-28T01:19:56.745Z,0
2016-10-28T01:20:56.744Z,0
2016-10-28T01:21:56.687Z,0
2016-10-28T01:22:56.663Z,0
2016-10-28T01:23:56.639Z,0
2016-10-28T01:24:56.652Z,0
2016-10-28T01:25:56.593Z,0
2016-10-28T01:26:56.569Z,0
2016-10-28T01:27:56.539Z,0
2016-10-28T01:28:56.517Z,0
2016-10-28T01:29:56.490Z,0
2016-10-28T01:30:56.468Z,0
2016-10-28T01:31:56.442Z,0
2016-10-28T01:32:56.420Z,0
2016-10-28T01:33:56.398Z,0
2016-10-28T01:34:56.369Z,0
2016-10-28T01:35:56.343Z,0
2016-10-28T01:36:56.322Z,0
2016-10-28T01:37:56.291Z,0
2016-10-28T01:38:56.270Z,0
2016-10-28T01:39:56.243Z,0
2016-10-28T01:40:56.216Z,0
2016-10-28T01:41:56.194Z,0
2016-10-28T01:42:56.165Z,0
2016-10-28T01:43:56.147Z,0
2016-10-28T01:44:56.115Z,0
2016-10-28T01:45:56.092Z,0
2016-10-28T01:46:56.072Z,0
2016-10-28T01:47:56.044Z,0
2016-10-28T01:48:56.021Z,0
2016-10-28T01:49:55.997Z,0
2016-10-28T01:50:55.969Z,0
2016-10-28T01:51:55.946Z,0
2016-10-28T01:52:55.918Z,0
2016-10-28T01:53:55.896Z,0
2016-10-28T01:54:55.868Z,0
2016-10-28T01:55:55.847Z,0
2016-10-28T01:56:55.850Z,0
2016-10-28T01:57:55.797Z,0
2016-10-28T01:58:55.770Z,0
2016-10-28T01:59:55.750Z,0
2016-10-28T02:00:55.716Z,0
2016-10-28T02:01:55.697Z,0
2016-10-28T02:02:55.664Z,0
2016-10-28T02:03:55.644Z,0
2016-10-28T02:04:55.620Z,0
2016-10-28T02:05:55.591Z,0
2016-10-28T02:06:55.569Z,0
2016-10-28T02:07:55.541Z,0
2016-10-28T02:08:55.524Z,0
2016-10-28T02:09:55.496Z,0
2016-10-28T02:10:55.469Z,0
2016-10-28T02:11:55.443Z,0
2016-10-28T02:12:55.422Z,0
2016-10-28T02:13:55.390Z,0
2016-10-28T02:14:55.366Z,0
2016-10-28T02:15:55.340Z,0
2016-10-28T02:16:55.316Z,0
2016-10-28T02:17:55.290Z,0
2016-10-28T02:18:55.263Z,0
2016-10-28T02:19:55.244Z,0
2016-10-28T02:20:55.219Z,0
2016-10-28T02:21:55.193Z,0
2016-10-28T02:22:55.171Z,0
2016-10-28T02:23:55.149Z,0
2016-10-28T02:24:55.120Z,0
2016-10-28T02:25:55.093Z,0
2016-10-28T02:26:55.066Z,0
2016-10-28T02:27:55.042Z,0
2016-10-28T02:28:55.053Z,0
2016-10-28T02:29:55.029Z,0
2016-10-28T02:30:54.973Z,0
2016-10-28T02:31:54.948Z,0
2016-10-28T02:32:54.920Z,0
2016-10-28T02:33:54.892Z,0
2016-10-28T02:34:54.871Z,0
2016-10-28T02:35:54.878Z,0
2016-10-28T02:36:54.856Z,0
2016-10-28T02:37:54.793Z,0
2016-10-28T02:38:54.768Z,0
2016-10-28T02:39:54.747Z,0
2016-10-28T02:40:54.719Z,0
2016-10-28T02:41:54.694Z,0
2016-10-28T02:42:54.685Z,0
2016-10-28T02:43:54.645Z,0
2016-10-28T02:44:54.621Z,0
2016-10-28T02:45:54.593Z,0
2016-10-28T02:46:54.577Z,0
2016-10-28T02:47:54.545Z,0
2016-10-28T02:48:54.521Z,0
2016-10-28T02:49:54.500Z,0
2016-10-28T02:50:54.472Z,0
2016-10-28T02:51:54.488Z,0
2016-10-28T02:52:54.419Z,0
2016-10-28T02:53:54.396Z,0
2016-10-28T02:54:54.407Z,0
2016-10-28T02:55:54.347Z,0
2016-10-28T02:56:54.328Z,0
2016-10-28T02:57:54.297Z,0
2016-10-28T02:58:54.275Z,0
2016-10-28T02:59:54.248Z,0
2016-10-28T03:00:54.221Z,0
2016-10-28T03:01:54.196Z,0
2016-10-28T03:02:54.501Z,0
2016-10-28T03:03:54.147Z,0
2016-10-28T03:04:54.126Z,0
2016-10-28T03:05:54.099Z,0
2016-10-28T03:06:54.079Z,0
2016-10-28T03:07:54.050Z,0
2016-10-28T03:08:54.023Z,0
2016-10-28T03:09:54.333Z,0
2016-10-28T03:10:53.978Z,0
2016-10-28T03:11:53.950Z,0
2016-10-28T03:12:53.947Z,0
2016-10-28T03:13:53.900Z,0
2016-10-28T03:14:53.876Z,0
2016-10-28T03:15:53.852Z,0
2016-10-28T03:16:53.825Z,0
2016-10-28T03:17:53.804Z,0
2016-10-28T03:18:53.777Z,0
2016-10-28T03:19:53.789Z,0
2016-10-28T03:20:53.731Z,0
2016-10-28T03:21:53.707Z,0
2016-10-28T03:22:53.678Z,0
2016-10-28T03:23:53.661Z,0
2016-10-28T03:24:53.631Z,0
2016-10-28T03:25:53.604Z,0
2016-10-28T03:26:53.584Z,0
2016-10-28T03:27:53.559Z,0
2016-10-28T03:28:53.528Z,0
2016-10-28T03:29:53.507Z,0
2016-10-28T03:30:53.477Z,0
2016-10-28T03:31:53.455Z,0
2016-10-28T03:32:53.477Z,0
2016-10-28T03:33:53.449Z,0
2016-10-28T03:34:53.387Z,0
2016-10-28T03:35:53.363Z,0
2016-10-28T03:36:53.332Z,0
2016-10-28T03:37:53.307Z,0
2016-10-28T03:38:53.284Z,0
2016-10-28T03:39:53.262Z,0
2016-10-28T03:40:53.235Z,0
2016-10-28T03:41:53.208Z,0
2016-10-28T03:42:53.185Z,0
2016-10-28T03:43:53.158Z,0
2016-10-28T03:44:53.163Z,0
2016-10-28T03:45:53.108Z,0
2016-10-28T03:46:53.085Z,0
2016-10-28T03:47:53.059Z,0
2016-10-28T03:48:53.033Z,0
2016-10-28T03:49:53.015Z,0
2016-10-28T03:50:52.982Z,0
2016-10-28T03:51:52.958Z,0
2016-10-28T03:52:52.948Z,0
2016-10-28T03:53:52.915Z,0
2016-10-28T03:54:52.889Z,0
2016-10-28T03:55:52.859Z,0
2016-10-28T03:56:52.836Z,0
2016-10-28T03:57:52.810Z,0
2016-10-28T03:58:52.784Z,0
2016-10-28T03:59:52.762Z,0
2016-10-28T04:00:52.739Z,0
2016-10-28T04:01:52.747Z,0
2016-10-28T04:02:52.687Z,0
2016-10-28T04:03:52.663Z,0
2016-10-28T04:04:52.632Z,0
2016-10-28T04:05:52.607Z,0
2016-10-28T04:06:52.581Z,0
2016-10-28T04:07:52.605Z,0
2016-10-28T04:08:52.540Z,0
2016-10-28T04:09:52.539Z,0
2016-10-28T04:10:52.484Z,0
2016-10-28T04:11:52.458Z,0
2016-10-28T04:12:52.438Z,0
2016-10-28T04:13:52.411Z,0
2016-10-28T04:14:52.383Z,0
2016-10-28T04:15:52.367Z,0
2016-10-28T04:16:52.336Z,0
2016-10-28T04:17:52.313Z,0
2016-10-28T04:18:52.325Z,0
2016-10-28T04:19:52.263Z,0
2016-10-28T04:20:52.240Z,0
2016-10-28T04:21:52.213Z,0
2016-10-28T04:22:52.191Z,0
2016-10-28T04:23:52.166Z,0
2016-10-28T04:24:52.140Z,0
2016-10-28T04:25:52.109Z,0
2016-10-28T04:26:52.085Z,0
2016-10-28T04:27:52.068Z,0
2016-10-28T04:28:52.045Z,0
2016-10-28T04:29:52.013Z,0
2016-10-28T04:30:51.988Z,0
2016-10-28T04:31:51.963Z,0
2016-10-28T04:32:51.937Z,0
2016-10-28T04:33:52.221Z,0
2016-10-28T04:34:51.970Z,0
2016-10-28T04:35:51.867Z,0
2016-10-28T04:36:51.838Z,0
2016-10-28T04:37:51.813Z,0
2016-10-28T04:38:51.786Z,0
2016-10-28T04:39:51.766Z,0
2016-10-28T04:40:51.737Z,0
2016-10-28T04:41:51.712Z,0
2016-10-28T04:42:51.688Z,0
2016-10-28T04:43:51.670Z,0
2016-10-28T04:44:51.645Z,0
2016-10-28T04:45:51.615Z,0
2016-10-28T04:46:51.836Z,0
2016-10-28T04:47:51.560Z,0
2016-10-28T04:48:51.538Z,0
2016-10-28T04:49:51.520Z,0
2016-10-28T04:50:51.830Z,0
2016-10-28T04:51:51.467Z,0
2016-10-28T04:52:51.447Z,0
2016-10-28T04:53:51.415Z,0
2016-10-28T04:54:51.391Z,0
2016-10-28T04:55:51.362Z,0
2016-10-28T04:56:51.339Z,0
2016-10-28T04:57:51.322Z,0
2016-10-28T04:58:51.293Z,0
2016-10-28T04:59:51.266Z,0
2016-10-28T05:00:51.239Z,0
2016-10-28T05:01:51.217Z,0
2016-10-28T05:02:51.195Z,0
2016-10-28T05:03:51.171Z,0
2016-10-28T05:04:51.179Z,0
2016-10-28T05:05:51.113Z,0
2016-10-28T05:06:51.099Z,0
2016-10-28T05:07:51.106Z,0
2016-10-28T05:08:51.041Z,0
2016-10-28T05:09:51.022Z,0
2016-10-28T05:10:50.994Z,0
2016-10-28T05:11:50.967Z,0
2016-10-28T05:12:50.944Z,0
2016-10-28T05:13:50.925Z,0
2016-10-28T05:14:50.890Z,0
2016-10-28T05:15:50.867Z,0
2016-10-28T05:16:50.841Z,0
2016-10-28T05:17:50.918Z,0
2016-10-28T05:18:50.796Z,0
2016-10-28T05:19:50.766Z,0
2016-10-28T05:20:50.775Z,0
2016-10-28T05:21:50.720Z,0
2016-10-28T05:22:50.694Z,0
2016-10-28T05:23:50.670Z,0
2016-10-28T05:24:50.644Z,0
2016-10-28T05:25:50.616Z,0
2016-10-28T05:26:50.598Z,0
2016-10-28T05:27:50.604Z,0
2016-10-28T05:28:50.547Z,0
2016-10-28T05:29:50.816Z,0
2016-10-28T05:30:50.497Z,0
2016-10-28T05:31:50.475Z,0
2016-10-28T05:32:50.441Z,0
2016-10-28T05:33:50.421Z,0
2016-10-28T05:34:50.433Z,0
2016-10-28T05:35:50.377Z,0
2016-10-28T05:36:50.347Z,0
2016-10-28T05:37:50.324Z,0
2016-10-28T05:38:50.296Z,0
2016-10-28T05:39:50.303Z,0
2016-10-28T05:40:50.244Z,0
2016-10-28T05:41:50.229Z,0
2016-10-28T05:42:50.199Z,0
2016-10-28T05:43:50.171Z,0
2016-10-28T05:44:50.146Z,0
2016-10-28T05:45:50.120Z,0
2016-10-28T05:46:50.127Z,0
2016-10-28T05:47:50.076Z,0
2016-10-28T05:48:50.052Z,4
2016-10-28T05:49:50.319Z,4
2016-10-28T05:50:50.003Z,4
2016-10-28T05:51:49.972Z,4
2016-10-28T05:52:49.948Z,4
2016-10-28T05:53:49.930Z,4
2016-10-28T05:54:49.898Z,8
2016-10-28T05:55:49.877Z,4
2016-10-28T05:56:49.891Z,8
2016-10-28T05:57:49.826Z,8
2016-10-28T05:58:49.802Z,12
2016-10-28T05:59:49.779Z,12
2016-10-28T06:00:49.751Z,16
2016-10-28T06:01:49.726Z,16
2016-10-28T06:02:49.697Z,20
2016-10-28T06:03:49.677Z,24
2016-10-28T06:04:49.648Z,28
2016-10-28T06:05:49.626Z,28
2016-10-28T06:06:49.600Z,36
2016-10-28T06:07:49.579Z,36
2016-10-28T06:08:49.552Z,44
2016-10-28T06:09:49.531Z,48
2016-10-28T06:10:49.497Z,56
2016-10-28T06:11:49.474Z,56
2016-10-28T06:12:49.450Z,64
2016-10-28T06:13:49.429Z,64
2016-10-28T06:14:49.402Z,72
2016-10-28T06:15:49.386Z,80
2016-10-28T06:16:49.362Z,88
2016-10-28T06:17:49.324Z,92
2016-10-28T06:18:49.313Z,108
2016-10-28T06:19:49.276Z,124
2016-10-28T06:20:49.251Z,144
2016-10-28T06:21:49.233Z,152
2016-10-28T06:22:49.206Z,160
2016-10-28T06:23:49.180Z,180
2016-10-28T06:24:49.154Z,200
2016-10-28T06:25:49.129Z,216
2016-10-28T06:26:49.103Z,224
2016-10-28T06:27:49.080Z,236
2016-10-28T06:28:49.053Z,260
2016-10-28T06:29:49.030Z,276
2016-10-28T06:30:49.006Z,296
2016-10-28T06:31:48.984Z,312
2016-10-28T06:32:48.964Z,328
2016-10-28T06:33:48.935Z,348
2016-10-28T06:34:48.909Z,368
2016-10-28T06:35:48.890Z,396
2016-10-28T06:36:49.157Z,424
2016-10-28T06:37:48.851Z,452
2016-10-28T06:38:48.814Z,480
2016-10-28T06:39:48.798Z,508
2016-10-28T06:40:48.762Z,560
2016-10-28T06:41:48.743Z,604
2016-10-28T06:42:48.714Z,664
2016-10-28T06:43:48.690Z,700
2016-10-28T06:44:48.666Z,724
2016-10-28T06:45:48.643Z,748
2016-10-28T06:46:48.609Z,772
2016-10-28T06:47:48.590Z,852
2016-10-28T06:48:48.567Z,940
2016-10-28T06:49:48.538Z,1040
2016-10-28T06:50:48.511Z,1108
2016-10-28T06:51:48.489Z,1168
2016-10-28T06:52:48.468Z,1296
2016-10-28T06:53:48.444Z,1476
2016-10-28T06:54:48.422Z,1648
2016-10-28T06:55:48.393Z,1680
2016-10-28T06:56:48.368Z,1760
2016-10-28T06:57:48.382Z,1736
2016-10-28T06:58:48.318Z,1684
2016-10-28T06:59:48.296Z,1712
2016-10-28T07:00:48.279Z,1640
2016-10-28T07:01:48.559Z,1620
2016-10-28T07:02:48.221Z,1560
2016-10-28T07:03:48.195Z,1496
2016-10-28T07:04:48.175Z,1456
2016-10-28T07:05:48.190Z,1460
2016-10-28T07:06:48.122Z,1468
2016-10-28T07:07:48.095Z,1524
2016-10-28T07:08:48.076Z,1608
2016-10-28T07:09:48.089Z,1728
2016-10-28T07:10:48.029Z,1784
2016-10-28T07:11:48.008Z,1724
2016-10-28T07:12:47.981Z,1664
2016-10-28T07:13:47.952Z,1648
2016-10-28T07:14:47.926Z,1652
2016-10-28T07:15:47.904Z,1648
2016-10-28T07:16:47.897Z,1556
2016-10-28T07:17:47.869Z,1512
2016-10-28T07:18:47.831Z,1480
2016-10-28T07:19:47.809Z,1504
2016-10-28T07:20:47.787Z,1384
2016-10-28T07:21:47.859Z,1280
2016-10-28T07:22:47.737Z,1224
2016-10-28T07:23:47.709Z,1192
2016-10-28T07:24:47.683Z,1180
2016-10-28T07:25:47.955Z,1172
2016-10-28T07:26:47.671Z,1168
2016-10-28T07:27:47.606Z,1172
2016-10-28T07:28:47.590Z,1236
2016-10-28T07:29:47.896Z,1340
2016-10-28T07:30:47.577Z,1504
2016-10-28T07:31:47.517Z,1644
2016-10-28T07:32:47.487Z,1744
2016-10-28T07:33:47.464Z,1728
2016-10-28T07:34:47.738Z,1664
2016-10-28T07:35:47.417Z,1592
2016-10-28T07:36:47.392Z,1500
2016-10-28T07:37:47.367Z,1564
2016-10-28T07:38:47.348Z,1684
2016-10-28T07:39:47.321Z,1692
2016-10-28T07:40:47.297Z,1644
2016-10-28T07:41:47.270Z,1624
2016-10-28T07:42:47.243Z,1604
2016-10-28T07:43:47.224Z,1672
2016-10-28T07:44:47.196Z,1732
2016-10-28T07:45:47.175Z,1812
2016-10-28T07:46:47.614Z,2040
2016-10-28T07:47:47.124Z,2140
2016-10-28T07:48:47.101Z,2268
2016-10-28T07:49:47.075Z,2268
2016-10-28T07:50:47.352Z,2212
2016-10-28T07:51:47.145Z,2016
2016-10-28T07:52:47.415Z,1936
2016-10-28T07:53:47.697Z,2056
2016-10-28T07:54:47.278Z,2196
2016-10-28T07:55:48.396Z,2516
2016-10-28T07:56:47.223Z,2512
2016-10-28T07:57:47.192Z,2248
2016-10-28T07:58:47.511Z,2120
2016-10-28T07:59:47.224Z,2128
2016-10-28T08:00:46.917Z,2096
2016-10-28T08:01:46.795Z,2076
2016-10-28T08:02:47.106Z,2252
2016-10-28T08:03:46.740Z,2296
2016-10-28T08:04:46.726Z,2360
2016-10-28T08:05:46.751Z,2660
2016-10-28T08:06:46.669Z,2872
2016-10-28T08:07:46.640Z,3224
2016-10-28T08:08:46.622Z,3676
2016-10-28T08:09:46.929Z,3892
2016-10-28T08:10:46.647Z,3980
2016-10-28T08:11:46.604Z,4124
2016-10-28T08:12:46.590Z,4612
2016-10-28T08:13:46.496Z,5148
2016-10-28T08:14:46.479Z,5632
2016-10-28T08:15:46.839Z,5820
2016-10-28T08:16:46.423Z,5620
2016-10-28T08:17:46.423Z,5076
2016-10-28T08:18:46.402Z,4648
2016-10-28T08:19:46.352Z,4568
2016-10-28T08:20:46.390Z,4644
2016-10-28T08:21:46.322Z,4644
2016-10-28T08:22:46.441Z,4464
