createdAt,value
2018-10-02T00:03:12.842Z,2.17
2018-10-02T00:09:13.461Z,2.44
2018-10-02T00:13:14.053Z,2.01
2018-10-02T00:19:14.493Z,1.96
2018-10-02T00:25:15.016Z,3.4
2018-10-02T00:29:15.482Z,2.5
2018-10-02T00:35:16.074Z,2.76
2018-10-02T00:39:16.588Z,2.48
2018-10-02T00:41:17.045Z,2.54
2018-10-02T00:45:17.940Z,2.12
2018-10-02T00:51:18.521Z,5.26
2018-10-02T00:55:19.080Z,2.17
2018-10-02T01:01:19.620Z,2.71
2018-10-02T01:05:20.222Z,2.36
2018-10-02T01:07:20.730Z,2
2018-10-02T01:11:21.176Z,1.91
2018-10-02T01:17:21.675Z,2.02
2018-10-02T01:21:22.287Z,1.72
2018-10-02T01:27:22.848Z,1.94
2018-10-02T01:31:23.333Z,1.8
2018-10-02T01:33:23.815Z,1.75
2018-10-02T01:37:24.404Z,1.54
2018-10-02T01:43:24.907Z,4.17
2018-10-02T01:47:25.487Z,1.72
2018-10-02T01:53:26.158Z,2.09
2018-10-02T01:59:26.828Z,2.14
2018-10-02T02:03:27.296Z,2.06
2018-10-02T02:09:27.837Z,2.07
2018-10-02T02:13:28.320Z,1.49
2018-10-02T02:19:28.830Z,1.76
2018-10-02T02:25:29.332Z,2.24
2018-10-02T02:29:29.849Z,2.17
2018-10-02T02:35:30.348Z,2.95
2018-10-02T02:39:30.799Z,2.45
2018-10-02T02:41:31.310Z,1.78
2018-10-02T02:45:32.578Z,2.12
2018-10-02T02:51:33.100Z,1.97
2018-10-02T02:55:33.656Z,1.72
2018-10-02T03:01:34.098Z,2.37
2018-10-02T03:05:34.625Z,2.25
2018-10-02T03:07:35.103Z,2.78
2018-10-02T03:11:35.738Z,1.72
2018-10-02T03:17:36.371Z,2.07
2018-10-02T03:21:36.901Z,2.12
2018-10-02T03:27:37.334Z,2.93
2018-10-02T03:31:37.928Z,2.76
2018-10-02T03:33:38.420Z,2.34
2018-10-02T03:37:39.059Z,1.62
2018-10-02T03:43:39.571Z,2.09
2018-10-02T03:47:40.131Z,1.93
2018-10-02T03:53:40.633Z,2.29
2018-10-02T03:59:41.134Z,2.62
2018-10-02T04:03:41.858Z,1.98
2018-10-02T04:09:42.152Z,1.73
2018-10-02T04:13:42.714Z,1.81
2018-10-02T04:19:43.196Z,1.72
2018-10-02T04:25:43.700Z,1.99
2018-10-02T04:29:44.180Z,1.93
2018-10-02T04:35:44.740Z,2.14
2018-10-02T04:39:45.290Z,2.25
2018-10-02T04:41:45.773Z,1.97
2018-10-02T04:45:46.509Z,1.74
2018-10-02T04:51:46.985Z,1.68
2018-10-02T04:55:47.560Z,1.62
2018-10-02T05:01:47.984Z,1.95
2018-10-02T05:05:48.476Z,1.74
2018-10-02T05:07:49.021Z,3.03
2018-10-02T05:11:49.552Z,2.51
2018-10-02T05:17:50.081Z,3.82
2018-10-02T05:21:50.684Z,3.57
2018-10-02T05:27:51.211Z,3.92
2018-10-02T05:31:51.605Z,2.88
2018-10-02T05:33:52.160Z,2.76
2018-10-02T05:37:52.678Z,2.38
2018-10-02T05:43:53.272Z,3.71
2018-10-02T05:47:53.705Z,3.43
2018-10-02T05:53:54.582Z,4.24
2018-10-02T05:59:55.240Z,2.73
2018-10-02T06:03:55.870Z,2.93
2018-10-02T06:09:56.882Z,2.64
2018-10-02T06:13:57.350Z,2.65
2018-10-02T06:19:57.950Z,3.6
2018-10-02T06:25:58.434Z,3.32
2018-10-02T06:29:59.014Z,2.89
2018-10-02T06:35:59.488Z,2.18
2018-10-02T06:40:00.066Z,2.34
2018-10-02T06:46:00.802Z,1.85
2018-10-02T06:52:01.752Z,2.27
2018-10-02T06:56:02.157Z,2.63
2018-10-02T07:02:02.695Z,2.91
2018-10-02T07:06:03.214Z,2.08
2018-10-02T07:08:03.703Z,2.25
2018-10-02T07:12:04.216Z,2.46
2018-10-02T07:18:04.720Z,2.91
2018-10-02T07:22:05.255Z,2.47
2018-10-02T07:28:05.909Z,2.39
2018-10-02T07:32:06.415Z,2.27
2018-10-02T07:34:06.930Z,2.01
2018-10-02T07:38:07.343Z,2.95
2018-10-02T07:44:07.865Z,2.91
2018-10-02T07:48:08.711Z,2.84
2018-10-02T07:54:09.178Z,2.57
2018-10-02T08:00:10.519Z,4.1
2018-10-02T08:04:11.070Z,5.53
2018-10-02T08:10:11.676Z,2.9
2018-10-02T08:14:12.217Z,3.25
2018-10-02T08:20:12.783Z,3.22
2018-10-02T08:26:13.406Z,3.11
2018-10-02T08:30:14.465Z,4.16
2018-10-02T08:36:14.970Z,2.56
2018-10-02T08:40:15.424Z,2.62
2018-10-02T08:46:15.976Z,2.61
2018-10-02T08:52:16.802Z,2.61
2018-10-02T08:56:17.097Z,2.96
2018-10-02T09:02:17.599Z,2.56
2018-10-02T09:06:18.194Z,3.28
2018-10-02T09:08:18.806Z,3.04
2018-10-02T09:12:19.357Z,2.75
2018-10-02T09:18:19.898Z,3.56
2018-10-02T09:22:20.350Z,3.34
2018-10-02T09:28:20.927Z,3.2
2018-10-02T09:32:21.407Z,2.88
2018-10-02T09:34:21.930Z,5.03
2018-10-02T09:38:22.517Z,3.81
2018-10-02T09:44:23.042Z,3.01
2018-10-02T09:48:23.598Z,3.93
2018-10-02T09:54:24.263Z,3.16
2018-10-02T09:58:24.788Z,3.11
2018-10-02T10:00:25.738Z,3.69
2018-10-02T10:04:26.261Z,3.48
2018-10-02T10:10:26.947Z,3.08
2018-10-02T10:14:27.422Z,3.84
2018-10-02T10:20:28.005Z,3.8
2018-10-02T10:26:28.623Z,4.54
2018-10-02T10:30:29.613Z,3.67
2018-10-02T10:36:30.305Z,3.94
2018-10-02T10:40:31.124Z,4.06
2018-10-02T10:46:31.663Z,3.85
2018-10-02T10:52:32.191Z,4.01
2018-10-02T10:56:32.868Z,4.35
2018-10-02T11:02:33.295Z,4.45
2018-10-02T11:06:33.900Z,4.5
2018-10-02T11:08:34.360Z,4.6
2018-10-02T11:12:34.928Z,5.24
2018-10-02T11:18:35.452Z,4.57
2018-10-02T11:22:35.957Z,3.79
2018-10-02T11:28:36.485Z,4.59
2018-10-02T11:32:37.039Z,5.01
2018-10-02T11:34:37.505Z,4.61
2018-10-02T11:38:38.124Z,4.93
2018-10-02T11:44:38.755Z,4.18
2018-10-02T11:48:39.173Z,4.81
2018-10-02T11:54:39.761Z,4.2
2018-10-02T11:58:40.324Z,4.47
2018-10-02T12:00:40.793Z,4.23
2018-10-02T12:04:41.230Z,3.38
2018-10-02T12:10:41.738Z,5.11
2018-10-02T12:14:42.193Z,4.82
2018-10-02T12:20:42.728Z,3.67
2018-10-02T12:26:43.242Z,3.37
2018-10-02T12:30:43.912Z,3.4
2018-10-02T12:36:44.405Z,3.98
2018-10-02T12:40:44.908Z,4.02
2018-10-02T12:46:45.488Z,4.1
2018-10-02T12:52:46.153Z,4.29
2018-10-02T12:56:46.539Z,3.47
2018-10-02T13:02:47.134Z,3.2
2018-10-02T13:06:47.702Z,4.16
2018-10-02T13:08:48.249Z,3.89
2018-10-02T13:12:48.807Z,3.07
2018-10-02T13:18:49.277Z,3.71
2018-10-02T13:22:49.898Z,3.13
2018-10-02T13:28:50.414Z,3.74
2018-10-02T13:32:50.923Z,3.49
2018-10-02T13:34:51.417Z,2.92
2018-10-02T13:38:51.931Z,3.12
2018-10-02T13:44:52.474Z,3.49
2018-10-02T13:48:52.978Z,4.32
2018-10-02T13:54:53.465Z,3.93
2018-10-02T13:58:53.979Z,2.86
2018-10-02T14:00:54.578Z,2.69
2018-10-02T14:04:55.071Z,4.13
2018-10-02T14:10:55.574Z,3.13
2018-10-02T14:14:56.123Z,3.89
2018-10-02T14:20:57.178Z,3.54
2018-10-02T14:26:57.684Z,3.41
2018-10-02T14:30:58.213Z,3.77
2018-10-02T14:36:58.747Z,2.99
2018-10-02T14:40:59.243Z,3.93
2018-10-02T14:46:59.813Z,3.31
2018-10-02T14:53:00.280Z,3.17
2018-10-02T14:57:00.865Z,3
2018-10-02T15:03:01.444Z,3.74
2018-10-02T15:07:01.940Z,3.72
2018-10-02T15:09:02.389Z,4.57
2018-10-02T15:13:02.969Z,3.34
2018-10-02T15:19:03.490Z,3.12
2018-10-02T15:23:04.072Z,3.97
2018-10-02T15:29:08.771Z,3.62
2018-10-02T15:33:05.229Z,2.83
2018-10-02T15:35:05.621Z,3.31
2018-10-02T15:39:06.228Z,2.56
2018-10-02T15:45:06.772Z,2.92
2018-10-02T15:49:07.258Z,3.05
2018-10-02T15:55:07.810Z,3.57
2018-10-02T15:59:08.337Z,3.45
2018-10-02T16:01:08.803Z,4.06
2018-10-02T16:05:09.335Z,4.95
2018-10-02T16:11:09.900Z,3.04
2018-10-02T16:15:10.698Z,3.33
2018-10-02T16:21:11.257Z,2.75
2018-10-02T16:27:11.876Z,5.38
2018-10-02T16:31:12.456Z,4.71
2018-10-02T16:37:13.060Z,4.11
2018-10-02T16:41:13.585Z,3.57
2018-10-02T16:47:14.210Z,4.09
2018-10-02T16:53:14.701Z,3.13
2018-10-02T16:57:15.321Z,3.77
2018-10-02T17:03:15.793Z,3.84
2018-10-02T17:07:16.404Z,3.62
2018-10-02T17:09:17.049Z,4.93
2018-10-02T17:13:17.734Z,3.82
2018-10-02T17:19:18.361Z,3.59
2018-10-02T17:23:18.859Z,3.47
2018-10-02T17:29:19.460Z,3.47
2018-10-02T17:33:20.070Z,4.74
2018-10-02T17:35:20.556Z,3.45
2018-10-02T17:39:21.113Z,3.52
2018-10-02T17:45:21.932Z,3.6
2018-10-02T17:49:22.504Z,4.56
2018-10-02T17:55:23.046Z,2.62
2018-10-02T17:59:24.177Z,3.48
2018-10-02T18:01:24.735Z,3.7
2018-10-02T18:05:25.219Z,3.98
2018-10-02T18:11:25.688Z,3.46
2018-10-02T18:15:27.226Z,3.37
2018-10-02T18:21:27.983Z,4.76
2018-10-02T18:27:28.582Z,3.63
2018-10-02T18:31:29.379Z,3.91
2018-10-02T18:37:30.195Z,8.6
2018-10-02T18:41:30.697Z,8
2018-10-02T18:47:31.226Z,3.08
2018-10-02T18:53:31.913Z,3.07
2018-10-02T18:57:32.386Z,3.32
2018-10-02T19:03:33.006Z,3.73
2018-10-02T19:07:33.572Z,3.41
2018-10-02T19:13:34.122Z,3.42
2018-10-02T19:19:34.704Z,4.09
2018-10-02T19:23:35.244Z,4.18
2018-10-02T19:29:35.785Z,4.4
2018-10-02T19:33:36.523Z,4.55
2018-10-02T19:35:37.005Z,4.25
2018-10-02T19:39:37.608Z,3.41
2018-10-02T19:45:38.138Z,3.98
2018-10-02T19:49:38.666Z,3.08
2018-10-02T19:55:39.192Z,3.76
2018-10-02T19:59:39.783Z,3.63
2018-10-02T20:01:40.243Z,4.42
2018-10-02T20:05:40.992Z,3.24
2018-10-02T20:11:41.585Z,4.88
2018-10-02T20:15:42.140Z,2.8
2018-10-02T20:21:42.633Z,4.95
2018-10-02T20:27:43.173Z,4.98
2018-10-02T20:31:43.705Z,4.01
2018-10-02T20:37:44.399Z,3.96
2018-10-02T20:41:44.982Z,4.2
2018-10-02T20:47:45.506Z,6.67
2018-10-02T20:53:46.064Z,4.67
2018-10-02T20:57:46.603Z,3.88
2018-10-02T21:03:47.221Z,3.82
2018-10-02T21:07:47.697Z,3.72
2018-10-02T21:13:48.186Z,2.97
2018-10-02T21:19:48.718Z,3.28
2018-10-02T21:23:49.178Z,2.59
2018-10-02T21:29:49.667Z,3.97
2018-10-02T21:33:50.324Z,3.03
2018-10-02T21:35:50.698Z,3.15
2018-10-02T21:39:51.222Z,2.73
2018-10-02T21:45:51.674Z,3.89
2018-10-02T21:49:52.309Z,2.53
2018-10-02T21:55:52.885Z,3.03
2018-10-02T21:59:53.504Z,3
2018-10-02T22:01:54.037Z,3.13
2018-10-02T22:05:54.549Z,3.35
2018-10-02T22:11:55.090Z,3.08
2018-10-02T22:15:55.643Z,3.67
2018-10-02T22:21:56.438Z,4.01
2018-10-02T22:27:57.009Z,2.4
2018-10-02T22:31:57.509Z,2.85
2018-10-02T22:37:58.057Z,3.47
2018-10-02T22:41:58.585Z,3.07
2018-10-02T22:47:59.169Z,3.42
2018-10-02T22:53:59.789Z,2.73
2018-10-02T22:58:00.283Z,3.91
2018-10-02T23:04:00.848Z,5.24
2018-10-02T23:08:01.350Z,3.46
2018-10-02T23:14:01.926Z,3.31
2018-10-02T23:20:02.398Z,2.74
2018-10-02T23:24:02.923Z,3.34
2018-10-02T23:30:03.533Z,2.96
2018-10-02T23:34:04.033Z,3.3
2018-10-02T23:36:04.494Z,3.35
2018-10-02T23:40:05.072Z,3.65
2018-10-02T23:46:05.592Z,3.53
2018-10-02T23:50:06.113Z,3.58
2018-10-02T23:56:06.718Z,3.44
