createdAt,value
2022-10-08T00:01:10.521Z,16.83
2022-10-08T00:03:39.856Z,18.17
2022-10-08T00:06:11.055Z,18.98
2022-10-08T00:08:39.017Z,16.75
2022-10-08T00:11:12.479Z,16.75
2022-10-08T00:13:42.195Z,18.20
2022-10-08T00:16:12.587Z,15.05
2022-10-08T00:18:43.988Z,15.70
2022-10-08T00:21:16.561Z,14.32
2022-10-08T00:23:44.378Z,15.27
2022-10-08T00:26:11.209Z,15.40
2022-10-08T00:28:41.533Z,16.08
2022-10-08T00:31:11.068Z,15.35
2022-10-08T00:33:38.412Z,13.48
2022-10-08T00:36:08.226Z,12.30
2022-10-08T00:38:35.556Z,19.58
2022-10-08T00:41:05.392Z,15.77
2022-10-08T00:43:41.099Z,14.05
2022-10-08T00:46:26.638Z,11.85
2022-10-08T00:48:57.090Z,15.18
2022-10-08T00:51:24.418Z,17.50
2022-10-08T00:53:52.536Z,14.07
2022-10-08T00:56:21.635Z,13.48
2022-10-08T00:58:50.126Z,13.98
2022-10-08T01:01:17.306Z,15.00
2022-10-08T01:03:43.747Z,14.75
2022-10-08T01:06:31.601Z,12.60
2022-10-08T01:09:18.878Z,15.43
2022-10-08T01:12:06.560Z,17.83
2022-10-08T01:15:02.114Z,10.63
2022-10-08T01:17:42.666Z,12.00
2022-10-08T01:20:29.408Z,15.80
2022-10-08T01:23:14.219Z,14.73
2022-10-08T01:25:57.657Z,13.85
2022-10-08T01:28:36.506Z,16.50
2022-10-08T01:31:18.930Z,16.95
2022-10-08T01:33:51.530Z,13.27
2022-10-08T01:36:21.573Z,12.82
2022-10-08T01:38:56.011Z,19.75
2022-10-08T01:41:25.488Z,14.32
2022-10-08T01:44:01.872Z,14.75
2022-10-08T01:46:31.840Z,14.20
2022-10-08T01:49:04.501Z,16.17
2022-10-08T01:51:44.345Z,14.52
2022-10-08T01:54:16.353Z,14.48
2022-10-08T01:56:47.036Z,13.25
2022-10-08T01:59:18.127Z,15.35
2022-10-08T02:01:50.947Z,14.43
2022-10-08T02:04:35.648Z,14.73
2022-10-08T02:07:16.913Z,15.82
2022-10-08T02:09:48.072Z,15.32
2022-10-08T02:12:14.620Z,15.43
2022-10-08T02:17:35.714Z,12.38
2022-10-08T02:20:07.992Z,12.90
2022-10-08T02:22:51.239Z,15.80
2022-10-08T02:25:47.312Z,16.23
2022-10-08T02:28:16.774Z,16.80
2022-10-08T02:30:50.554Z,17.52
2022-10-08T02:33:24.060Z,15.20
2022-10-08T02:35:55.778Z,19.02
2022-10-08T02:38:48.701Z,14.88
2022-10-08T02:41:18.583Z,17.83
2022-10-08T02:43:47.825Z,16.23
2022-10-08T02:46:21.047Z,17.23
2022-10-08T02:48:56.417Z,15.77
2022-10-08T02:51:24.737Z,13.38
2022-10-08T02:53:51.176Z,12.73
2022-10-08T02:56:28.833Z,15.57
2022-10-08T02:58:55.860Z,13.15
2022-10-08T03:01:30.558Z,15.40
2022-10-08T03:04:24.385Z,15.77
2022-10-08T03:06:53.106Z,16.90
2022-10-08T03:09:22.572Z,19.08
2022-10-08T03:11:49.621Z,16.00
2022-10-08T03:14:18.294Z,16.38
2022-10-08T03:16:47.013Z,14.43
2022-10-08T03:19:16.613Z,14.27
2022-10-08T03:21:45.611Z,17.23
2022-10-08T03:24:13.737Z,14.52
2022-10-08T03:26:40.920Z,16.98
2022-10-08T03:29:09.110Z,13.73
2022-10-08T03:31:35.885Z,13.85
2022-10-08T03:34:02.463Z,11.73
2022-10-08T03:38:55.932Z,15.40
2022-10-08T03:43:48.697Z,16.10
2022-10-08T03:46:15.411Z,14.13
2022-10-08T03:48:42.656Z,14.52
2022-10-08T03:51:12.548Z,14.65
2022-10-08T03:53:41.459Z,12.80
2022-10-08T03:56:13.293Z,14.75
2022-10-08T03:58:39.716Z,17.30
2022-10-08T04:01:10.585Z,16.63
2022-10-08T04:03:39.412Z,13.27
2022-10-08T04:06:06.097Z,17.67
2022-10-08T04:08:34.044Z,12.40
2022-10-08T04:11:06.957Z,16.67
2022-10-08T04:13:34.858Z,21.55
2022-10-08T04:16:12.950Z,16.38
2022-10-08T04:18:40.729Z,17.33
2022-10-08T04:21:10.348Z,16.17
2022-10-08T04:23:38.471Z,16.65
2022-10-08T04:26:05.983Z,18.02
2022-10-08T04:28:37.576Z,16.90
2022-10-08T04:31:07.451Z,16.70
2022-10-08T04:33:35.325Z,18.67
2022-10-08T04:36:07.035Z,12.02
2022-10-08T04:38:33.481Z,15.55
2022-10-08T04:41:11.191Z,14.30
2022-10-08T04:43:39.224Z,16.02
2022-10-08T04:46:08.326Z,14.43
2022-10-08T04:48:35.304Z,13.98
2022-10-08T04:51:08.102Z,19.65
2022-10-08T04:53:36.725Z,16.73
2022-10-08T04:56:21.400Z,16.85
2022-10-08T04:58:48.344Z,16.25
2022-10-08T05:01:17.275Z,15.55
2022-10-08T05:03:54.451Z,20.60
2022-10-08T05:11:16.168Z,14.55
2022-10-08T05:13:43.062Z,16.70
2022-10-08T05:16:12.461Z,12.52
2022-10-08T05:18:42.738Z,17.38
2022-10-08T05:21:12.705Z,17.38
2022-10-08T05:23:39.662Z,16.50
2022-10-08T05:26:16.721Z,14.00
2022-10-08T05:31:10.466Z,19.02
2022-10-08T05:36:05.409Z,15.43
2022-10-08T05:38:34.945Z,17.40
2022-10-08T05:41:17.641Z,15.50
2022-10-08T05:43:44.997Z,14.73
2022-10-08T05:46:11.708Z,17.27
2022-10-08T05:48:38.972Z,20.15
2022-10-08T05:51:16.829Z,14.70
2022-10-08T05:53:47.062Z,17.40
2022-10-08T05:56:16.016Z,17.98
2022-10-08T05:58:43.375Z,15.98
2022-10-08T06:01:14.372Z,15.05
2022-10-08T06:03:41.713Z,15.30
2022-10-08T06:06:10.741Z,17.60
2022-10-08T06:08:38.382Z,17.98
2022-10-08T06:11:06.862Z,16.67
2022-10-08T06:13:34.211Z,15.77
2022-10-08T06:16:11.789Z,14.35
2022-10-08T06:18:40.548Z,14.23
2022-10-08T06:21:09.911Z,15.68
2022-10-08T06:23:37.095Z,14.75
2022-10-08T06:26:08.986Z,16.73
2022-10-08T06:28:37.321Z,16.70
2022-10-08T06:31:04.992Z,17.40
2022-10-08T06:33:31.494Z,16.77
2022-10-08T06:36:13.826Z,17.48
2022-10-08T06:38:40.677Z,20.73
2022-10-08T06:41:07.374Z,14.85
2022-10-08T06:43:33.843Z,16.70
2022-10-08T06:46:04.706Z,18.50
2022-10-08T06:48:31.488Z,17.35
2022-10-08T06:51:07.320Z,17.08
2022-10-08T06:53:34.271Z,14.93
2022-10-08T06:56:03.618Z,14.23
2022-10-08T06:58:30.507Z,17.35
2022-10-08T07:01:32.932Z,14.85
2022-10-08T07:04:00.928Z,18.52
2022-10-08T07:06:27.505Z,19.52
2022-10-08T07:11:22.409Z,16.58
2022-10-08T07:13:48.834Z,15.90
2022-10-08T07:16:20.975Z,16.52
2022-10-08T07:18:51.954Z,17.38
2022-10-08T07:21:21.058Z,16.02
2022-10-08T07:23:47.799Z,17.60
2022-10-08T07:26:16.628Z,18.75
2022-10-08T07:28:49.464Z,14.25
2022-10-08T07:31:19.444Z,17.30
2022-10-08T07:33:46.082Z,17.13
2022-10-08T07:38:43.967Z,14.55
2022-10-08T07:41:12.149Z,16.02
2022-10-08T07:43:41.203Z,15.38
2022-10-08T07:46:09.379Z,13.25
2022-10-08T07:48:38.541Z,13.93
2022-10-08T07:51:16.461Z,16.67
2022-10-08T07:53:43.828Z,16.48
2022-10-08T07:56:12.893Z,16.92
2022-10-08T07:58:40.287Z,16.77
2022-10-08T08:01:10.999Z,15.98
2022-10-08T08:03:37.999Z,17.00
2022-10-08T08:06:09.139Z,14.57
2022-10-08T08:08:37.189Z,17.80
2022-10-08T08:11:05.413Z,15.45
2022-10-08T08:13:36.931Z,15.35
2022-10-08T08:16:10.117Z,18.38
2022-10-08T08:18:39.422Z,17.50
2022-10-08T08:21:15.704Z,16.70
2022-10-08T08:23:45.226Z,16.58
2022-10-08T08:26:20.369Z,15.07
2022-10-08T08:28:52.070Z,17.15
2022-10-08T08:31:24.905Z,17.70
2022-10-08T08:33:54.243Z,19.48
2022-10-08T08:36:24.669Z,17.33
2022-10-08T08:38:51.157Z,15.60
2022-10-08T08:44:03.168Z,16.08
2022-10-08T08:46:33.873Z,17.77
2022-10-08T08:49:07.811Z,14.18
2022-10-08T08:51:34.608Z,15.32
2022-10-08T08:54:01.638Z,16.38
2022-10-08T08:56:29.365Z,15.63
2022-10-08T08:59:05.740Z,13.52
2022-10-08T09:01:37.074Z,15.07
2022-10-08T09:04:09.924Z,11.35
2022-10-08T09:06:39.453Z,16.00
2022-10-08T09:09:27.156Z,12.23
2022-10-08T09:11:54.382Z,14.82
2022-10-08T09:14:42.206Z,9.10
2022-10-08T09:17:23.852Z,12.82
2022-10-08T09:19:50.623Z,12.75
2022-10-08T09:22:22.286Z,9.70
2022-10-08T09:24:53.635Z,10.15
2022-10-08T09:27:20.201Z,9.65
2022-10-08T09:29:46.815Z,10.07
2022-10-08T09:32:19.014Z,9.27
2022-10-08T09:34:48.202Z,7.82
2022-10-08T09:37:21.137Z,10.07
2022-10-08T09:40:11.361Z,9.90
2022-10-08T09:42:38.220Z,12.68
2022-10-08T09:45:35.070Z,8.80
2022-10-08T09:48:25.494Z,7.88
2022-10-08T09:50:58.786Z,10.13
2022-10-08T09:53:29.176Z,8.63
2022-10-08T09:56:08.776Z,10.95
2022-10-08T09:58:47.713Z,7.18
2022-10-08T10:01:16.419Z,10.40
2022-10-08T10:03:54.959Z,7.85
2022-10-08T10:06:30.495Z,6.07
2022-10-08T10:09:10.949Z,9.13
2022-10-08T10:11:48.387Z,8.90
2022-10-08T10:14:27.235Z,8.02
2022-10-08T10:17:01.006Z,7.45
2022-10-08T10:19:36.995Z,13.07
2022-10-08T10:22:12.213Z,8.23
2022-10-08T10:24:45.712Z,12.18
2022-10-08T10:27:42.177Z,10.88
2022-10-08T10:30:21.923Z,10.00
2022-10-08T10:33:15.634Z,13.73
2022-10-08T10:35:50.379Z,11.48
2022-10-08T10:38:25.049Z,8.48
2022-10-08T10:41:07.093Z,11.25
2022-10-08T10:43:58.504Z,13.63
2022-10-08T10:46:28.349Z,7.13
2022-10-08T10:48:56.337Z,9.75
2022-10-08T10:51:34.667Z,9.82
2022-10-08T10:54:22.335Z,8.68
2022-10-08T10:56:58.019Z,6.43
2022-10-08T10:59:39.818Z,7.35
2022-10-08T11:02:28.192Z,8.23
2022-10-08T11:05:17.112Z,9.35
2022-10-08T11:08:08.379Z,7.65
2022-10-08T11:10:53.667Z,5.90
2022-10-08T11:13:47.442Z,5.40
2022-10-08T11:16:45.868Z,9.73
2022-10-08T11:19:49.303Z,7.35
2022-10-08T11:22:18.707Z,5.32
2022-10-08T11:25:20.668Z,7.22
2022-10-08T11:28:03.531Z,7.35
2022-10-08T11:30:45.389Z,7.93
2022-10-08T11:33:15.308Z,4.70
2022-10-08T11:35:47.400Z,8.40
2022-10-08T11:38:36.200Z,6.28
2022-10-08T11:41:12.047Z,5.38
2022-10-08T11:43:48.816Z,7.43
2022-10-08T11:49:01.671Z,7.35
2022-10-08T11:51:31.743Z,3.80
2022-10-08T11:54:12.703Z,6.75
2022-10-08T11:56:42.788Z,8.65
2022-10-08T11:59:32.589Z,3.90
2022-10-08T12:02:02.158Z,5.57
2022-10-08T12:04:33.565Z,6.25
2022-10-08T12:07:15.227Z,9.68
2022-10-08T12:10:23.442Z,7.47
2022-10-08T12:12:50.435Z,6.88
2022-10-08T12:15:27.614Z,6.72
2022-10-08T12:17:56.738Z,6.55
2022-10-08T12:20:26.385Z,10.55
2022-10-08T12:23:10.627Z,8.20
2022-10-08T12:25:45.953Z,6.32
2022-10-08T12:28:24.559Z,7.35
2022-10-08T12:30:56.033Z,10.80
2022-10-08T12:33:24.577Z,9.88
2022-10-08T12:36:03.441Z,9.00
2022-10-08T12:38:39.341Z,8.45
2022-10-08T12:41:22.623Z,6.70
2022-10-08T12:44:13.385Z,7.78
2022-10-08T12:46:53.948Z,8.27
2022-10-08T12:49:32.629Z,7.22
2022-10-08T12:52:15.475Z,7.35
2022-10-08T12:54:52.410Z,5.75
2022-10-08T12:57:37.350Z,8.52
2022-10-08T13:00:31.088Z,6.25
2022-10-08T13:03:02.321Z,7.80
2022-10-08T13:05:43.699Z,9.63
2022-10-08T13:08:39.777Z,5.53
2022-10-08T13:11:13.615Z,10.82
2022-10-08T13:13:39.977Z,5.90
2022-10-08T13:16:14.954Z,5.97
2022-10-08T13:18:50.394Z,6.25
2022-10-08T13:21:32.082Z,5.90
2022-10-08T13:23:59.855Z,5.82
2022-10-08T13:26:49.759Z,6.03
2022-10-08T13:29:37.218Z,8.75
2022-10-08T13:32:12.830Z,6.15
2022-10-08T13:34:39.241Z,6.38
2022-10-08T13:37:31.786Z,4.57
2022-10-08T13:39:59.585Z,7.07
2022-10-08T13:42:29.701Z,7.38
2022-10-08T13:44:58.998Z,6.97
2022-10-08T13:47:27.035Z,7.03
2022-10-08T13:49:55.580Z,5.55
2022-10-08T13:52:24.657Z,5.40
2022-10-08T13:54:56.706Z,5.95
2022-10-08T13:57:23.127Z,5.47
2022-10-08T13:59:52.414Z,7.72
2022-10-08T14:02:18.921Z,5.22
2022-10-08T14:04:45.415Z,6.20
2022-10-08T14:07:23.921Z,8.10
2022-10-08T14:09:52.077Z,3.50
2022-10-08T14:12:30.040Z,6.72
2022-10-08T14:14:57.395Z,6.55
2022-10-08T14:17:23.947Z,5.53
2022-10-08T14:19:51.556Z,12.70
2022-10-08T14:22:18.888Z,6.97
2022-10-08T14:24:45.571Z,7.57
2022-10-08T14:27:12.000Z,8.98
2022-10-08T14:29:38.403Z,10.00
2022-10-08T14:32:05.542Z,8.82
2022-10-08T14:34:32.028Z,8.43
2022-10-08T14:36:58.481Z,9.75
2022-10-08T14:39:28.596Z,9.40
2022-10-08T14:41:55.052Z,8.85
2022-10-08T14:44:23.440Z,8.70
2022-10-08T14:46:52.882Z,8.50
2022-10-08T14:49:20.685Z,5.57
2022-10-08T14:51:47.632Z,7.30
2022-10-08T14:54:14.113Z,16.80
2022-10-08T14:56:44.135Z,6.07
2022-10-08T14:59:11.290Z,8.25
2022-10-08T15:01:37.909Z,7.70
2022-10-08T15:04:04.898Z,6.15
2022-10-08T15:06:31.690Z,18.98
2022-10-08T15:08:58.221Z,7.75
2022-10-08T15:11:24.834Z,6.40
2022-10-08T15:13:55.359Z,9.85
2022-10-08T15:16:21.870Z,7.80
2022-10-08T15:18:48.496Z,8.82
2022-10-08T15:21:16.244Z,7.57
2022-10-08T15:23:42.756Z,7.90
2022-10-08T15:26:14.664Z,6.53
2022-10-08T15:28:43.134Z,7.55
2022-10-08T15:31:18.272Z,7.72
2022-10-08T15:33:47.382Z,8.20
2022-10-08T15:36:21.833Z,9.25
2022-10-08T15:38:54.330Z,7.50
2022-10-08T15:41:20.904Z,7.00
2022-10-08T15:43:47.297Z,7.75
2022-10-08T15:46:18.740Z,6.93
2022-10-08T15:48:56.284Z,7.85
2022-10-08T15:51:24.567Z,11.27
2022-10-08T15:53:51.410Z,13.73
2022-10-08T15:56:17.820Z,6.75
2022-10-08T15:58:51.964Z,6.65
2022-10-08T16:01:21.682Z,7.20
2022-10-08T16:03:50.564Z,17.00
2022-10-08T16:06:19.811Z,9.25
2022-10-08T16:08:46.719Z,9.30
2022-10-08T16:11:15.406Z,6.40
2022-10-08T16:13:43.656Z,10.10
2022-10-08T16:16:14.770Z,8.25
2022-10-08T16:18:41.700Z,6.82
2022-10-08T16:23:37.549Z,13.20
2022-10-08T16:26:06.800Z,10.10
2022-10-08T16:28:35.786Z,10.52
2022-10-08T16:31:02.626Z,6.07
2022-10-08T16:33:29.146Z,5.70
2022-10-08T16:38:22.554Z,6.85
2022-10-08T16:40:48.945Z,7.70
2022-10-08T16:43:15.345Z,6.88
2022-10-08T16:48:08.402Z,13.20
2022-10-08T16:50:42.081Z,7.25
2022-10-08T16:53:09.420Z,10.80
2022-10-08T16:55:37.653Z,7.82
2022-10-08T16:58:05.681Z,9.32
2022-10-08T17:00:35.195Z,10.93
2022-10-08T17:03:01.788Z,9.48
2022-10-08T17:07:54.785Z,9.70
2022-10-08T17:12:47.837Z,9.88
2022-10-08T17:15:14.434Z,9.98
2022-10-08T17:20:07.822Z,11.43
2022-10-08T17:22:34.229Z,11.50
2022-10-08T17:25:00.927Z,16.17
2022-10-08T17:27:27.379Z,11.30
2022-10-08T17:29:53.784Z,13.43
2022-10-08T17:34:46.645Z,9.98
2022-10-08T17:37:13.066Z,13.20
2022-10-08T17:39:39.497Z,10.40
2022-10-08T17:42:07.314Z,13.05
2022-10-08T17:44:34.329Z,17.55
2022-10-08T17:47:00.750Z,13.70
2022-10-08T17:49:28.242Z,14.98
2022-10-08T17:51:55.358Z,12.27
2022-10-08T17:54:22.736Z,11.85
2022-10-08T17:56:49.614Z,11.60
2022-10-08T17:59:18.432Z,10.93
2022-10-08T18:01:45.888Z,15.35
2022-10-08T18:04:15.615Z,19.17
2022-10-08T18:06:43.857Z,15.48
2022-10-08T18:09:16.296Z,18.70
2022-10-08T18:11:45.345Z,19.13
2022-10-08T18:14:12.503Z,13.68
2022-10-08T18:16:39.012Z,13.23
2022-10-08T18:21:35.657Z,12.20
2022-10-08T18:24:02.194Z,6.13
2022-10-08T18:29:04.073Z,10.00
2022-10-08T18:31:32.804Z,11.05
2022-10-08T18:34:03.019Z,11.82
2022-10-08T18:36:32.295Z,9.40
2022-10-08T18:39:01.159Z,8.18
2022-10-08T18:41:31.104Z,6.28
2022-10-08T18:44:01.156Z,11.60
2022-10-08T18:46:28.207Z,10.77
2022-10-08T18:48:55.674Z,8.45
2022-10-08T18:51:27.861Z,9.60
2022-10-08T18:53:56.344Z,7.20
2022-10-08T18:56:31.765Z,8.77
2022-10-08T18:59:01.717Z,8.73
2022-10-08T19:01:31.150Z,6.20
2022-10-08T19:04:00.454Z,10.63
2022-10-08T19:06:29.607Z,8.35
2022-10-08T19:08:57.113Z,7.47
2022-10-08T19:11:28.399Z,10.18
2022-10-08T19:13:55.710Z,7.15
2022-10-08T19:16:22.273Z,9.80
2022-10-08T19:21:17.980Z,10.98
2022-10-08T19:23:45.193Z,8.40
2022-10-08T19:26:11.761Z,6.35
2022-10-08T19:31:12.963Z,8.75
2022-10-08T19:33:39.515Z,5.82
2022-10-08T19:36:06.119Z,9.45
2022-10-08T19:38:32.842Z,6.35
2022-10-08T19:43:25.753Z,7.72
2022-10-08T19:45:52.220Z,9.25
2022-10-08T19:50:45.232Z,8.27
2022-10-08T19:53:11.824Z,10.25
2022-10-08T19:55:38.306Z,6.20
2022-10-08T19:58:04.976Z,7.43
2022-10-08T20:00:31.808Z,7.35
2022-10-08T20:02:58.269Z,10.75
2022-10-08T20:05:24.937Z,10.30
2022-10-08T20:07:51.613Z,9.07
2022-10-08T20:10:18.010Z,6.13
2022-10-08T20:12:44.635Z,7.90
2022-10-08T20:15:11.295Z,8.25
2022-10-08T20:20:20.870Z,10.57
2022-10-08T20:22:51.719Z,9.98
2022-10-08T20:25:20.400Z,7.07
2022-10-08T20:27:47.746Z,5.95
2022-10-08T20:30:15.517Z,6.25
2022-10-08T20:32:42.124Z,10.77
2022-10-08T20:37:35.284Z,7.40
2022-10-08T20:40:01.734Z,7.15
2022-10-08T20:42:28.813Z,6.57
2022-10-08T20:44:55.489Z,5.60
2022-10-08T20:47:21.877Z,7.82
2022-10-08T20:49:48.257Z,7.53
2022-10-08T20:52:14.688Z,10.02
2022-10-08T20:54:41.146Z,5.35
2022-10-08T20:57:07.634Z,7.90
2022-10-08T20:59:34.135Z,5.32
2022-10-08T21:02:00.633Z,9.45
2022-10-08T21:06:53.501Z,6.60
2022-10-08T21:09:21.755Z,6.18
2022-10-08T21:11:48.201Z,8.73
2022-10-08T21:14:18.151Z,7.85
2022-10-08T21:16:44.981Z,13.38
2022-10-08T21:19:14.612Z,4.78
2022-10-08T21:21:41.480Z,5.50
2022-10-08T21:24:09.192Z,6.97
2022-10-08T21:26:38.287Z,7.90
2022-10-08T21:29:07.244Z,6.00
2022-10-08T21:31:35.497Z,9.52
2022-10-08T21:34:02.537Z,9.75
2022-10-08T21:36:35.035Z,8.07
2022-10-08T21:39:02.722Z,8.75
2022-10-08T21:41:31.603Z,9.57
2022-10-08T21:44:00.665Z,6.30
2022-10-08T21:46:29.750Z,4.95
2022-10-08T21:48:59.874Z,7.85
2022-10-08T21:51:27.884Z,7.28
2022-10-08T21:53:56.705Z,6.38
2022-10-08T21:56:25.895Z,6.05
2022-10-08T21:59:00.847Z,4.97
2022-10-08T22:01:30.277Z,5.90
2022-10-08T22:04:01.051Z,5.90
2022-10-08T22:06:29.281Z,5.78
2022-10-08T22:08:56.305Z,7.05
2022-10-08T22:11:23.190Z,5.72
2022-10-08T22:13:49.929Z,4.03
2022-10-08T22:16:18.939Z,4.40
2022-10-08T22:18:46.159Z,6.10
2022-10-08T22:21:15.697Z,3.20
2022-10-08T22:23:42.753Z,7.40
2022-10-08T22:26:15.043Z,7.75
2022-10-08T22:28:41.985Z,5.57
2022-10-08T22:31:10.380Z,5.20
2022-10-08T22:33:37.122Z,5.03
2022-10-08T22:38:32.960Z,7.25
2022-10-08T22:41:13.607Z,4.30
2022-10-08T22:43:41.004Z,5.65
2022-10-08T22:46:18.527Z,8.52
2022-10-08T22:48:45.343Z,8.50
2022-10-08T22:51:21.873Z,6.53
2022-10-08T22:53:48.981Z,6.38
2022-10-08T22:56:19.309Z,7.50
2022-10-08T22:58:46.375Z,4.68
2022-10-08T23:01:15.395Z,6.95
2022-10-08T23:03:42.049Z,4.93
2022-10-08T23:08:39.794Z,8.75
2022-10-08T23:13:32.949Z,3.50
2022-10-08T23:16:02.520Z,6.15
2022-10-08T23:18:33.594Z,7.60
2022-10-08T23:21:17.253Z,5.85
2022-10-08T23:23:45.191Z,3.83
2022-10-08T23:26:12.351Z,10.63
2022-10-08T23:28:39.945Z,3.85
2022-10-08T23:31:15.298Z,4.32
2022-10-08T23:33:45.170Z,4.53
2022-10-08T23:36:17.775Z,3.00
2022-10-08T23:38:44.364Z,6.55
2022-10-08T23:41:12.148Z,2.78
2022-10-08T23:43:41.217Z,4.00
2022-10-08T23:46:09.270Z,5.90
2022-10-08T23:48:35.793Z,5.18
2022-10-08T23:51:03.096Z,4.28
2022-10-08T23:53:29.764Z,4.93
2022-10-08T23:58:22.932Z,5.00
