createdAt,value
2019-02-07T00:00:38.538Z,11.12
2019-02-07T00:03:07.891Z,10.60
2019-02-07T00:05:37.169Z,12.05
2019-02-07T00:08:06.752Z,11.75
2019-02-07T00:10:36.411Z,10.28
2019-02-07T00:13:06.661Z,10.30
2019-02-07T00:15:37.092Z,11.05
2019-02-07T00:18:06.641Z,10.90
2019-02-07T00:20:35.924Z,12.03
2019-02-07T00:23:05.352Z,11.40
2019-02-07T00:25:35.435Z,11.25
2019-02-07T00:28:05.149Z,9.80
2019-02-07T00:30:34.755Z,10.53
2019-02-07T00:33:04.043Z,9.73
2019-02-07T00:35:33.557Z,9.60
2019-02-07T00:38:02.852Z,10.82
2019-02-07T00:40:32.205Z,10.55
2019-02-07T00:43:01.489Z,10.25
2019-02-07T00:45:31.074Z,11.33
2019-02-07T00:48:00.783Z,9.28
2019-02-07T00:50:31.145Z,10.82
2019-02-07T00:53:00.613Z,10.98
2019-02-07T00:55:29.898Z,9.78
2019-02-07T00:57:59.419Z,9.58
2019-02-07T01:00:30.139Z,10.20
2019-02-07T01:02:59.434Z,10.15
2019-02-07T01:05:28.704Z,10.75
2019-02-07T01:07:58.465Z,10.32
2019-02-07T01:10:29.917Z,10.75
2019-02-07T01:12:59.274Z,12.00
2019-02-07T01:15:29.185Z,11.97
2019-02-07T01:17:58.559Z,11.20
2019-02-07T01:20:28.047Z,12.20
2019-02-07T01:22:58.266Z,12.00
2019-02-07T01:25:27.533Z,11.65
2019-02-07T01:27:57.379Z,12.00
2019-02-07T01:30:27.913Z,12.23
2019-02-07T01:32:57.633Z,12.15
2019-02-07T01:35:26.989Z,12.15
2019-02-07T01:37:56.723Z,11.43
2019-02-07T01:40:27.191Z,12.23
2019-02-07T01:42:56.469Z,13.78
2019-02-07T01:45:26.172Z,14.00
2019-02-07T01:47:55.777Z,12.43
2019-02-07T01:50:25.919Z,12.88
2019-02-07T01:52:55.619Z,13.28
2019-02-07T01:55:24.909Z,13.68
2019-02-07T01:57:54.267Z,13.15
2019-02-07T02:00:23.841Z,14.00
2019-02-07T02:02:53.135Z,13.93
2019-02-07T02:05:22.730Z,13.98
2019-02-07T02:07:52.379Z,15.00
2019-02-07T02:10:27.584Z,15.00
2019-02-07T02:12:57.725Z,14.35
2019-02-07T02:15:27.158Z,16.30
2019-02-07T02:17:56.439Z,14.55
2019-02-07T02:20:26.463Z,13.53
2019-02-07T02:22:56.556Z,14.45
2019-02-07T02:25:26.139Z,15.05
2019-02-07T02:27:55.484Z,14.45
2019-02-07T02:30:30.066Z,15.28
2019-02-07T02:32:59.410Z,14.90
2019-02-07T02:35:28.929Z,16.25
2019-02-07T02:37:58.216Z,14.33
2019-02-07T02:40:28.029Z,15.58
2019-02-07T02:42:57.388Z,12.90
2019-02-07T02:45:37.265Z,16.82
2019-02-07T02:47:58.892Z,15.10
2019-02-07T02:50:28.781Z,14.68
2019-02-07T02:52:58.065Z,15.80
2019-02-07T02:55:31.686Z,16.25
2019-02-07T02:58:01.019Z,15.50
2019-02-07T03:00:47.007Z,17.02
2019-02-07T03:03:23.643Z,13.45
2019-02-07T03:06:09.906Z,14.80
2019-02-07T03:08:41.207Z,16.42
2019-02-07T03:11:12.131Z,16.37
2019-02-07T03:13:43.380Z,15.20
2019-02-07T03:16:30.819Z,13.75
2019-02-07T03:19:18.324Z,16.00
2019-02-07T03:22:05.514Z,16.77
2019-02-07T03:24:52.645Z,13.50
2019-02-07T03:27:23.578Z,14.78
2019-02-07T03:30:10.765Z,15.00
2019-02-07T03:32:44.678Z,15.30
2019-02-07T03:35:25.623Z,16.02
2019-02-07T03:37:59.242Z,15.85
2019-02-07T03:40:39.565Z,12.58
2019-02-07T03:43:29.095Z,15.45
2019-02-07T03:46:15.551Z,15.35
2019-02-07T03:49:01.603Z,15.18
2019-02-07T03:51:48.602Z,15.60
2019-02-07T03:54:31.354Z,15.23
2019-02-07T03:57:18.545Z,16.00
2019-02-07T04:00:01.662Z,14.47
2019-02-07T04:02:32.625Z,15.18
2019-02-07T04:05:03.804Z,14.13
2019-02-07T04:07:51.099Z,16.00
2019-02-07T04:10:36.824Z,13.80
2019-02-07T04:13:24.625Z,15.85
2019-02-07T04:16:15.065Z,14.78
2019-02-07T04:18:56.434Z,14.90
2019-02-07T04:21:33.735Z,16.52
2019-02-07T04:24:04.651Z,14.25
2019-02-07T04:26:47.375Z,16.00
2019-02-07T04:29:18.290Z,15.70
2019-02-07T04:32:01.010Z,15.00
2019-02-07T04:34:48.199Z,15.08
2019-02-07T04:37:34.381Z,15.55
2019-02-07T04:40:12.183Z,15.35
2019-02-07T04:42:57.199Z,14.43
2019-02-07T04:45:34.393Z,13.55
2019-02-07T04:48:11.194Z,14.83
2019-02-07T04:50:50.987Z,14.98
2019-02-07T04:53:25.072Z,14.65
2019-02-07T04:56:11.060Z,15.58
2019-02-07T04:58:58.761Z,15.08
2019-02-07T05:01:35.607Z,14.47
2019-02-07T05:04:23.262Z,15.53
2019-02-07T05:06:54.448Z,15.28
2019-02-07T05:09:42.164Z,12.80
2019-02-07T05:12:28.227Z,14.28
2019-02-07T05:15:02.072Z,15.10
2019-02-07T05:17:41.958Z,14.07
2019-02-07T05:20:29.415Z,14.40
2019-02-07T05:23:00.522Z,16.85
2019-02-07T05:25:43.264Z,15.72
2019-02-07T05:28:30.866Z,14.85
2019-02-07T05:31:02.260Z,15.23
2019-02-07T05:33:49.646Z,14.13
2019-02-07T05:36:26.810Z,15.03
2019-02-07T05:39:00.626Z,15.98
2019-02-07T05:41:46.602Z,15.10
2019-02-07T05:44:17.537Z,14.30
2019-02-07T05:46:54.049Z,13.18
2019-02-07T05:49:25.458Z,14.98
2019-02-07T05:52:12.819Z,14.80
2019-02-07T05:54:59.965Z,14.03
2019-02-07T05:57:31.154Z,12.75
2019-02-07T06:00:20.813Z,13.75
2019-02-07T06:03:01.591Z,14.58
2019-02-07T06:05:41.871Z,14.65
2019-02-07T06:08:12.795Z,14.30
2019-02-07T06:10:43.727Z,14.05
2019-02-07T06:13:26.529Z,14.70
2019-02-07T06:16:03.221Z,14.75
2019-02-07T06:18:49.202Z,14.15
2019-02-07T06:21:29.336Z,14.03
2019-02-07T06:24:03.185Z,15.88
2019-02-07T06:26:46.255Z,14.95
2019-02-07T06:29:23.100Z,13.93
2019-02-07T06:31:54.547Z,15.03
2019-02-07T06:34:42.023Z,13.13
2019-02-07T06:37:16.065Z,14.15
2019-02-07T06:39:49.805Z,14.03
2019-02-07T06:42:20.969Z,14.50
2019-02-07T06:44:57.654Z,14.07
2019-02-07T06:47:37.914Z,13.40
2019-02-07T06:50:18.829Z,15.08
2019-02-07T06:52:50.048Z,14.18
2019-02-07T06:55:23.867Z,13.03
2019-02-07T06:57:55.085Z,13.98
2019-02-07T07:00:43.933Z,13.83
2019-02-07T07:03:31.356Z,15.83
2019-02-07T07:06:02.623Z,14.80
2019-02-07T07:08:45.990Z,14.33
2019-02-07T07:11:19.624Z,13.30
2019-02-07T07:14:07.063Z,14.25
2019-02-07T07:16:54.478Z,13.90
2019-02-07T07:19:43.354Z,13.25
2019-02-07T07:22:17.273Z,12.63
2019-02-07T07:24:51.102Z,14.10
2019-02-07T07:27:22.031Z,15.18
2019-02-07T07:30:08.324Z,13.62
2019-02-07T07:32:39.417Z,14.40
2019-02-07T07:35:28.213Z,15.25
2019-02-07T07:37:59.134Z,15.35
2019-02-07T07:40:30.058Z,15.78
2019-02-07T07:43:17.854Z,15.55
2019-02-07T07:45:57.583Z,16.70
2019-02-07T07:48:28.817Z,15.68
2019-02-07T07:51:00.373Z,17.17
2019-02-07T07:53:46.369Z,17.07
2019-02-07T07:56:22.723Z,17.77
2019-02-07T07:59:02.152Z,16.70
2019-02-07T08:01:42.450Z,18.17
2019-02-07T08:04:19.303Z,19.05
2019-02-07T08:07:08.715Z,19.62
2019-02-07T08:09:39.626Z,19.90
2019-02-07T08:12:10.559Z,19.12
2019-02-07T08:14:58.160Z,19.40
2019-02-07T08:17:35.379Z,20.35
2019-02-07T08:20:24.438Z,19.92
2019-02-07T08:22:58.310Z,21.10
2019-02-07T08:25:45.471Z,21.25
2019-02-07T08:28:16.428Z,21.25
2019-02-07T08:30:47.651Z,19.67
2019-02-07T08:33:24.325Z,19.87
2019-02-07T08:35:57.949Z,21.35
2019-02-07T08:38:28.890Z,19.37
2019-02-07T08:41:08.852Z,19.40
2019-02-07T08:43:39.777Z,19.48
2019-02-07T08:46:27.198Z,20.05
2019-02-07T08:49:00.946Z,21.65
2019-02-07T08:51:47.590Z,20.77
2019-02-07T08:54:18.514Z,19.85
2019-02-07T08:56:49.674Z,20.08
2019-02-07T08:59:38.947Z,18.55
2019-02-07T09:02:10.508Z,18.77
2019-02-07T09:04:41.465Z,18.05
2019-02-07T09:07:15.110Z,19.15
2019-02-07T09:09:54.956Z,19.42
2019-02-07T09:12:44.285Z,18.02
2019-02-07T09:15:15.632Z,18.87
2019-02-07T09:17:55.058Z,18.20
2019-02-07T09:20:42.455Z,19.42
2019-02-07T09:23:13.723Z,18.17
2019-02-07T09:25:59.707Z,15.63
2019-02-07T09:28:36.799Z,17.80
2019-02-07T09:31:20.020Z,14.63
2019-02-07T09:34:07.757Z,13.85
2019-02-07T09:36:41.380Z,12.20
2019-02-07T09:39:28.569Z,10.72
2019-02-07T09:42:16.040Z,9.68
2019-02-07T09:44:56.170Z,10.00
2019-02-07T09:47:29.803Z,8.68
2019-02-07T09:50:19.045Z,8.88
2019-02-07T09:53:05.233Z,8.75
2019-02-07T09:55:36.295Z,9.68
2019-02-07T09:58:23.793Z,9.55
2019-02-07T10:00:57.621Z,7.87
2019-02-07T10:03:31.571Z,8.45
2019-02-07T10:06:18.894Z,8.20
2019-02-07T10:08:58.455Z,7.83
2019-02-07T10:11:38.721Z,8.33
2019-02-07T10:14:22.065Z,6.90
2019-02-07T10:17:09.406Z,6.70
2019-02-07T10:19:58.624Z,6.37
2019-02-07T10:22:45.259Z,6.60
2019-02-07T10:25:16.505Z,6.60
2019-02-07T10:27:50.336Z,6.35
2019-02-07T10:30:28.274Z,6.00
2019-02-07T10:32:59.197Z,6.12
2019-02-07T10:35:46.705Z,6.08
2019-02-07T10:38:23.137Z,5.20
2019-02-07T10:41:10.918Z,4.35
2019-02-07T10:43:47.872Z,5.17
2019-02-07T10:46:21.469Z,5.25
2019-02-07T10:48:57.292Z,4.08
2019-02-07T10:51:34.187Z,3.50
2019-02-07T10:54:08.321Z,3.47
2019-02-07T10:56:57.433Z,3.60
2019-02-07T10:59:31.420Z,3.62
2019-02-07T11:02:18.745Z,3.02
2019-02-07T11:04:55.663Z,3.37
2019-02-07T11:07:26.582Z,3.70
2019-02-07T11:10:12.525Z,4.63
2019-02-07T11:12:49.722Z,4.17
2019-02-07T11:15:35.656Z,4.47
2019-02-07T11:18:23.855Z,3.90
2019-02-07T11:20:57.762Z,3.40
2019-02-07T11:23:34.486Z,3.80
2019-02-07T11:26:17.967Z,2.80
2019-02-07T11:28:48.880Z,3.10
2019-02-07T11:31:20.079Z,2.60
2019-02-07T11:34:03.287Z,2.50
2019-02-07T11:36:54.101Z,2.60
2019-02-07T11:39:29.844Z,3.50
2019-02-07T11:42:01.183Z,3.05
2019-02-07T11:44:38.029Z,3.53
2019-02-07T11:47:19.247Z,3.60
2019-02-07T11:49:50.491Z,2.67
2019-02-07T11:52:22.944Z,3.10
2019-02-07T11:55:00.033Z,4.13
2019-02-07T11:57:36.911Z,4.13
2019-02-07T12:00:14.828Z,2.77
2019-02-07T12:02:49.038Z,3.30
2019-02-07T12:05:25.697Z,2.97
2019-02-07T12:07:57.278Z,3.30
2019-02-07T12:10:30.889Z,3.63
2019-02-07T12:13:02.124Z,2.90
2019-02-07T12:15:36.951Z,3.80
2019-02-07T12:18:20.090Z,2.80
2019-02-07T12:20:53.819Z,4.03
2019-02-07T12:23:27.497Z,3.60
2019-02-07T12:26:04.274Z,2.97
2019-02-07T12:28:44.718Z,3.77
2019-02-07T12:31:15.727Z,3.27
2019-02-07T12:33:56.322Z,4.40
2019-02-07T12:36:39.593Z,2.90
2019-02-07T12:39:13.950Z,3.83
2019-02-07T12:41:50.846Z,3.00
2019-02-07T12:44:21.779Z,3.43
2019-02-07T12:47:01.480Z,2.90
2019-02-07T12:49:41.327Z,3.90
2019-02-07T12:52:21.211Z,3.90
2019-02-07T12:54:53.016Z,7.70
2019-02-07T12:57:26.594Z,10.63
2019-02-07T13:00:09.956Z,4.37
2019-02-07T13:02:46.855Z,4.63
2019-02-07T13:05:24.401Z,3.50
2019-02-07T13:07:55.794Z,4.23
2019-02-07T13:10:29.557Z,3.77
2019-02-07T13:13:03.190Z,3.40
2019-02-07T13:15:46.312Z,3.07
2019-02-07T13:18:34.326Z,3.67
2019-02-07T13:21:05.432Z,2.97
2019-02-07T13:23:39.315Z,3.20
2019-02-07T13:26:19.358Z,3.37
2019-02-07T13:28:51.522Z,3.50
2019-02-07T13:31:22.493Z,3.27
2019-02-07T13:33:53.607Z,3.70
2019-02-07T13:36:36.855Z,2.50
2019-02-07T13:39:25.981Z,4.13
2019-02-07T13:42:03.152Z,3.00
2019-02-07T13:44:37.117Z,2.50
2019-02-07T13:47:14.226Z,2.20
2019-02-07T13:50:00.171Z,2.57
2019-02-07T13:52:31.378Z,3.37
2019-02-07T13:55:02.301Z,2.93
2019-02-07T13:57:51.350Z,2.67
2019-02-07T14:00:23.436Z,3.03
2019-02-07T14:03:13.240Z,2.43
2019-02-07T14:05:52.961Z,2.40
2019-02-07T14:08:40.739Z,3.70
2019-02-07T14:11:20.675Z,2.60
2019-02-07T14:14:06.993Z,2.57
2019-02-07T14:16:37.917Z,2.97
2019-02-07T14:19:15.113Z,2.53
2019-02-07T14:21:54.744Z,3.10
2019-02-07T14:24:42.876Z,3.33
2019-02-07T14:27:22.930Z,2.70
2019-02-07T14:30:10.369Z,3.10
2019-02-07T14:32:44.670Z,2.50
2019-02-07T14:35:16.148Z,2.30
2019-02-07T14:37:49.502Z,3.03
2019-02-07T14:40:20.417Z,2.97
2019-02-07T14:42:51.599Z,2.70
2019-02-07T14:45:40.953Z,2.57
2019-02-07T14:48:12.317Z,2.87
2019-02-07T14:50:41.598Z,2.17
2019-02-07T14:53:11.128Z,2.27
2019-02-07T14:55:40.409Z,1.97
2019-02-07T14:58:09.692Z,2.07
2019-02-07T15:00:39.226Z,2.70
2019-02-07T15:03:08.601Z,2.17
2019-02-07T15:05:38.036Z,2.53
2019-02-07T15:08:07.541Z,3.00
2019-02-07T15:10:36.826Z,1.57
2019-02-07T15:13:06.168Z,1.90
2019-02-07T15:15:35.437Z,1.80
2019-02-07T15:18:05.359Z,1.90
2019-02-07T15:20:34.647Z,2.13
2019-02-07T15:23:04.185Z,2.00
2019-02-07T15:25:33.458Z,2.23
2019-02-07T15:28:02.725Z,1.90
2019-02-07T15:30:32.273Z,1.70
2019-02-07T15:33:01.885Z,1.93
2019-02-07T15:35:34.366Z,1.70
2019-02-07T15:38:04.007Z,2.27
2019-02-07T15:40:33.347Z,1.80
2019-02-07T15:43:02.695Z,1.93
2019-02-07T15:45:31.968Z,2.43
2019-02-07T15:48:01.583Z,1.80
2019-02-07T15:50:37.530Z,2.55
2019-02-07T15:53:03.517Z,2.17
2019-02-07T15:55:32.812Z,3.12
2019-02-07T15:58:02.154Z,1.97
2019-02-07T16:00:51.110Z,2.87
2019-02-07T16:03:22.025Z,2.92
2019-02-07T16:05:51.297Z,2.57
2019-02-07T16:08:20.575Z,1.72
2019-02-07T16:10:50.177Z,1.83
2019-02-07T16:13:19.440Z,2.13
2019-02-07T16:15:49.121Z,2.55
2019-02-07T16:18:18.398Z,2.80
2019-02-07T16:20:49.203Z,2.60
2019-02-07T16:23:18.711Z,2.27
2019-02-07T16:25:48.430Z,2.53
2019-02-07T16:28:20.282Z,1.70
2019-02-07T16:30:49.090Z,2.30
2019-02-07T16:33:18.361Z,1.80
2019-02-07T16:35:47.649Z,1.80
2019-02-07T16:38:16.909Z,1.83
2019-02-07T16:40:46.270Z,3.00
2019-02-07T16:43:15.611Z,2.33
2019-02-07T16:45:46.247Z,2.35
2019-02-07T16:48:16.506Z,2.45
2019-02-07T16:50:46.779Z,2.40
2019-02-07T16:53:16.062Z,2.37
2019-02-07T16:55:45.670Z,2.20
2019-02-07T16:58:14.945Z,1.90
2019-02-07T17:00:44.484Z,3.35
2019-02-07T17:03:14.100Z,1.82
2019-02-07T17:05:43.400Z,1.92
2019-02-07T17:08:13.014Z,2.53
2019-02-07T17:10:42.294Z,2.95
2019-02-07T17:13:13.585Z,1.85
2019-02-07T17:15:42.943Z,2.00
2019-02-07T17:18:12.302Z,3.35
2019-02-07T17:20:41.961Z,1.80
2019-02-07T17:23:11.236Z,2.12
2019-02-07T17:25:40.571Z,2.58
2019-02-07T17:28:11.189Z,2.25
2019-02-07T17:30:40.545Z,2.77
2019-02-07T17:33:10.792Z,2.80
2019-02-07T17:35:40.080Z,2.75
2019-02-07T17:38:09.631Z,2.27
2019-02-07T17:40:38.915Z,2.22
2019-02-07T17:43:08.361Z,3.08
2019-02-07T17:45:37.906Z,3.00
2019-02-07T17:48:07.541Z,2.80
2019-02-07T17:50:39.336Z,3.17
2019-02-07T17:53:13.415Z,3.33
2019-02-07T17:55:43.031Z,2.85
2019-02-07T17:58:13.046Z,2.30
2019-02-07T18:00:53.110Z,2.52
2019-02-07T18:03:22.574Z,2.25
2019-02-07T18:05:51.851Z,2.10
2019-02-07T18:08:21.505Z,1.67
2019-02-07T18:10:51.288Z,2.20
2019-02-07T18:13:20.931Z,2.20
2019-02-07T18:15:50.215Z,3.70
2019-02-07T18:18:19.670Z,2.87
2019-02-07T18:20:48.941Z,2.70
2019-02-07T18:23:18.547Z,3.90
2019-02-07T18:25:48.166Z,3.15
2019-02-07T18:28:17.496Z,2.00
2019-02-07T18:30:46.973Z,2.10
2019-02-07T18:33:16.252Z,2.70
2019-02-07T18:35:45.603Z,2.20
2019-02-07T18:38:14.895Z,2.75
2019-02-07T18:40:44.550Z,2.90
2019-02-07T18:43:13.924Z,2.50
2019-02-07T18:45:43.536Z,2.83
2019-02-07T18:48:13.211Z,2.50
2019-02-07T18:50:43.003Z,1.87
2019-02-07T18:53:12.291Z,2.27
2019-02-07T18:55:42.426Z,3.08
2019-02-07T18:58:11.720Z,2.30
2019-02-07T19:00:41.334Z,2.25
2019-02-07T19:03:10.689Z,1.98
2019-02-07T19:05:40.006Z,1.40
2019-02-07T19:08:10.526Z,2.00
2019-02-07T19:10:40.694Z,2.50
2019-02-07T19:13:09.977Z,2.30
2019-02-07T19:15:42.665Z,1.90
2019-02-07T19:18:12.016Z,1.60
2019-02-07T19:20:41.603Z,2.67
2019-02-07T19:23:10.935Z,1.82
2019-02-07T19:25:40.596Z,2.15
2019-02-07T19:28:09.879Z,2.02
2019-02-07T19:30:39.300Z,2.00
2019-02-07T19:33:08.587Z,2.27
2019-02-07T19:35:38.210Z,1.50
2019-02-07T19:38:07.469Z,2.52
2019-02-07T19:40:37.286Z,2.50
2019-02-07T19:43:06.819Z,2.10
2019-02-07T19:45:36.426Z,3.17
2019-02-07T19:48:06.047Z,2.40
2019-02-07T19:50:35.399Z,2.27
2019-02-07T19:53:05.124Z,2.12
2019-02-07T19:55:35.169Z,3.52
2019-02-07T19:58:05.291Z,2.20
2019-02-07T20:00:35.854Z,2.45
2019-02-07T20:03:05.583Z,1.82
2019-02-07T20:05:34.927Z,2.00
2019-02-07T20:08:04.552Z,3.25
2019-02-07T20:10:34.556Z,3.10
2019-02-07T20:13:03.912Z,1.65
2019-02-07T20:15:35.426Z,2.00
2019-02-07T20:18:07.559Z,1.90
2019-02-07T20:20:37.385Z,1.60
2019-02-07T20:23:06.663Z,1.30
2019-02-07T20:25:36.217Z,1.17
2019-02-07T20:28:05.975Z,2.35
2019-02-07T20:30:41.042Z,1.87
2019-02-07T20:33:10.374Z,1.82
2019-02-07T20:35:40.153Z,2.08
2019-02-07T20:38:10.066Z,1.98
2019-02-07T20:40:40.275Z,1.85
2019-02-07T20:43:09.750Z,1.80
2019-02-07T20:45:39.039Z,1.50
2019-02-07T20:48:08.922Z,1.57
2019-02-07T20:50:38.211Z,1.72
2019-02-07T20:53:07.501Z,1.80
2019-02-07T20:55:36.796Z,1.87
2019-02-07T20:58:07.052Z,1.98
2019-02-07T21:00:39.719Z,1.80
2019-02-07T21:03:09.327Z,1.37
2019-02-07T21:05:38.935Z,1.47
2019-02-07T21:08:08.209Z,1.42
2019-02-07T21:10:39.080Z,1.95
2019-02-07T21:13:08.996Z,1.77
2019-02-07T21:15:38.610Z,1.90
2019-02-07T21:18:07.889Z,2.00
2019-02-07T21:20:37.164Z,2.17
2019-02-07T21:23:07.132Z,1.85
2019-02-07T21:25:42.632Z,2.00
2019-02-07T21:28:12.584Z,1.87
2019-02-07T21:30:42.173Z,1.70
2019-02-07T21:33:11.467Z,2.85
2019-02-07T21:35:40.772Z,2.12
2019-02-07T21:38:10.145Z,2.45
2019-02-07T21:40:39.466Z,1.42
2019-02-07T21:43:09.146Z,1.90
2019-02-07T21:45:38.491Z,1.95
2019-02-07T21:48:09.018Z,1.65
2019-02-07T21:50:38.465Z,2.37
2019-02-07T21:53:08.820Z,1.65
2019-02-07T21:55:38.432Z,1.82
2019-02-07T21:58:09.058Z,1.98
2019-02-07T22:00:40.944Z,1.75
2019-02-07T22:03:11.970Z,1.20
2019-02-07T22:05:41.340Z,2.00
2019-02-07T22:08:10.638Z,2.22
2019-02-07T22:10:40.142Z,1.70
2019-02-07T22:13:09.951Z,2.08
2019-02-07T22:15:39.235Z,1.40
2019-02-07T22:18:09.555Z,1.70
2019-02-07T22:20:39.153Z,1.85
2019-02-07T22:23:08.432Z,1.80
2019-02-07T22:25:37.777Z,1.60
2019-02-07T22:28:08.300Z,1.22
2019-02-07T22:30:38.154Z,1.60
2019-02-07T22:33:08.126Z,1.30
2019-02-07T22:35:37.734Z,2.05
2019-02-07T22:38:07.348Z,1.62
2019-02-07T22:40:37.057Z,1.12
2019-02-07T22:43:07.088Z,1.65
2019-02-07T22:45:36.354Z,1.60
2019-02-07T22:48:06.487Z,1.85
2019-02-07T22:50:36.201Z,1.62
2019-02-07T22:53:06.315Z,1.25
2019-02-07T22:55:35.583Z,1.70
2019-02-07T22:58:06.181Z,1.30
2019-02-07T23:00:40.178Z,1.90
2019-02-07T23:03:18.480Z,1.82
2019-02-07T23:05:47.755Z,1.47
2019-02-07T23:08:18.250Z,1.30
2019-02-07T23:10:48.210Z,1.55
2019-02-07T23:13:17.504Z,1.72
2019-02-07T23:15:48.137Z,1.50
2019-02-07T23:18:17.758Z,1.60
2019-02-07T23:20:47.032Z,1.32
2019-02-07T23:23:16.317Z,1.30
2019-02-07T23:25:45.602Z,1.22
2019-02-07T23:28:15.655Z,1.65
2019-02-07T23:30:44.942Z,1.80
2019-02-07T23:33:14.231Z,1.10
2019-02-07T23:35:43.579Z,1.40
2019-02-07T23:38:13.181Z,1.00
2019-02-07T23:40:42.742Z,1.17
2019-02-07T23:43:12.549Z,1.32
2019-02-07T23:45:41.994Z,1.55
2019-02-07T23:48:11.510Z,1.30
2019-02-07T23:50:41.270Z,1.80
2019-02-07T23:53:14.977Z,1.10
2019-02-07T23:55:42.066Z,1.07
2019-02-07T23:58:11.579Z,1.67
