createdAt,value
2017-09-01T00:01:28.862Z,2.70
2017-09-01T00:03:57.298Z,3.50
2017-09-01T00:06:24.886Z,4.80
2017-09-01T00:08:52.516Z,2.63
2017-09-01T00:11:20.134Z,2.40
2017-09-01T00:13:47.729Z,2.67
2017-09-01T00:16:15.327Z,3.83
2017-09-01T00:18:42.920Z,2.53
2017-09-01T00:21:10.594Z,4.50
2017-09-01T00:23:38.183Z,3.43
2017-09-01T00:26:05.899Z,3.73
2017-09-01T00:28:33.570Z,6.50
2017-09-01T00:31:01.226Z,3.47
2017-09-01T00:33:28.815Z,3.63
2017-09-01T00:35:56.410Z,3.00
2017-09-01T00:38:24.026Z,3.40
2017-09-01T00:40:51.623Z,2.50
2017-09-01T00:43:19.442Z,6.90
2017-09-01T00:45:47.052Z,5.03
2017-09-01T00:48:14.668Z,2.67
2017-09-01T00:50:43.026Z,3.60
2017-09-01T00:53:10.704Z,2.57
2017-09-01T00:55:38.332Z,3.77
2017-09-01T00:58:05.930Z,4.57
2017-09-01T01:00:33.592Z,2.73
2017-09-01T01:03:01.986Z,2.87
2017-09-01T01:05:29.618Z,3.43
2017-09-01T01:07:57.240Z,4.37
2017-09-01T01:10:24.859Z,3.20
2017-09-01T01:12:52.450Z,4.80
2017-09-01T01:15:20.084Z,3.87
2017-09-01T01:17:48.566Z,5.37
2017-09-01T01:20:16.226Z,5.33
2017-09-01T01:22:43.820Z,3.90
2017-09-01T01:25:11.410Z,4.33
2017-09-01T01:27:39.004Z,3.57
2017-09-01T01:30:06.675Z,5.00
2017-09-01T01:32:35.031Z,3.97
2017-09-01T01:35:02.707Z,4.97
2017-09-01T01:37:30.316Z,3.60
2017-09-01T01:39:57.910Z,4.93
2017-09-01T01:42:25.544Z,6.20
2017-09-01T01:44:53.165Z,5.30
2017-09-01T01:47:20.755Z,3.07
2017-09-01T01:49:48.396Z,4.33
2017-09-01T01:52:16.047Z,6.40
2017-09-01T01:54:43.683Z,5.60
2017-09-01T01:57:11.378Z,4.43
2017-09-01T01:59:39.039Z,3.00
2017-09-01T02:02:07.422Z,4.30
2017-09-01T02:04:35.020Z,4.00
2017-09-01T02:07:02.625Z,4.73
2017-09-01T02:09:30.221Z,4.97
2017-09-01T02:11:57.862Z,3.40
2017-09-01T02:14:26.246Z,4.63
2017-09-01T02:16:53.881Z,3.40
2017-09-01T02:19:21.521Z,4.13
2017-09-01T02:21:49.111Z,3.00
2017-09-01T02:24:16.717Z,9.30
2017-09-01T02:26:44.351Z,3.90
2017-09-01T02:29:12.719Z,5.80
2017-09-01T02:31:40.399Z,2.90
2017-09-01T02:34:07.987Z,5.37
2017-09-01T02:36:35.582Z,3.83
2017-09-01T02:39:03.214Z,5.80
2017-09-01T02:41:30.810Z,4.70
2017-09-01T02:43:58.407Z,3.13
2017-09-01T02:46:25.995Z,3.60
2017-09-01T02:48:53.587Z,4.10
2017-09-01T02:51:21.215Z,3.00
2017-09-01T02:53:48.806Z,3.40
2017-09-01T02:56:16.432Z,4.50
2017-09-01T02:58:44.080Z,3.83
2017-09-01T03:01:11.710Z,4.90
2017-09-01T03:03:39.405Z,4.27
2017-09-01T03:06:07.065Z,3.43
2017-09-01T03:08:34.671Z,3.07
2017-09-01T03:11:02.295Z,3.30
2017-09-01T03:13:29.943Z,5.73
2017-09-01T03:15:57.572Z,3.30
2017-09-01T03:18:25.286Z,4.60
2017-09-01T03:20:52.947Z,4.30
2017-09-01T03:23:20.603Z,3.53
2017-09-01T03:25:48.237Z,4.53
2017-09-01T03:28:15.880Z,2.67
2017-09-01T03:30:43.472Z,3.03
2017-09-01T03:33:11.155Z,3.43
2017-09-01T03:35:38.749Z,5.13
2017-09-01T03:38:06.394Z,4.63
2017-09-01T03:40:34.148Z,5.30
2017-09-01T03:43:02.572Z,3.67
2017-09-01T03:45:30.159Z,5.17
2017-09-01T03:47:57.760Z,3.80
2017-09-01T03:50:25.407Z,4.20
2017-09-01T03:52:53.067Z,3.17
2017-09-01T03:55:20.739Z,4.33
2017-09-01T03:57:48.341Z,4.77
2017-09-01T04:00:15.979Z,2.60
2017-09-01T04:02:43.615Z,4.57
2017-09-01T04:05:12.099Z,2.50
2017-09-01T04:07:40.493Z,4.33
2017-09-01T04:10:08.247Z,3.37
2017-09-01T04:12:35.856Z,3.37
2017-09-01T04:15:03.447Z,4.03
2017-09-01T04:17:31.047Z,3.63
2017-09-01T04:19:58.811Z,3.00
2017-09-01T04:22:26.456Z,3.97
2017-09-01T04:24:54.050Z,5.70
2017-09-01T04:27:21.679Z,6.60
2017-09-01T04:29:50.039Z,3.40
2017-09-01T04:32:17.722Z,2.53
2017-09-01T04:34:45.316Z,8.17
2017-09-01T04:37:12.954Z,2.50
2017-09-01T04:39:40.578Z,7.13
2017-09-01T04:42:08.176Z,2.67
2017-09-01T04:44:35.813Z,5.40
2017-09-01T04:47:03.495Z,7.63
2017-09-01T04:49:31.884Z,5.20
2017-09-01T04:51:59.543Z,3.97
2017-09-01T04:54:27.206Z,4.10
2017-09-01T04:56:55.568Z,4.07
2017-09-01T04:59:23.207Z,4.70
2017-09-01T05:01:50.797Z,2.70
2017-09-01T05:04:19.191Z,5.20
2017-09-01T05:06:46.833Z,4.47
2017-09-01T05:09:14.426Z,3.90
2017-09-01T05:11:42.078Z,3.33
2017-09-01T05:14:09.686Z,3.00
2017-09-01T05:16:37.343Z,2.33
2017-09-01T05:19:05.078Z,3.60
2017-09-01T05:21:32.678Z,4.70
2017-09-01T05:24:00.266Z,4.10
2017-09-01T05:26:28.962Z,2.33
2017-09-01T05:28:56.745Z,2.77
2017-09-01T05:31:26.269Z,8.40
2017-09-01T05:33:53.948Z,6.50
2017-09-01T05:36:21.676Z,9.23
2017-09-01T05:38:49.624Z,3.80
2017-09-01T05:41:17.318Z,4.30
2017-09-01T05:43:44.910Z,3.17
2017-09-01T05:46:12.518Z,5.83
2017-09-01T05:48:40.883Z,7.23
2017-09-01T05:51:08.722Z,3.60
2017-09-01T05:53:38.571Z,4.43
2017-09-01T05:56:06.320Z,3.00
2017-09-01T05:58:33.988Z,5.17
2017-09-01T06:01:01.730Z,5.97
2017-09-01T06:03:30.575Z,2.97
2017-09-01T06:05:58.569Z,3.37
2017-09-01T06:08:26.367Z,2.90
2017-09-01T06:10:53.958Z,3.87
2017-09-01T06:13:21.562Z,4.83
2017-09-01T06:15:49.215Z,5.60
2017-09-01T06:18:16.902Z,3.47
2017-09-01T06:20:44.490Z,8.17
2017-09-01T06:23:12.190Z,3.20
2017-09-01T06:25:40.754Z,8.63
2017-09-01T06:28:08.473Z,3.43
2017-09-01T06:30:36.262Z,4.83
2017-09-01T06:33:03.878Z,2.33
2017-09-01T06:35:31.512Z,7.97
2017-09-01T06:37:59.151Z,3.77
2017-09-01T06:40:26.847Z,5.33
2017-09-01T06:42:55.296Z,3.83
2017-09-01T06:45:22.934Z,3.97
2017-09-01T06:47:50.551Z,3.03
2017-09-01T06:50:18.908Z,4.90
2017-09-01T06:52:46.538Z,5.53
2017-09-01T06:55:14.130Z,8.10
2017-09-01T06:57:41.867Z,3.53
2017-09-01T07:00:09.484Z,4.20
2017-09-01T07:02:37.110Z,2.73
2017-09-01T07:05:04.711Z,2.30
2017-09-01T07:07:33.197Z,5.33
2017-09-01T07:10:01.578Z,3.93
2017-09-01T07:12:29.235Z,6.33
2017-09-01T07:14:56.834Z,3.77
2017-09-01T07:17:24.460Z,6.03
2017-09-01T07:19:52.845Z,4.43
2017-09-01T07:22:20.500Z,3.30
2017-09-01T07:24:48.134Z,5.23
2017-09-01T07:27:15.771Z,9.73
2017-09-01T07:29:43.377Z,6.03
2017-09-01T07:32:10.962Z,3.33
2017-09-01T07:34:38.594Z,6.67
2017-09-01T07:37:06.182Z,9.33
2017-09-01T07:39:33.782Z,6.77
2017-09-01T07:42:01.419Z,6.63
2017-09-01T07:44:29.175Z,3.73
2017-09-01T07:46:56.822Z,5.60
2017-09-01T07:49:24.539Z,4.70
2017-09-01T07:51:52.170Z,4.30
2017-09-01T07:54:19.786Z,3.50
2017-09-01T07:56:47.454Z,5.53
2017-09-01T07:59:15.142Z,6.00
2017-09-01T08:01:43.599Z,8.47
2017-09-01T08:04:23.022Z,3.90
2017-09-01T08:06:50.655Z,4.10
2017-09-01T08:09:18.264Z,4.70
2017-09-01T08:11:45.926Z,4.43
2017-09-01T08:14:13.522Z,3.17
2017-09-01T08:16:41.284Z,3.60
2017-09-01T08:19:08.878Z,4.80
2017-09-01T08:21:36.639Z,7.80
2017-09-01T08:24:04.243Z,7.80
2017-09-01T08:26:32.912Z,12.30
2017-09-01T08:29:00.552Z,9.70
2017-09-01T08:31:29.244Z,7.77
2017-09-01T08:33:56.849Z,8.10
2017-09-01T08:36:24.484Z,6.80
2017-09-01T08:38:52.091Z,4.20
2017-09-01T08:41:19.758Z,3.40
2017-09-01T08:43:47.351Z,5.40
2017-09-01T08:46:15.016Z,3.93
2017-09-01T08:48:42.612Z,5.13
2017-09-01T08:51:10.743Z,4.27
2017-09-01T08:53:38.351Z,3.43
2017-09-01T08:56:06.747Z,2.03
2017-09-01T08:58:34.344Z,6.27
2017-09-01T09:01:02.066Z,2.90
2017-09-01T09:03:30.429Z,4.77
2017-09-01T09:05:58.111Z,3.37
2017-09-01T09:08:25.708Z,4.40
2017-09-01T09:10:53.354Z,5.47
2017-09-01T09:13:21.013Z,3.23
2017-09-01T09:15:48.659Z,4.83
2017-09-01T09:18:16.423Z,5.37
2017-09-01T09:20:44.044Z,2.47
2017-09-01T09:23:11.678Z,10.70
2017-09-01T09:25:39.284Z,4.80
2017-09-01T09:28:06.976Z,4.43
2017-09-01T09:30:34.639Z,5.73
2017-09-01T09:33:03.137Z,6.70
2017-09-01T09:35:30.785Z,8.20
2017-09-01T09:37:58.447Z,4.43
2017-09-01T09:40:26.111Z,4.47
2017-09-01T09:42:53.717Z,6.70
2017-09-01T09:45:21.315Z,8.10
2017-09-01T09:47:49.816Z,4.70
2017-09-01T09:50:20.587Z,7.63
2017-09-01T09:52:49.461Z,6.43
2017-09-01T09:55:33.246Z,3.90
2017-09-01T09:58:02.034Z,6.20
2017-09-01T10:00:29.637Z,3.53
2017-09-01T10:02:57.354Z,5.03
2017-09-01T10:05:24.942Z,8.23
2017-09-01T10:07:52.548Z,7.17
2017-09-01T10:10:20.146Z,4.70
2017-09-01T10:12:48.227Z,9.63
2017-09-01T10:15:15.816Z,4.70
2017-09-01T10:17:43.571Z,2.77
2017-09-01T10:20:12.348Z,4.80
2017-09-01T10:22:40.798Z,6.67
2017-09-01T10:25:08.462Z,5.87
2017-09-01T10:27:36.126Z,3.50
2017-09-01T10:30:03.747Z,6.60
2017-09-01T10:32:31.358Z,4.53
2017-09-01T10:34:58.955Z,8.80
2017-09-01T10:37:26.670Z,4.53
2017-09-01T10:40:16.505Z,5.17
2017-09-01T10:42:44.442Z,4.30
2017-09-01T10:45:12.090Z,4.90
2017-09-01T10:47:51.620Z,3.23
2017-09-01T10:50:31.237Z,2.40
2017-09-01T10:53:10.702Z,6.00
2017-09-01T10:55:50.279Z,8.90
2017-09-01T10:58:20.782Z,2.43
2017-09-01T11:00:49.179Z,8.90
2017-09-01T11:03:16.841Z,15.20
2017-09-01T11:05:44.491Z,7.80
2017-09-01T11:08:12.922Z,9.77
2017-09-01T11:10:40.595Z,8.00
2017-09-01T11:13:08.182Z,10.13
2017-09-01T11:15:35.778Z,10.57
2017-09-01T11:18:03.365Z,14.13
2017-09-01T11:23:40.855Z,7.30
2017-09-01T11:26:08.453Z,6.67
2017-09-01T11:28:36.164Z,6.80
2017-09-01T11:31:03.762Z,8.87
2017-09-01T11:33:31.386Z,18.10
2017-09-01T11:35:59.043Z,9.13
2017-09-01T11:38:26.636Z,6.67
2017-09-01T11:40:54.276Z,3.97
2017-09-01T11:43:21.919Z,9.40
2017-09-01T11:45:49.640Z,5.97
2017-09-01T11:48:17.520Z,3.73
2017-09-01T11:50:45.991Z,5.83
2017-09-01T11:53:13.583Z,4.83
2017-09-01T11:55:41.267Z,3.13
2017-09-01T11:58:09.038Z,3.00
2017-09-01T12:00:36.691Z,3.83
2017-09-01T12:03:04.375Z,3.60
2017-09-01T12:05:32.031Z,4.50
2017-09-01T12:07:59.633Z,4.00
2017-09-01T12:10:27.235Z,4.40
2017-09-01T12:12:54.914Z,8.30
2017-09-01T12:15:22.583Z,5.47
2017-09-01T12:17:50.242Z,1.87
2017-09-01T12:20:17.832Z,4.77
2017-09-01T12:22:45.574Z,4.97
2017-09-01T12:25:13.234Z,3.43
2017-09-01T12:27:40.893Z,3.70
2017-09-01T12:30:08.569Z,6.20
2017-09-01T12:32:36.222Z,4.73
2017-09-01T12:35:04.702Z,5.87
2017-09-01T12:37:32.343Z,3.53
2017-09-01T12:39:59.977Z,3.70
2017-09-01T12:42:27.598Z,3.23
2017-09-01T12:44:55.208Z,3.40
2017-09-01T12:47:22.815Z,2.60
2017-09-01T12:49:50.404Z,2.60
2017-09-01T12:52:18.022Z,3.10
2017-09-01T12:54:45.699Z,3.03
2017-09-01T12:57:13.366Z,2.17
2017-09-01T12:59:40.956Z,4.77
2017-09-01T13:02:08.590Z,5.20
2017-09-01T13:04:36.247Z,3.70
2017-09-01T13:07:03.903Z,6.13
2017-09-01T13:09:31.540Z,4.47
2017-09-01T13:11:59.164Z,2.10
2017-09-01T13:14:27.182Z,4.77
2017-09-01T13:16:54.772Z,3.90
2017-09-01T13:19:22.402Z,3.20
2017-09-01T13:21:50.045Z,4.63
2017-09-01T13:24:17.658Z,3.00
2017-09-01T13:26:45.571Z,4.03
2017-09-01T13:29:13.293Z,5.30
2017-09-01T13:31:41.668Z,4.50
2017-09-01T13:34:09.305Z,7.10
2017-09-01T13:36:36.892Z,3.90
2017-09-01T13:39:05.400Z,9.33
2017-09-01T13:41:33.039Z,3.00
2017-09-01T13:44:00.632Z,3.90
2017-09-01T13:46:28.256Z,6.60
2017-09-01T13:48:55.847Z,2.10
2017-09-01T13:51:23.590Z,4.53
2017-09-01T13:53:51.307Z,2.60
2017-09-01T13:56:18.962Z,3.53
2017-09-01T13:58:46.586Z,5.63
2017-09-01T14:01:14.185Z,5.43
2017-09-01T14:03:41.803Z,6.00
2017-09-01T14:06:09.441Z,8.37
2017-09-01T14:08:37.122Z,5.23
2017-09-01T14:11:04.723Z,4.67
2017-09-01T14:13:32.489Z,6.80
2017-09-01T14:16:00.119Z,5.23
2017-09-01T14:18:27.749Z,4.73
2017-09-01T14:20:55.543Z,6.70
2017-09-01T14:23:23.127Z,6.13
2017-09-01T14:25:50.772Z,5.80
2017-09-01T14:28:18.595Z,7.60
2017-09-01T14:30:46.183Z,5.73
2017-09-01T14:33:13.859Z,3.67
2017-09-01T14:35:41.522Z,6.93
2017-09-01T14:38:09.183Z,4.53
2017-09-01T14:40:36.892Z,6.60
2017-09-01T14:43:04.522Z,6.80
2017-09-01T14:45:32.114Z,5.90
2017-09-01T14:47:59.838Z,2.63
2017-09-01T14:50:27.450Z,4.20
2017-09-01T14:52:55.069Z,8.23
2017-09-01T14:55:22.830Z,5.83
2017-09-01T14:57:55.277Z,6.57
2017-09-01T15:00:22.913Z,5.23
2017-09-01T15:02:50.588Z,4.20
2017-09-01T15:05:18.181Z,5.00
2017-09-01T15:07:45.802Z,5.50
2017-09-01T15:10:13.515Z,5.17
2017-09-01T15:12:41.099Z,5.33
2017-09-01T15:15:08.683Z,4.80
2017-09-01T15:17:36.313Z,5.33
2017-09-01T15:20:03.906Z,5.00
2017-09-01T15:22:31.491Z,5.27
2017-09-01T15:24:59.192Z,5.57
2017-09-01T15:27:26.855Z,6.83
2017-09-01T15:29:55.215Z,3.40
2017-09-01T15:32:22.820Z,4.60
2017-09-01T15:34:50.417Z,3.80
2017-09-01T15:37:18.116Z,3.80
2017-09-01T15:39:45.707Z,5.33
2017-09-01T15:42:13.439Z,5.23
2017-09-01T15:44:41.102Z,2.53
2017-09-01T15:47:08.763Z,3.70
2017-09-01T15:49:36.527Z,6.83
2017-09-01T15:52:04.131Z,4.27
2017-09-01T15:54:31.768Z,6.47
2017-09-01T15:56:59.361Z,6.67
2017-09-01T15:59:26.948Z,6.20
2017-09-01T16:01:54.647Z,25.20
2017-09-01T16:04:23.065Z,15.30
2017-09-01T16:06:50.733Z,12.77
2017-09-01T16:09:18.360Z,13.17
2017-09-01T16:11:46.015Z,10.63
2017-09-01T16:14:13.674Z,7.43
2017-09-01T16:16:42.021Z,7.50
2017-09-01T16:19:09.759Z,6.70
2017-09-01T16:21:37.378Z,5.70
2017-09-01T16:24:05.746Z,10.50
2017-09-01T16:26:33.420Z,8.07
2017-09-01T16:29:01.083Z,7.67
2017-09-01T16:31:28.744Z,6.93
2017-09-01T16:33:56.372Z,7.90
2017-09-01T16:36:24.078Z,9.20
2017-09-01T16:38:51.736Z,6.63
2017-09-01T16:41:20.167Z,14.43
2017-09-01T16:43:47.764Z,11.03
2017-09-01T16:46:15.356Z,8.53
2017-09-01T16:48:42.999Z,7.70
2017-09-01T16:51:11.413Z,5.30
2017-09-01T16:53:39.027Z,6.67
2017-09-01T16:56:06.623Z,7.40
2017-09-01T16:58:34.215Z,9.83
2017-09-01T17:01:01.842Z,5.73
2017-09-01T17:03:29.441Z,16.90
2017-09-01T17:05:57.030Z,11.30
2017-09-01T17:08:24.639Z,36.77
2017-09-01T17:10:52.330Z,15.27
2017-09-01T17:13:19.938Z,17.40
2017-09-01T17:15:47.527Z,14.17
2017-09-01T17:18:15.208Z,23.90
2017-09-01T17:20:42.857Z,15.23
2017-09-01T17:23:10.456Z,19.73
2017-09-01T17:25:38.154Z,14.43
2017-09-01T17:28:05.757Z,27.07
2017-09-01T17:30:33.375Z,13.30
2017-09-01T17:33:01.039Z,12.90
2017-09-01T17:35:28.637Z,12.03
2017-09-01T17:37:56.514Z,15.23
2017-09-01T17:40:24.103Z,14.17
2017-09-01T17:42:51.791Z,23.53
2017-09-01T17:45:19.459Z,14.53
2017-09-01T17:47:47.131Z,12.40
2017-09-01T17:50:14.792Z,18.10
2017-09-01T17:52:42.993Z,28.70
2017-09-01T17:55:10.594Z,17.20
2017-09-01T17:57:38.327Z,17.60
2017-09-01T18:00:05.920Z,15.20
2017-09-01T18:02:33.563Z,14.47
2017-09-01T18:05:01.158Z,14.17
2017-09-01T18:07:28.762Z,22.50
2017-09-01T18:09:56.398Z,13.00
2017-09-01T18:12:23.998Z,18.10
2017-09-01T18:14:52.438Z,14.60
2017-09-01T18:17:20.094Z,10.50
2017-09-01T18:19:47.698Z,15.73
2017-09-01T18:22:15.330Z,9.83
2017-09-01T18:24:43.722Z,13.73
2017-09-01T18:27:11.471Z,14.67
2017-09-01T18:29:39.126Z,12.63
2017-09-01T18:32:06.791Z,13.50
2017-09-01T18:34:34.507Z,11.87
2017-09-01T18:37:02.123Z,14.83
2017-09-01T18:39:29.780Z,23.30
2017-09-01T18:41:57.447Z,19.47
2017-09-01T18:44:25.156Z,17.73
2017-09-01T18:46:52.758Z,10.63
2017-09-01T18:49:20.430Z,14.40
2017-09-01T18:51:48.028Z,11.10
2017-09-01T18:54:15.630Z,11.70
2017-09-01T18:56:43.336Z,15.03
2017-09-01T18:59:10.927Z,14.50
2017-09-01T19:01:38.792Z,9.87
2017-09-01T19:04:06.387Z,11.63
2017-09-01T19:06:34.071Z,8.37
2017-09-01T19:09:01.677Z,15.80
2017-09-01T19:11:29.271Z,14.83
2017-09-01T19:13:56.931Z,9.10
2017-09-01T19:16:24.599Z,10.47
2017-09-01T19:18:52.284Z,9.77
2017-09-01T19:21:19.942Z,7.27
2017-09-01T19:23:47.611Z,8.23
2017-09-01T19:26:15.207Z,12.37
2017-09-01T19:28:42.960Z,12.87
2017-09-01T19:31:10.644Z,9.43
2017-09-01T19:33:38.277Z,14.43
2017-09-01T19:36:05.906Z,6.67
2017-09-01T19:38:33.604Z,10.00
2017-09-01T19:41:01.259Z,11.33
2017-09-01T19:43:28.928Z,12.03
2017-09-01T19:45:56.537Z,8.73
2017-09-01T19:48:24.738Z,25.03
2017-09-01T19:50:52.461Z,26.77
2017-09-01T19:53:20.086Z,15.20
2017-09-01T19:55:47.728Z,14.77
2017-09-01T19:58:15.336Z,11.93
2017-09-01T20:00:43.113Z,15.30
2017-09-01T20:03:10.739Z,10.30
2017-09-01T20:05:38.384Z,10.77
2017-09-01T20:08:06.768Z,13.60
2017-09-01T20:10:34.399Z,14.90
2017-09-01T20:13:01.998Z,10.13
2017-09-01T20:15:30.360Z,22.80
2017-09-01T20:17:57.963Z,13.60
2017-09-01T20:20:25.586Z,13.23
2017-09-01T20:22:53.231Z,20.73
2017-09-01T20:25:20.869Z,12.50
2017-09-01T20:27:48.496Z,11.63
2017-09-01T20:30:16.092Z,9.73
2017-09-01T20:32:44.091Z,11.67
2017-09-01T20:35:11.713Z,15.40
2017-09-01T20:37:39.324Z,8.73
2017-09-01T20:40:06.918Z,16.47
2017-09-01T20:42:35.494Z,13.37
2017-09-01T20:45:03.088Z,16.83
2017-09-01T20:47:30.721Z,11.03
2017-09-01T20:49:58.407Z,14.77
2017-09-01T20:52:26.084Z,13.23
2017-09-01T20:54:53.769Z,18.13
2017-09-01T20:57:21.456Z,8.77
2017-09-01T20:59:49.130Z,11.07
2017-09-01T21:02:16.743Z,10.40
2017-09-01T21:04:44.413Z,10.63
2017-09-01T21:07:12.018Z,11.30
2017-09-01T21:09:39.729Z,10.50
2017-09-01T21:12:07.328Z,10.27
2017-09-01T21:14:34.963Z,9.73
2017-09-01T21:17:02.675Z,13.50
2017-09-01T21:19:30.331Z,7.50
2017-09-01T21:21:57.959Z,8.77
2017-09-01T21:24:25.909Z,13.77
2017-09-01T21:26:53.564Z,10.27
2017-09-01T21:29:21.292Z,9.60
2017-09-01T21:31:48.892Z,7.50
2017-09-01T21:34:16.518Z,21.63
2017-09-01T21:36:44.211Z,8.83
2017-09-01T21:39:11.819Z,9.20
2017-09-01T21:41:39.503Z,7.77
2017-09-01T21:44:07.170Z,8.73
2017-09-01T21:46:34.966Z,7.97
2017-09-01T21:49:02.599Z,5.73
2017-09-01T21:51:30.986Z,7.50
2017-09-01T21:53:58.626Z,11.80
2017-09-01T21:56:26.223Z,13.90
2017-09-01T21:58:53.877Z,7.40
2017-09-01T22:01:33.343Z,6.27
2017-09-01T22:04:00.938Z,7.73
2017-09-01T22:06:28.638Z,9.77
2017-09-01T22:08:56.231Z,5.47
2017-09-01T22:11:23.828Z,8.97
2017-09-01T22:13:51.413Z,8.00
2017-09-01T22:16:19.072Z,7.73
2017-09-01T22:18:46.660Z,11.13
2017-09-01T22:21:14.288Z,7.67
2017-09-01T22:23:41.963Z,7.10
2017-09-01T22:26:10.323Z,5.00
2017-09-01T22:28:37.998Z,14.37
2017-09-01T22:31:05.635Z,5.60
2017-09-01T22:33:33.231Z,4.90
2017-09-01T22:36:00.826Z,9.50
2017-09-01T22:38:28.414Z,7.67
2017-09-01T22:40:56.000Z,9.13
2017-09-01T22:43:23.675Z,7.40
2017-09-01T22:45:51.338Z,5.20
2017-09-01T22:48:19.000Z,9.00
2017-09-01T22:50:46.658Z,8.13
2017-09-01T22:53:14.276Z,6.10
2017-09-01T22:55:41.886Z,10.97
2017-09-01T22:58:09.548Z,13.03
2017-09-01T23:00:37.176Z,7.77
2017-09-01T23:03:04.814Z,5.57
2017-09-01T23:05:32.403Z,5.50
2017-09-01T23:08:00.016Z,9.43
2017-09-01T23:10:27.809Z,8.47
2017-09-01T23:12:55.404Z,6.83
2017-09-01T23:15:23.033Z,7.60
2017-09-01T23:17:50.619Z,7.90
2017-09-01T23:20:18.257Z,8.07
2017-09-01T23:22:45.850Z,6.93
2017-09-01T23:25:13.504Z,6.40
2017-09-01T23:27:41.127Z,7.60
2017-09-01T23:30:08.728Z,6.37
2017-09-01T23:32:36.319Z,8.93
2017-09-01T23:35:03.978Z,9.23
2017-09-01T23:37:31.639Z,7.77
2017-09-01T23:39:59.282Z,11.40
2017-09-01T23:42:26.973Z,6.10
2017-09-01T23:44:54.630Z,9.20
2017-09-01T23:47:22.218Z,6.73
2017-09-01T23:49:49.806Z,6.20
2017-09-01T23:52:17.427Z,9.17
2017-09-01T23:54:45.084Z,5.83
2017-09-01T23:57:12.737Z,4.43
2017-09-01T23:59:40.346Z,5.13
