createdAt,value
2018-08-12T00:00:19.505Z,12.30
2018-08-12T00:01:23.844Z,12.30
2018-08-12T00:02:28.327Z,12.20
2018-08-12T00:03:32.602Z,12.20
2018-08-12T00:04:38.241Z,12.10
2018-08-12T00:05:42.190Z,12.10
2018-08-12T00:06:45.915Z,12.20
2018-08-12T00:07:49.801Z,12.20
2018-08-12T00:08:53.349Z,12.10
2018-08-12T00:09:57.317Z,12.10
2018-08-12T00:11:00.971Z,12.10
2018-08-12T00:12:05.645Z,12.10
2018-08-12T00:13:09.400Z,12.10
2018-08-12T00:14:13.348Z,12.10
2018-08-12T00:15:19.201Z,12.10
2018-08-12T00:16:22.677Z,12.50
2018-08-12T00:17:26.252Z,12.50
2018-08-12T00:18:29.869Z,12.60
2018-08-12T00:19:33.973Z,12.60
2018-08-12T00:20:37.533Z,12.60
2018-08-12T00:21:41.789Z,12.70
2018-08-12T00:22:47.078Z,12.80
2018-08-12T00:23:50.637Z,12.90
2018-08-12T00:24:54.276Z,12.80
2018-08-12T00:25:57.908Z,12.80
2018-08-12T00:27:01.617Z,12.70
2018-08-12T00:28:05.576Z,12.60
2018-08-12T00:29:09.744Z,12.50
2018-08-12T00:30:15.357Z,12.40
2018-08-12T00:31:20.719Z,12.40
2018-08-12T00:32:24.925Z,12.30
2018-08-12T00:33:29.252Z,12.20
2018-08-12T00:34:32.756Z,12.10
2018-08-12T00:35:36.294Z,12.00
2018-08-12T00:36:39.883Z,12.10
2018-08-12T00:37:44.456Z,12.20
2018-08-12T00:38:48.689Z,12.20
2018-08-12T00:39:52.197Z,12.20
2018-08-12T00:40:56.605Z,12.20
2018-08-12T00:42:00.180Z,12.10
2018-08-12T00:43:03.911Z,12.10
2018-08-12T00:44:07.776Z,12.10
2018-08-12T00:45:15.093Z,12.00
2018-08-12T00:46:18.724Z,12.00
2018-08-12T00:47:22.600Z,11.90
2018-08-12T00:48:26.928Z,12.00
2018-08-12T00:49:31.037Z,12.20
2018-08-12T00:50:34.683Z,12.30
2018-08-12T00:51:38.223Z,12.30
2018-08-12T00:52:42.529Z,12.20
2018-08-12T00:53:46.721Z,12.20
2018-08-12T00:54:51.010Z,12.10
2018-08-12T00:55:54.748Z,12.20
2018-08-12T00:56:58.859Z,12.10
2018-08-12T00:58:02.679Z,12.10
2018-08-12T00:59:06.250Z,12.00
2018-08-12T01:00:12.414Z,11.90
2018-08-12T01:01:16.116Z,11.80
2018-08-12T01:02:20.304Z,11.70
2018-08-12T01:03:23.845Z,11.70
2018-08-12T01:04:28.401Z,11.70
2018-08-12T01:05:32.214Z,11.70
2018-08-12T01:06:35.838Z,11.60
2018-08-12T01:07:39.861Z,11.60
2018-08-12T01:08:43.498Z,11.50
2018-08-12T01:09:47.046Z,11.50
2018-08-12T01:10:50.563Z,11.50
2018-08-12T01:11:54.127Z,11.40
2018-08-12T01:12:57.710Z,11.40
2018-08-12T01:14:01.309Z,11.30
2018-08-12T01:15:09.896Z,11.30
2018-08-12T01:16:14.393Z,11.30
2018-08-12T01:17:18.388Z,11.20
2018-08-12T01:18:22.161Z,11.30
2018-08-12T01:19:25.838Z,11.30
2018-08-12T01:20:29.323Z,11.60
2018-08-12T01:21:32.937Z,11.80
2018-08-12T01:22:36.796Z,11.70
2018-08-12T01:23:40.548Z,11.60
2018-08-12T01:24:44.229Z,11.60
2018-08-12T01:25:47.868Z,11.50
2018-08-12T01:26:51.614Z,11.40
2018-08-12T01:27:55.430Z,11.30
2018-08-12T01:28:59.046Z,11.30
2018-08-12T01:30:02.704Z,11.20
2018-08-12T01:31:06.868Z,11.20
2018-08-12T01:32:10.841Z,11.20
2018-08-12T01:33:14.469Z,11.10
2018-08-12T01:34:18.021Z,11.10
2018-08-12T01:35:22.020Z,11.10
2018-08-12T01:36:25.577Z,11.00
2018-08-12T01:37:29.185Z,11.00
2018-08-12T01:38:33.173Z,10.90
2018-08-12T01:39:37.829Z,10.90
2018-08-12T01:40:41.458Z,10.90
2018-08-12T01:41:45.047Z,10.80
2018-08-12T01:42:49.075Z,10.80
2018-08-12T01:43:52.735Z,10.80
2018-08-12T01:44:56.319Z,10.80
2018-08-12T01:45:59.915Z,10.80
2018-08-12T01:47:03.465Z,10.80
2018-08-12T01:48:07.349Z,10.80
2018-08-12T01:49:10.909Z,10.70
2018-08-12T01:50:16.412Z,10.80
2018-08-12T01:51:21.009Z,10.80
2018-08-12T01:52:25.383Z,10.80
2018-08-12T01:53:28.981Z,10.70
2018-08-12T01:54:32.654Z,10.70
2018-08-12T01:55:36.849Z,10.80
2018-08-12T01:56:40.419Z,10.80
2018-08-12T01:57:44.068Z,10.90
2018-08-12T01:58:47.919Z,10.90
2018-08-12T01:59:51.606Z,11.10
2018-08-12T02:00:55.294Z,11.50
2018-08-12T02:01:58.864Z,11.50
2018-08-12T02:03:02.555Z,11.60
2018-08-12T02:04:06.205Z,11.60
2018-08-12T02:05:09.897Z,11.60
2018-08-12T02:06:13.507Z,11.50
2018-08-12T02:07:17.304Z,11.40
2018-08-12T02:08:21.008Z,11.20
2018-08-12T02:09:24.644Z,11.20
2018-08-12T02:10:28.485Z,11.10
2018-08-12T02:11:32.913Z,11.10
2018-08-12T02:12:37.153Z,10.90
2018-08-12T02:13:40.732Z,11.00
2018-08-12T02:14:44.985Z,11.10
2018-08-12T02:15:48.591Z,11.10
2018-08-12T02:16:52.574Z,11.00
2018-08-12T02:17:56.148Z,11.00
2018-08-12T02:18:59.652Z,10.80
2018-08-12T02:20:03.219Z,10.80
2018-08-12T02:21:06.565Z,10.70
2018-08-12T02:22:10.125Z,10.60
2018-08-12T02:23:13.764Z,10.50
2018-08-12T02:24:17.266Z,10.50
2018-08-12T02:25:20.865Z,10.40
2018-08-12T02:26:25.018Z,10.40
2018-08-12T02:27:28.638Z,10.30
2018-08-12T02:28:32.114Z,10.30
2018-08-12T02:29:35.775Z,10.20
2018-08-12T02:30:40.015Z,10.20
2018-08-12T02:31:44.326Z,10.20
2018-08-12T02:32:48.467Z,10.20
2018-08-12T02:33:52.241Z,10.30
2018-08-12T02:34:55.824Z,10.40
2018-08-12T02:35:59.393Z,10.30
2018-08-12T02:37:02.942Z,10.40
2018-08-12T02:38:07.932Z,10.40
2018-08-12T02:39:12.304Z,10.50
2018-08-12T02:40:15.957Z,10.50
2018-08-12T02:41:19.463Z,10.60
2018-08-12T02:42:23.988Z,10.50
2018-08-12T02:43:28.228Z,10.60
2018-08-12T02:44:31.702Z,10.60
2018-08-12T02:45:35.950Z,10.50
2018-08-12T02:46:40.025Z,10.50
2018-08-12T02:47:45.017Z,10.90
2018-08-12T02:48:48.495Z,11.10
2018-08-12T02:49:52.932Z,11.00
2018-08-12T02:50:56.468Z,11.20
2018-08-12T02:52:00.056Z,11.20
2018-08-12T02:53:03.570Z,11.10
2018-08-12T02:54:07.385Z,11.00
2018-08-12T02:55:11.576Z,11.00
2018-08-12T02:56:15.227Z,10.90
2018-08-12T02:57:18.783Z,11.10
2018-08-12T02:58:22.419Z,11.00
2018-08-12T02:59:25.917Z,11.00
2018-08-12T03:00:29.716Z,10.90
2018-08-12T03:01:33.367Z,10.80
2018-08-12T03:02:37.086Z,10.80
2018-08-12T03:03:40.613Z,10.80
2018-08-12T03:04:44.594Z,10.70
2018-08-12T03:05:48.140Z,10.70
2018-08-12T03:06:51.793Z,10.70
2018-08-12T03:07:55.411Z,10.70
2018-08-12T03:08:58.982Z,10.70
2018-08-12T03:10:02.537Z,10.70
2018-08-12T03:11:06.292Z,10.60
2018-08-12T03:12:09.758Z,10.60
2018-08-12T03:13:13.402Z,10.60
2018-08-12T03:14:17.517Z,10.60
2018-08-12T03:15:21.219Z,10.80
2018-08-12T03:16:24.891Z,10.80
2018-08-12T03:17:28.447Z,10.80
2018-08-12T03:18:32.059Z,10.70
2018-08-12T03:19:35.604Z,10.70
2018-08-12T03:20:39.126Z,10.80
2018-08-12T03:21:42.625Z,10.70
2018-08-12T03:22:46.609Z,10.70
2018-08-12T03:23:50.360Z,10.70
2018-08-12T03:24:54.425Z,10.60
2018-08-12T03:25:58.276Z,10.50
2018-08-12T03:27:01.774Z,10.70
2018-08-12T03:28:05.435Z,11.00
2018-08-12T03:29:09.059Z,11.10
2018-08-12T03:30:12.646Z,11.10
2018-08-12T03:31:16.418Z,11.00
2018-08-12T03:32:20.019Z,11.00
2018-08-12T03:33:23.738Z,11.00
2018-08-12T03:34:27.503Z,10.90
2018-08-12T03:35:31.668Z,10.80
2018-08-12T03:36:36.701Z,10.70
2018-08-12T03:37:40.314Z,10.80
2018-08-12T03:38:44.072Z,10.90
2018-08-12T03:39:47.642Z,10.80
2018-08-12T03:40:51.170Z,10.80
2018-08-12T03:41:54.772Z,10.70
2018-08-12T03:42:58.522Z,10.70
2018-08-12T03:44:02.022Z,10.70
2018-08-12T03:45:06.680Z,10.60
2018-08-12T03:46:11.028Z,10.60
2018-08-12T03:47:14.669Z,10.60
2018-08-12T03:48:18.299Z,10.60
2018-08-12T03:49:21.800Z,10.60
2018-08-12T03:50:25.594Z,10.70
2018-08-12T03:51:29.080Z,10.90
2018-08-12T03:52:33.118Z,10.90
2018-08-12T03:53:36.664Z,10.90
2018-08-12T03:54:41.128Z,10.90
2018-08-12T03:55:44.737Z,10.80
2018-08-12T03:56:48.500Z,10.80
2018-08-12T03:57:52.168Z,10.90
2018-08-12T03:59:05.646Z,10.90
2018-08-12T04:00:15.392Z,10.90
2018-08-12T04:01:18.980Z,10.90
2018-08-12T04:02:22.590Z,10.80
2018-08-12T04:03:26.136Z,10.70
2018-08-12T04:04:30.318Z,10.60
2018-08-12T04:05:34.677Z,10.60
2018-08-12T04:06:38.178Z,10.60
2018-08-12T04:07:42.136Z,10.60
2018-08-12T04:08:45.680Z,10.60
2018-08-12T04:09:49.290Z,10.60
2018-08-12T04:10:52.759Z,10.60
2018-08-12T04:11:56.276Z,10.90
2018-08-12T04:12:59.788Z,10.90
2018-08-12T04:14:03.713Z,10.90
2018-08-12T04:15:08.930Z,10.80
2018-08-12T04:16:12.890Z,10.90
2018-08-12T04:17:16.409Z,11.10
2018-08-12T04:18:20.063Z,11.10
2018-08-12T04:19:23.582Z,11.10
2018-08-12T04:20:28.418Z,11.00
2018-08-12T04:21:31.985Z,10.90
2018-08-12T04:22:36.109Z,10.90
2018-08-12T04:23:39.704Z,10.90
2018-08-12T04:24:43.193Z,10.90
2018-08-12T04:25:46.713Z,10.90
2018-08-12T04:26:50.568Z,10.90
2018-08-12T04:27:54.937Z,11.00
2018-08-12T04:28:58.490Z,11.00
2018-08-12T04:30:02.591Z,11.10
2018-08-12T04:31:06.250Z,11.20
2018-08-12T04:32:09.781Z,11.30
2018-08-12T04:33:14.234Z,11.50
2018-08-12T04:34:18.022Z,11.60
2018-08-12T04:35:21.998Z,11.80
2018-08-12T04:36:25.556Z,12.10
2018-08-12T04:37:29.712Z,12.40
2018-08-12T04:38:33.254Z,12.60
2018-08-12T04:39:38.365Z,12.80
2018-08-12T04:40:42.125Z,13.00
2018-08-12T04:41:45.996Z,13.00
2018-08-12T04:42:49.968Z,13.00
2018-08-12T04:43:54.510Z,13.00
2018-08-12T04:44:58.576Z,13.00
2018-08-12T04:46:02.335Z,13.10
2018-08-12T04:47:07.366Z,13.20
2018-08-12T04:48:11.655Z,13.20
2018-08-12T04:49:15.410Z,13.20
2018-08-12T04:50:19.720Z,13.40
2018-08-12T04:51:23.244Z,13.50
2018-08-12T04:52:26.854Z,13.50
2018-08-12T04:53:30.583Z,13.70
2018-08-12T04:54:34.120Z,14.00
2018-08-12T04:55:37.942Z,14.40
2018-08-12T04:56:41.706Z,14.60
2018-08-12T04:57:45.413Z,14.80
2018-08-12T04:58:49.262Z,15.40
2018-08-12T04:59:53.057Z,15.60
2018-08-12T05:00:56.570Z,15.90
2018-08-12T05:02:00.133Z,16.40
2018-08-12T05:03:04.309Z,16.80
2018-08-12T05:04:07.897Z,17.00
2018-08-12T05:05:12.294Z,17.50
2018-08-12T05:06:15.899Z,17.70
2018-08-12T05:07:19.798Z,18.10
2018-08-12T05:08:23.904Z,18.60
2018-08-12T05:09:27.780Z,19.20
2018-08-12T05:10:31.490Z,19.50
2018-08-12T05:11:35.030Z,19.80
2018-08-12T05:12:39.373Z,20.20
2018-08-12T05:13:42.916Z,20.50
2018-08-12T05:14:46.503Z,20.80
2018-08-12T05:15:50.932Z,21.30
2018-08-12T05:16:54.632Z,21.40
2018-08-12T05:17:58.269Z,21.70
2018-08-12T05:19:01.970Z,21.90
2018-08-12T05:20:05.950Z,22.10
2018-08-12T05:21:09.507Z,22.40
2018-08-12T05:22:13.192Z,22.40
2018-08-12T05:23:16.707Z,22.60
2018-08-12T05:24:20.217Z,22.60
2018-08-12T05:25:23.692Z,22.70
2018-08-12T05:26:28.993Z,23.00
2018-08-12T05:27:33.616Z,23.10
2018-08-12T05:28:38.373Z,23.40
2018-08-12T05:29:41.976Z,23.50
2018-08-12T05:30:45.527Z,23.50
2018-08-12T05:31:49.221Z,23.50
2018-08-12T05:32:52.754Z,23.70
2018-08-12T05:33:56.254Z,24.00
2018-08-12T05:34:59.839Z,24.10
2018-08-12T05:36:03.387Z,24.40
2018-08-12T05:37:07.251Z,24.60
2018-08-12T05:38:10.988Z,24.90
2018-08-12T05:39:15.196Z,25.00
2018-08-12T05:40:18.820Z,25.20
2018-08-12T05:41:22.412Z,25.10
2018-08-12T05:42:25.948Z,24.80
2018-08-12T05:43:29.578Z,24.40
2018-08-12T05:44:33.650Z,24.10
2018-08-12T05:45:37.227Z,24.00
2018-08-12T05:46:40.746Z,23.70
2018-08-12T05:47:44.328Z,23.50
2018-08-12T05:48:47.887Z,23.50
2018-08-12T05:49:51.584Z,23.80
2018-08-12T05:50:55.901Z,24.00
2018-08-12T05:51:59.460Z,24.10
2018-08-12T05:53:03.165Z,24.60
2018-08-12T05:54:07.121Z,25.00
2018-08-12T05:55:10.730Z,25.50
2018-08-12T05:56:14.400Z,25.90
2018-08-12T05:57:18.167Z,26.10
2018-08-12T05:58:21.722Z,26.20
2018-08-12T05:59:25.361Z,26.30
2018-08-12T06:00:29.023Z,26.50
2018-08-12T06:01:32.717Z,26.70
2018-08-12T06:02:36.670Z,26.60
2018-08-12T06:03:40.330Z,26.70
2018-08-12T06:04:44.836Z,26.80
2018-08-12T06:05:48.399Z,26.70
2018-08-12T06:06:51.962Z,26.90
2018-08-12T06:07:55.536Z,26.70
2018-08-12T06:08:59.816Z,26.40
2018-08-12T06:10:03.488Z,26.20
2018-08-12T06:11:07.055Z,26.40
2018-08-12T06:12:11.819Z,26.40
2018-08-12T06:13:15.809Z,26.50
2018-08-12T06:14:19.433Z,26.60
2018-08-12T06:15:23.028Z,26.90
2018-08-12T06:16:26.606Z,26.90
2018-08-12T06:17:30.310Z,26.90
2018-08-12T06:18:33.920Z,27.10
2018-08-12T06:19:37.424Z,27.30
2018-08-12T06:20:41.661Z,27.30
2018-08-12T06:21:45.241Z,27.30
2018-08-12T06:22:48.780Z,27.30
2018-08-12T06:23:52.878Z,27.30
2018-08-12T06:24:56.512Z,27.30
2018-08-12T06:26:00.231Z,27.30
2018-08-12T06:27:03.782Z,27.50
2018-08-12T06:28:07.460Z,27.60
2018-08-12T06:29:11.122Z,28.00
2018-08-12T06:30:15.822Z,28.10
2018-08-12T06:31:20.128Z,28.20
2018-08-12T06:32:24.613Z,28.30
2018-08-12T06:33:28.972Z,28.30
2018-08-12T06:34:32.557Z,27.90
2018-08-12T06:35:36.776Z,27.90
2018-08-12T06:36:40.304Z,28.30
2018-08-12T06:37:44.315Z,28.80
2018-08-12T06:38:47.849Z,28.40
2018-08-12T06:39:51.819Z,28.20
2018-08-12T06:40:55.323Z,28.20
2018-08-12T06:41:58.911Z,28.40
2018-08-12T06:43:02.517Z,28.50
2018-08-12T06:44:06.243Z,28.00
2018-08-12T06:45:12.889Z,28.10
2018-08-12T06:46:16.482Z,28.10
2018-08-12T06:47:20.334Z,28.20
2018-08-12T06:48:23.910Z,28.40
2018-08-12T06:49:27.439Z,28.50
2018-08-12T06:50:31.018Z,27.80
2018-08-12T06:51:34.803Z,27.60
2018-08-12T06:52:39.207Z,27.00
2018-08-12T06:53:43.097Z,27.00
2018-08-12T06:54:46.719Z,27.30
2018-08-12T06:55:50.369Z,27.50
2018-08-12T06:56:54.064Z,27.90
2018-08-12T06:57:57.674Z,27.90
2018-08-12T06:59:01.276Z,27.50
2018-08-12T07:00:07.995Z,27.10
2018-08-12T07:01:11.614Z,26.80
2018-08-12T07:02:15.781Z,27.40
2018-08-12T07:03:19.485Z,28.10
2018-08-12T07:04:23.182Z,28.10
2018-08-12T07:05:26.804Z,28.20
2018-08-12T07:06:30.530Z,28.20
2018-08-12T07:07:34.138Z,28.20
2018-08-12T07:08:38.220Z,27.90
2018-08-12T07:09:41.725Z,27.70
2018-08-12T07:10:45.356Z,27.80
2018-08-12T07:11:48.955Z,27.90
2018-08-12T07:12:53.361Z,28.30
2018-08-12T07:13:58.272Z,27.80
2018-08-12T07:15:01.869Z,27.70
2018-08-12T07:16:05.867Z,27.60
2018-08-12T07:17:10.212Z,27.80
2018-08-12T07:18:14.068Z,27.80
2018-08-12T07:19:18.073Z,28.10
2018-08-12T07:20:21.675Z,28.50
2018-08-12T07:21:25.251Z,28.80
2018-08-12T07:22:28.939Z,28.70
2018-08-12T07:23:32.593Z,28.40
2018-08-12T07:24:36.832Z,28.70
2018-08-12T07:25:40.412Z,29.10
2018-08-12T07:26:44.126Z,29.30
2018-08-12T07:27:48.933Z,29.00
2018-08-12T07:28:53.147Z,28.50
2018-08-12T07:29:56.960Z,27.60
2018-08-12T07:31:00.712Z,26.80
2018-08-12T07:32:04.972Z,26.50
2018-08-12T07:33:09.770Z,25.90
2018-08-12T07:34:13.508Z,25.90
2018-08-12T07:35:19.164Z,26.00
2018-08-12T07:36:23.722Z,26.20
2018-08-12T07:37:28.112Z,26.70
2018-08-12T07:38:31.862Z,26.70
2018-08-12T07:39:35.443Z,27.00
2018-08-12T07:40:40.492Z,27.00
2018-08-12T07:41:44.445Z,27.10
2018-08-12T07:42:49.407Z,27.30
2018-08-12T07:43:54.902Z,27.80
2018-08-12T07:44:58.926Z,27.60
2018-08-12T07:46:03.558Z,27.20
2018-08-12T07:47:07.356Z,27.30
2018-08-12T07:48:11.953Z,26.90
2018-08-12T07:49:16.531Z,26.40
2018-08-12T07:50:20.258Z,26.30
2018-08-12T07:51:23.790Z,26.40
2018-08-12T07:52:27.451Z,26.10
2018-08-12T07:53:31.334Z,26.50
2018-08-12T07:54:35.816Z,26.40
2018-08-12T07:55:39.424Z,26.50
2018-08-12T07:56:43.138Z,26.40
2018-08-12T07:57:46.813Z,26.70
2018-08-12T07:58:50.354Z,27.00
2018-08-12T07:59:53.959Z,27.30
2018-08-12T08:00:57.648Z,27.30
2018-08-12T08:02:01.764Z,27.00
2018-08-12T08:03:06.208Z,26.80
2018-08-12T08:04:10.174Z,26.40
2018-08-12T08:05:14.156Z,26.00
2018-08-12T08:06:17.931Z,25.70
2018-08-12T08:07:21.541Z,25.80
2018-08-12T08:08:25.258Z,26.00
2018-08-12T08:09:28.963Z,25.60
2018-08-12T08:10:33.283Z,25.40
2018-08-12T08:11:37.920Z,25.50
2018-08-12T08:12:41.821Z,25.60
2018-08-12T08:13:45.687Z,25.80
2018-08-12T08:14:49.370Z,26.20
2018-08-12T08:15:53.348Z,26.30
2018-08-12T08:16:57.454Z,26.30
2018-08-12T08:18:01.072Z,25.90
2018-08-12T08:19:05.348Z,25.70
2018-08-12T08:20:10.669Z,25.70
2018-08-12T08:21:15.351Z,25.50
2018-08-12T08:22:19.484Z,25.50
2018-08-12T08:23:23.499Z,25.10
2018-08-12T08:24:27.862Z,25.10
2018-08-12T08:25:31.786Z,25.00
2018-08-12T08:26:35.812Z,25.10
2018-08-12T08:27:40.020Z,25.00
2018-08-12T08:28:44.766Z,25.10
2018-08-12T08:29:49.511Z,24.80
2018-08-12T08:30:53.191Z,24.60
2018-08-12T08:31:57.704Z,24.50
2018-08-12T08:33:01.993Z,24.40
2018-08-12T08:34:05.763Z,24.40
2018-08-12T08:35:10.118Z,24.50
2018-08-12T08:36:14.629Z,24.60
2018-08-12T08:37:19.181Z,24.70
2018-08-12T08:38:22.865Z,24.70
2018-08-12T08:39:27.196Z,24.90
2018-08-12T08:40:30.915Z,25.10
2018-08-12T08:41:34.929Z,25.20
2018-08-12T08:42:40.201Z,25.40
2018-08-12T08:43:43.969Z,25.40
2018-08-12T08:44:47.926Z,25.40
2018-08-12T08:45:51.494Z,25.70
2018-08-12T08:46:55.402Z,25.60
2018-08-12T08:47:58.992Z,25.50
2018-08-12T08:49:02.675Z,25.70
2018-08-12T08:50:06.581Z,25.80
2018-08-12T08:51:10.299Z,25.60
2018-08-12T08:52:14.506Z,25.40
2018-08-12T08:53:18.442Z,25.50
2018-08-12T08:54:22.390Z,25.30
2018-08-12T08:55:26.404Z,25.30
2018-08-12T08:56:30.197Z,25.20
2018-08-12T08:57:33.900Z,25.30
2018-08-12T08:58:37.785Z,25.40
2018-08-12T08:59:41.610Z,25.20
2018-08-12T09:00:45.325Z,25.30
2018-08-12T09:01:49.073Z,25.30
2018-08-12T09:02:53.958Z,25.30
2018-08-12T09:03:57.722Z,25.10
2018-08-12T09:05:02.972Z,25.20
2018-08-12T09:06:07.456Z,25.30
2018-08-12T09:07:11.440Z,25.40
2018-08-12T09:08:15.361Z,25.50
2018-08-12T09:09:19.129Z,25.80
2018-08-12T09:10:23.072Z,25.80
2018-08-12T09:11:27.131Z,25.40
2018-08-12T09:12:31.255Z,25.10
2018-08-12T09:13:36.144Z,24.90
2018-08-12T09:14:41.547Z,24.70
2018-08-12T09:15:45.229Z,24.80
2018-08-12T09:16:50.690Z,24.80
2018-08-12T09:17:54.564Z,25.00
2018-08-12T09:18:58.480Z,25.10
2018-08-12T09:20:03.015Z,25.40
2018-08-12T09:21:07.693Z,25.80
2018-08-12T09:22:12.092Z,26.00
2018-08-12T09:23:17.145Z,26.80
2018-08-12T09:24:21.289Z,26.60
2018-08-12T09:25:26.051Z,26.50
2018-08-12T09:26:30.239Z,26.60
2018-08-12T09:27:36.443Z,27.10
2018-08-12T09:28:40.609Z,27.00
2018-08-12T09:29:45.094Z,26.50
2018-08-12T09:30:49.942Z,26.10
2018-08-12T09:31:53.963Z,26.00
2018-08-12T09:32:57.949Z,25.80
2018-08-12T09:34:02.589Z,25.50
2018-08-12T09:35:07.113Z,25.60
2018-08-12T09:36:10.973Z,25.50
2018-08-12T09:37:14.658Z,25.30
2018-08-12T09:38:18.897Z,25.20
2018-08-12T09:39:22.719Z,24.90
2018-08-12T09:40:26.696Z,24.70
2018-08-12T09:41:31.330Z,24.70
2018-08-12T09:42:35.308Z,24.80
2018-08-12T09:43:39.438Z,24.80
2018-08-12T09:44:44.002Z,24.60
2018-08-12T09:45:48.313Z,24.60
2018-08-12T09:46:53.311Z,24.50
2018-08-12T09:47:57.844Z,24.50
2018-08-12T09:49:02.679Z,24.50
2018-08-12T09:50:07.274Z,24.50
2018-08-12T09:51:11.079Z,24.50
2018-08-12T09:52:15.850Z,24.40
2018-08-12T09:53:20.039Z,24.20
2018-08-12T09:54:25.266Z,24.40
2018-08-12T09:55:29.030Z,24.70
2018-08-12T09:56:32.865Z,24.90
2018-08-12T09:57:37.309Z,24.60
2018-08-12T09:58:41.912Z,24.60
2018-08-12T09:59:46.200Z,24.80
2018-08-12T10:00:50.612Z,25.00
2018-08-12T10:01:54.742Z,24.90
2018-08-12T10:02:59.377Z,24.70
2018-08-12T10:04:04.202Z,24.50
2018-08-12T10:05:08.057Z,24.40
2018-08-12T10:06:11.874Z,24.50
2018-08-12T10:07:15.637Z,24.40
2018-08-12T10:08:19.837Z,24.40
2018-08-12T10:09:24.726Z,24.50
2018-08-12T10:10:28.498Z,24.40
2018-08-12T10:11:32.163Z,24.20
2018-08-12T10:12:36.181Z,24.20
2018-08-12T10:13:40.129Z,24.20
2018-08-12T10:14:44.568Z,24.20
2018-08-12T10:15:48.883Z,24.40
2018-08-12T10:16:52.782Z,24.30
2018-08-12T10:17:59.254Z,24.40
2018-08-12T10:19:02.998Z,24.40
2018-08-12T10:20:07.629Z,24.50
2018-08-12T10:21:12.042Z,24.40
2018-08-12T10:22:15.825Z,24.40
2018-08-12T10:23:20.705Z,24.50
2018-08-12T10:24:25.374Z,24.40
2018-08-12T10:25:29.373Z,24.40
2018-08-12T10:26:34.034Z,24.40
2018-08-12T10:27:38.483Z,24.40
2018-08-12T10:28:42.725Z,24.30
2018-08-12T10:29:47.375Z,24.20
2018-08-12T10:30:51.306Z,24.10
2018-08-12T10:31:56.055Z,24.10
2018-08-12T10:32:59.845Z,24.10
2018-08-12T10:34:03.770Z,24.10
2018-08-12T10:35:09.081Z,24.20
2018-08-12T10:36:14.288Z,24.20
2018-08-12T10:37:18.191Z,24.30
2018-08-12T10:38:22.277Z,24.30
2018-08-12T10:39:26.632Z,24.20
2018-08-12T10:40:31.096Z,24.10
2018-08-12T10:41:35.625Z,24.20
2018-08-12T10:42:39.302Z,24.20
2018-08-12T10:43:42.995Z,24.30
2018-08-12T10:44:46.843Z,24.20
2018-08-12T10:45:50.428Z,24.20
2018-08-12T10:46:54.206Z,24.20
2018-08-12T10:47:57.874Z,24.20
2018-08-12T10:49:01.750Z,24.20
2018-08-12T10:50:07.405Z,24.10
2018-08-12T10:51:11.180Z,24.20
2018-08-12T10:52:14.922Z,24.20
2018-08-12T10:53:19.405Z,24.20
2018-08-12T10:54:24.579Z,24.20
2018-08-12T10:55:28.483Z,24.20
2018-08-12T10:56:32.344Z,24.20
2018-08-12T10:57:36.509Z,24.20
2018-08-12T10:58:40.327Z,24.10
2018-08-12T10:59:43.979Z,24.10
2018-08-12T11:00:47.719Z,24.20
2018-08-12T11:01:52.036Z,24.20
2018-08-12T11:02:55.938Z,24.20
2018-08-12T11:03:59.699Z,24.10
2018-08-12T11:05:03.420Z,24.20
2018-08-12T11:06:07.926Z,24.20
2018-08-12T11:07:11.812Z,24.30
2018-08-12T11:08:15.632Z,24.20
2018-08-12T11:09:20.065Z,24.20
2018-08-12T11:10:24.073Z,24.20
2018-08-12T11:11:27.886Z,24.20
2018-08-12T11:12:31.793Z,24.20
2018-08-12T11:13:36.324Z,24.20
2018-08-12T11:14:40.597Z,24.20
2018-08-12T11:15:44.585Z,24.20
2018-08-12T11:16:48.229Z,24.20
2018-08-12T11:17:51.940Z,24.20
2018-08-12T11:18:56.354Z,24.30
2018-08-12T11:20:00.010Z,24.30
2018-08-12T11:21:04.268Z,24.30
2018-08-12T11:22:08.074Z,24.30
2018-08-12T11:23:12.420Z,24.20
2018-08-12T11:24:16.767Z,24.20
2018-08-12T11:25:20.904Z,24.20
2018-08-12T11:26:25.133Z,24.30
2018-08-12T11:27:29.768Z,24.20
2018-08-12T11:28:34.016Z,24.30
2018-08-12T11:29:37.572Z,24.30
2018-08-12T11:30:41.932Z,24.30
2018-08-12T11:31:46.262Z,24.40
2018-08-12T11:32:49.899Z,24.50
2018-08-12T11:33:53.387Z,24.50
2018-08-12T11:34:57.493Z,24.60
2018-08-12T11:36:01.211Z,24.80
2018-08-12T11:37:05.801Z,25.00
2018-08-12T11:38:09.566Z,25.30
2018-08-12T11:39:13.473Z,25.60
2018-08-12T11:40:17.913Z,25.60
2018-08-12T11:41:21.668Z,25.30
2018-08-12T11:42:25.333Z,25.10
2018-08-12T11:43:29.545Z,24.90
2018-08-12T11:44:33.365Z,24.70
2018-08-12T11:45:37.006Z,24.60
2018-08-12T11:46:41.336Z,24.60
2018-08-12T11:47:46.418Z,24.50
2018-08-12T11:48:50.876Z,24.50
2018-08-12T11:49:54.426Z,24.50
2018-08-12T11:50:58.237Z,24.60
2018-08-12T11:52:02.029Z,24.60
2018-08-12T11:53:06.274Z,24.70
2018-08-12T11:54:10.019Z,24.70
2018-08-12T11:55:15.520Z,24.80
2018-08-12T11:56:19.193Z,24.70
2018-08-12T11:57:23.040Z,24.70
2018-08-12T11:58:26.838Z,24.80
2018-08-12T11:59:31.193Z,24.80
2018-08-12T12:00:36.386Z,24.70
2018-08-12T12:01:40.131Z,24.70
2018-08-12T12:02:45.374Z,24.60
2018-08-12T12:03:49.153Z,24.90
2018-08-12T12:04:53.574Z,24.80
2018-08-12T12:05:57.252Z,24.70
2018-08-12T12:07:01.656Z,24.80
2018-08-12T12:08:05.439Z,24.80
2018-08-12T12:09:10.657Z,24.90
2018-08-12T12:10:19.959Z,24.90
2018-08-12T12:11:24.287Z,24.80
2018-08-12T12:12:28.558Z,24.80
2018-08-12T12:13:32.590Z,24.80
2018-08-12T12:14:36.558Z,24.70
2018-08-12T12:15:41.102Z,24.60
2018-08-12T12:16:44.878Z,24.60
2018-08-12T12:17:49.208Z,24.70
2018-08-12T12:18:54.129Z,24.70
2018-08-12T12:19:57.787Z,24.80
2018-08-12T12:28:28.059Z,24.90
2018-08-12T12:29:31.809Z,25.10
2018-08-12T12:30:39.153Z,24.90
2018-08-12T12:31:43.292Z,25.00
2018-08-12T12:32:49.261Z,25.20
2018-08-12T12:34:56.159Z,25.20
2018-08-12T12:36:00.469Z,25.10
2018-08-12T12:37:05.016Z,25.00
2018-08-12T14:35:41.046Z,25.00
2018-08-12T14:36:44.622Z,26.40
2018-08-12T14:37:48.819Z,26.70
2018-08-12T14:38:52.619Z,26.90
2018-08-12T14:39:57.048Z,27.00
2018-08-12T14:41:00.589Z,27.20
2018-08-12T14:42:05.090Z,27.00
2018-08-12T14:43:08.714Z,26.80
2018-08-12T14:44:13.081Z,26.70
2018-08-12T14:45:17.231Z,26.90
2018-08-12T14:46:20.836Z,26.60
2018-08-12T14:47:25.081Z,26.40
2018-08-12T14:48:28.994Z,26.20
2018-08-12T14:49:32.938Z,26.10
2018-08-12T14:50:37.258Z,25.90
2018-08-12T14:51:42.038Z,26.00
2018-08-12T14:52:46.307Z,26.20
2018-08-12T14:53:50.359Z,26.40
2018-08-12T14:54:54.161Z,26.50
2018-08-12T14:55:57.931Z,26.20
2018-08-12T14:57:02.146Z,26.30
2018-08-12T14:58:05.751Z,26.20
2018-08-12T14:59:09.266Z,26.10
2018-08-12T15:00:19.513Z,26.10
2018-08-12T15:01:23.038Z,26.10
2018-08-12T15:02:27.393Z,26.20
2018-08-12T15:03:31.201Z,26.40
2018-08-12T15:04:35.687Z,26.60
2018-08-12T15:05:39.287Z,26.70
2018-08-12T15:06:42.827Z,27.00
2018-08-12T15:07:46.640Z,26.60
2018-08-12T15:08:50.457Z,26.40
2018-08-12T15:09:55.924Z,26.40
2018-08-12T15:11:00.068Z,26.30
2018-08-12T15:12:04.398Z,26.30
2018-08-12T15:13:08.023Z,26.40
2018-08-12T15:14:11.861Z,26.50
2018-08-12T15:15:16.627Z,26.60
2018-08-12T15:18:27.381Z,26.70
2018-08-12T15:19:31.104Z,27.10
2018-08-12T15:20:35.352Z,27.20
2018-08-12T15:22:42.680Z,27.20
2018-08-12T15:23:46.326Z,26.70
2018-08-12T15:24:50.046Z,26.60
2018-08-12T15:25:54.442Z,26.50
2018-08-12T15:26:57.996Z,26.50
2018-08-12T15:28:02.127Z,26.60
2018-08-12T15:29:05.705Z,26.60
2018-08-12T15:30:10.339Z,26.90
2018-08-12T15:31:14.115Z,27.00
2018-08-12T15:32:18.971Z,26.90
2018-08-12T15:33:22.553Z,26.80
2018-08-12T15:34:26.393Z,26.70
2018-08-12T15:35:30.237Z,26.60
2018-08-12T15:36:34.738Z,26.50
2018-08-12T15:37:38.771Z,26.60
2018-08-12T15:38:42.664Z,26.70
2018-08-12T15:39:46.276Z,26.70
2018-08-12T15:40:49.807Z,26.70
2018-08-12T15:41:53.478Z,26.70
2018-08-12T15:42:57.668Z,26.50
2018-08-12T15:44:02.175Z,26.30
2018-08-12T15:45:08.396Z,26.30
2018-08-12T15:46:12.111Z,26.30
2018-08-12T15:47:15.856Z,26.40
2018-08-12T15:48:19.891Z,26.40
2018-08-12T15:49:24.248Z,26.40
2018-08-12T15:50:28.344Z,26.40
2018-08-12T15:51:32.659Z,26.40
2018-08-12T15:52:36.163Z,26.30
2018-08-12T15:53:40.284Z,26.40