createdAt,value
2023-01-21T00:00:00.000Z,83.05
2023-01-21T00:15:00.000Z,83.23
2023-01-21T00:30:00.000Z,83.2
2023-01-21T00:45:00.000Z,83.25
2023-01-21T01:00:00.000Z,83.26
2023-01-21T01:15:00.000Z,83.21
2023-01-21T01:30:00.000Z,82.99
2023-01-21T01:45:00.000Z,82.95
2023-01-21T02:00:00.000Z,82.88
2023-01-21T02:15:00.000Z,82.92
2023-01-21T02:30:00.000Z,82.64
2023-01-21T02:45:00.000Z,82.69
2023-01-21T03:00:00.000Z,82.66
2023-01-21T03:15:00.000Z,82.55
2023-01-21T03:30:00.000Z,82.36
2023-01-21T03:45:00.000Z,81.99
2023-01-21T04:00:00.000Z,81.8
2023-01-21T04:15:00.000Z,81.27
2023-01-21T04:30:00.000Z,81.03
2023-01-21T04:45:00.000Z,80.89
2023-01-21T05:00:00.000Z,80.61
2023-01-21T05:15:00.000Z,80.87
2023-01-21T05:30:00.000Z,81.01
2023-01-21T05:45:00.000Z,81.05
2023-01-21T06:00:00.000Z,81.65
2023-01-21T06:15:00.000Z,81.9
2023-01-21T06:30:00.000Z,81.91
2023-01-21T06:45:00.000Z,81.63
2023-01-21T07:00:00.000Z,81.65
2023-01-21T07:15:00.000Z,81.62
2023-01-21T07:30:00.000Z,81.61
2023-01-21T07:45:00.000Z,80.28
2023-01-21T08:00:00.000Z,79.48
2023-01-21T08:15:00.000Z,79
2023-01-21T08:30:00.000Z,78.69
2023-01-21T08:45:00.000Z,78.51
2023-01-21T09:00:00.000Z,77.27
2023-01-21T09:15:00.000Z,77.07
2023-01-21T09:30:00.000Z,77.42
2023-01-21T09:45:00.000Z,77.23
2023-01-21T10:00:00.000Z,77.02
2023-01-21T10:15:00.000Z,76.78
2023-01-21T10:30:00.000Z,76.91
2023-01-21T10:45:00.000Z,77.76
2023-01-21T11:00:00.000Z,77.46
2023-01-21T11:15:00.000Z,77.33
2023-01-21T11:30:00.000Z,77.71
2023-01-21T11:45:00.000Z,77.49
2023-01-21T12:00:00.000Z,76.59
2023-01-21T12:15:00.000Z,76.41
2023-01-21T12:30:00.000Z,77.44
2023-01-21T12:45:00.000Z,77.63
2023-01-21T13:00:00.000Z,77.18
2023-01-21T13:15:00.000Z,77.55
2023-01-21T13:30:00.000Z,77.4
2023-01-21T13:45:00.000Z,77.85
2023-01-21T14:00:00.000Z,78.1
2023-01-21T14:15:00.000Z,78.33
2023-01-21T14:30:00.000Z,78.5
2023-01-21T14:45:00.000Z,78.9
2023-01-21T15:00:00.000Z,79.21
2023-01-21T15:15:00.000Z,79.75
2023-01-21T15:30:00.000Z,80.26
2023-01-21T15:45:00.000Z,80.68
2023-01-21T16:00:00.000Z,80.8
2023-01-21T16:15:00.000Z,81.18
2023-01-21T16:30:00.000Z,81.37
2023-01-21T16:45:00.000Z,81.63
2023-01-21T17:00:00.000Z,81.93
2023-01-21T17:15:00.000Z,82
2023-01-21T17:30:00.000Z,81.94
2023-01-21T17:45:00.000Z,81.95
2023-01-21T18:00:00.000Z,81.97
2023-01-21T18:15:00.000Z,81.99
2023-01-21T18:30:00.000Z,81.95
2023-01-21T18:45:00.000Z,82.27
2023-01-21T19:00:00.000Z,82.34
2023-01-21T19:15:00.000Z,82.51
2023-01-21T19:30:00.000Z,82.39
2023-01-21T19:45:00.000Z,82.23
2023-01-21T20:00:00.000Z,82.45
2023-01-21T20:15:00.000Z,82.49
2023-01-21T20:30:00.000Z,82.45
2023-01-21T20:45:00.000Z,82.38
2023-01-21T21:00:00.000Z,82.3
2023-01-21T21:15:00.000Z,82.17
2023-01-21T21:30:00.000Z,81.89
2023-01-21T21:45:00.000Z,81.82
2023-01-21T22:00:00.000Z,81.77
2023-01-21T22:15:00.000Z,81.32
2023-01-21T22:30:00.000Z,81.13
2023-01-21T22:45:00.000Z,81.14
2023-01-21T23:00:00.000Z,81.47
2023-01-21T23:15:00.000Z,81.82
2023-01-21T23:30:00.000Z,82.03
2023-01-21T23:45:00.000Z,82.14
